createdAt,value
2023-02-01T00:03:40.592Z,49.21
2023-02-01T00:08:47.153Z,49.86
2023-02-01T00:13:56.891Z,49.64
2023-02-01T00:19:02.828Z,50.83
2023-02-01T00:24:05.338Z,50.26
2023-02-01T00:29:14.453Z,50.18
2023-02-01T00:34:18.193Z,50.38
2023-02-01T00:39:20.729Z,49.93
2023-02-01T00:44:25.795Z,50.80
2023-02-01T00:49:29.735Z,50.57
2023-02-01T00:54:37.130Z,50.26
2023-02-01T00:59:41.488Z,50.64
2023-02-01T01:04:45.557Z,50.98
2023-02-01T01:09:51.717Z,50.65
2023-02-01T01:14:56.234Z,51.12
2023-02-01T01:19:59.927Z,51.27
2023-02-01T01:25:05.735Z,51.37
2023-02-01T01:30:11.563Z,51.63
2023-02-01T01:35:13.679Z,51.13
2023-02-01T01:40:17.570Z,51.22
2023-02-01T01:45:29.138Z,51.15
2023-02-01T01:50:51.566Z,51.67
2023-02-01T01:55:57.320Z,51.85
2023-02-01T02:05:20.173Z,51.77
2023-02-01T02:10:47.809Z,51.66
2023-02-01T02:16:18.942Z,52.69
2023-02-01T02:21:51.458Z,52.56
2023-02-01T02:27:03.818Z,52.00
2023-02-01T02:32:27.310Z,52.08
2023-02-01T02:37:54.307Z,52.32
2023-02-01T02:43:51.193Z,51.98
2023-02-01T02:54:48.225Z,51.88
2023-02-01T03:00:22.869Z,51.26
2023-02-01T03:05:26.538Z,51.21
2023-02-01T03:10:51.217Z,52.24
2023-02-01T03:16:03.376Z,52.13
2023-02-01T03:21:21.093Z,51.56
2023-02-01T03:26:26.819Z,52.21
2023-02-01T03:31:30.720Z,51.49
2023-02-01T03:36:43.072Z,52.48
2023-02-01T03:41:58.966Z,52.06
2023-02-01T03:47:21.520Z,52.80
2023-02-01T03:52:35.728Z,51.97
2023-02-01T03:57:54.231Z,52.18
2023-02-01T04:02:57.956Z,51.98
2023-02-01T04:08:02.043Z,52.36
2023-02-01T04:13:27.670Z,53.08
2023-02-01T04:18:30.159Z,52.79
2023-02-01T04:23:33.201Z,52.92
2023-02-01T04:28:37.075Z,52.76
2023-02-01T04:33:38.907Z,53.10
2023-02-01T04:38:43.838Z,53.24
2023-02-01T04:43:54.014Z,53.43
2023-02-01T04:48:56.411Z,53.09
2023-02-01T04:54:00.128Z,53.36
2023-02-01T04:59:06.981Z,53.13
2023-02-01T05:18:48.135Z,53.72
2023-02-01T05:24:08.572Z,53.42
2023-02-01T05:29:11.203Z,53.56
2023-02-01T05:34:12.992Z,54.81
2023-02-01T05:39:15.021Z,54.22
2023-02-01T05:44:16.851Z,53.96
2023-02-01T05:49:18.858Z,54.08
2023-02-01T05:54:20.650Z,53.43
2023-02-01T05:59:22.509Z,53.68
2023-02-01T06:04:24.339Z,53.78
2023-02-01T06:09:26.160Z,54.40
2023-02-01T06:14:28.751Z,54.91
2023-02-01T06:19:31.411Z,55.93
2023-02-01T06:24:33.367Z,54.86
2023-02-01T06:29:35.222Z,54.78
2023-02-01T06:34:38.214Z,54.91
2023-02-01T06:39:44.882Z,55.93
2023-02-01T06:44:46.850Z,55.19
2023-02-01T06:49:48.780Z,55.32
2023-02-01T06:54:50.744Z,55.57
2023-02-01T07:00:18.106Z,55.33
2023-02-01T07:05:20.041Z,56.21
2023-02-01T07:10:22.193Z,56.63
2023-02-01T07:15:25.474Z,56.23
2023-02-01T07:20:27.492Z,56.41
2023-02-01T07:25:32.089Z,56.33
2023-02-01T07:30:35.907Z,55.92
2023-02-01T07:35:37.775Z,56.24
2023-02-01T07:40:42.700Z,56.53
2023-02-01T07:45:44.556Z,56.83
2023-02-01T07:50:46.592Z,57.08
2023-02-01T07:55:49.823Z,56.78
2023-02-01T08:01:11.064Z,56.62
2023-02-01T08:06:16.461Z,57.23
2023-02-01T08:11:23.023Z,53.64
2023-02-01T08:16:25.073Z,48.68
2023-02-01T08:21:38.362Z,43.36
2023-02-01T08:26:40.560Z,40.53
2023-02-01T08:31:44.848Z,41.55
2023-02-01T08:36:47.033Z,42.87
2023-02-01T08:42:08.822Z,43.76
2023-02-01T08:47:17.303Z,43.40
2023-02-01T08:52:19.181Z,43.83
2023-02-01T08:57:21.039Z,44.10
2023-02-01T09:02:22.896Z,44.01
2023-02-01T09:07:24.811Z,44.07
2023-02-01T09:12:30.433Z,43.36
2023-02-01T09:17:32.287Z,43.97
2023-02-01T09:22:34.154Z,43.39
2023-02-01T09:27:36.739Z,43.73
2023-02-01T09:32:39.012Z,43.46
2023-02-01T09:37:40.876Z,43.34
2023-02-01T09:43:02.987Z,42.07
2023-02-01T09:48:15.202Z,41.78
2023-02-01T09:53:22.380Z,42.28
2023-02-01T09:58:34.919Z,41.13
2023-02-01T10:03:37.764Z,41.80
2023-02-01T10:09:05.473Z,42.00
2023-02-01T10:14:17.146Z,40.78
2023-02-01T10:19:24.777Z,40.24
2023-02-01T10:24:38.538Z,40.13
2023-02-01T10:29:46.943Z,40.18
2023-02-01T10:34:58.788Z,39.79
2023-02-01T10:40:12.717Z,40.08
2023-02-01T10:45:18.704Z,40.07
2023-02-01T10:50:33.070Z,39.69
2023-02-01T10:55:50.623Z,38.01
2023-02-01T11:01:06.377Z,37.93
2023-02-01T11:06:31.864Z,38.12
2023-02-01T11:11:55.136Z,38.60
2023-02-01T11:17:16.421Z,37.72
2023-02-01T11:22:19.064Z,38.58
2023-02-01T11:27:27.650Z,38.32
2023-02-01T11:32:30.899Z,37.84
2023-02-01T11:37:38.301Z,37.15
2023-02-01T11:42:55.451Z,35.75
2023-02-01T11:47:59.437Z,36.72
2023-02-01T11:53:26.217Z,35.48
2023-02-01T11:58:59.764Z,35.09
2023-02-01T12:04:15.222Z,35.74
2023-02-01T12:09:50.985Z,34.22
2023-02-01T12:15:11.943Z,34.16
2023-02-01T12:20:35.779Z,34.93
2023-02-01T12:25:55.591Z,35.31
2023-02-01T12:31:08.272Z,34.10
2023-02-01T12:36:51.707Z,33.76
2023-02-01T12:42:06.239Z,34.26
2023-02-01T12:47:24.879Z,33.63
2023-02-01T12:52:45.116Z,34.71
2023-02-01T12:57:56.416Z,34.64
2023-02-01T13:03:06.854Z,35.27
2023-02-01T13:08:18.881Z,35.57
2023-02-01T13:13:25.281Z,36.37
2023-02-01T13:18:38.359Z,36.82
2023-02-01T13:23:42.572Z,38.05
2023-02-01T13:28:54.061Z,38.87
2023-02-01T13:34:26.807Z,39.59
2023-02-01T13:39:37.631Z,40.24
2023-02-01T13:44:44.891Z,40.74
2023-02-01T13:49:46.877Z,40.82
2023-02-01T13:55:04.595Z,41.29
2023-02-01T14:00:31.576Z,41.54
2023-02-01T14:05:37.476Z,41.22
2023-02-01T14:11:01.018Z,42.68
2023-02-01T14:16:05.865Z,43.41
2023-02-01T14:21:24.100Z,43.62
2023-02-01T14:26:46.594Z,44.20
2023-02-01T14:32:03.923Z,45.25
2023-02-01T14:37:09.938Z,45.10
2023-02-01T14:42:27.791Z,45.93
2023-02-01T14:47:32.019Z,45.52
2023-02-01T14:52:46.584Z,45.98
2023-02-01T14:57:55.761Z,45.81
2023-02-01T15:03:24.007Z,47.10
2023-02-01T15:08:36.436Z,45.67
2023-02-01T15:13:38.272Z,45.94
2023-02-01T15:18:40.821Z,45.89
2023-02-01T15:23:42.691Z,46.13
2023-02-01T15:28:44.570Z,46.54
2023-02-01T15:34:00.927Z,47.32
2023-02-01T15:39:23.926Z,47.94
2023-02-01T15:44:47.034Z,48.38
2023-02-01T15:49:54.948Z,48.20
2023-02-01T15:55:01.147Z,48.68
2023-02-01T16:00:08.836Z,48.70
2023-02-01T16:05:31.807Z,49.98
2023-02-01T16:10:40.745Z,49.54
2023-02-01T16:15:43.144Z,49.04
2023-02-01T16:20:44.934Z,50.82
2023-02-01T16:25:47.261Z,49.94
2023-02-01T16:30:49.729Z,51.50
2023-02-01T16:35:52.434Z,50.25
2023-02-01T16:40:54.568Z,50.86
2023-02-01T16:46:01.547Z,51.30
2023-02-01T16:51:12.549Z,52.29
2023-02-01T16:56:30.862Z,52.24
2023-02-01T17:01:38.633Z,52.16
2023-02-01T17:06:42.913Z,51.51
2023-02-01T17:11:46.575Z,51.96
2023-02-01T17:16:52.442Z,52.25
2023-02-01T17:22:00.138Z,52.56
2023-02-01T17:27:04.522Z,52.69
2023-02-01T17:32:06.895Z,52.71
2023-02-01T17:37:23.163Z,53.02
2023-02-01T17:42:30.954Z,53.00
2023-02-01T17:47:34.035Z,53.14
2023-02-01T17:52:36.356Z,53.35
2023-02-01T17:57:38.208Z,54.57
2023-02-01T18:02:44.136Z,53.73
2023-02-01T18:07:46.110Z,52.87
2023-02-01T18:12:47.999Z,53.45
2023-02-01T18:17:50.095Z,53.04
2023-02-01T18:22:52.173Z,53.15
2023-02-01T18:27:55.903Z,53.90
2023-02-01T18:32:57.880Z,52.97
2023-02-01T18:38:10.954Z,53.61
2023-02-01T18:43:13.787Z,53.43
2023-02-01T18:48:16.928Z,53.78
2023-02-01T18:53:20.543Z,54.10
2023-02-01T18:58:26.386Z,53.61
2023-02-01T19:03:31.767Z,54.35
2023-02-01T19:08:34.203Z,53.40
2023-02-01T19:13:39.498Z,55.97
2023-02-01T19:18:46.274Z,54.47
2023-02-01T19:23:48.506Z,55.06
2023-02-01T19:28:53.227Z,55.08
2023-02-01T19:33:55.266Z,55.38
2023-02-01T19:38:57.531Z,57.26
2023-02-01T19:44:02.058Z,54.70
2023-02-01T19:49:12.049Z,55.82
2023-02-01T19:54:14.890Z,55.39
2023-02-01T19:59:18.658Z,54.89
2023-02-01T20:04:19.987Z,55.00
2023-02-01T20:09:24.519Z,54.91
2023-02-01T20:14:27.177Z,54.45
2023-02-01T20:19:31.968Z,54.24
2023-02-01T20:24:34.006Z,54.21
2023-02-01T20:29:36.674Z,53.93
2023-02-01T20:34:38.638Z,54.03
2023-02-01T20:39:40.626Z,53.15
2023-02-01T20:44:45.567Z,52.87
2023-02-01T20:49:47.414Z,52.66
2023-02-01T20:54:49.278Z,52.90
2023-02-01T20:59:51.543Z,52.66
2023-02-01T21:04:53.472Z,52.67
2023-02-01T21:09:56.651Z,53.18
2023-02-01T21:14:58.647Z,52.48
2023-02-01T21:20:00.590Z,52.13
2023-02-01T21:25:02.562Z,52.49
2023-02-01T21:30:07.167Z,51.77
2023-02-01T21:35:09.757Z,52.13
2023-02-01T21:40:11.735Z,51.80
2023-02-01T21:45:16.123Z,51.64
2023-02-01T21:50:20.268Z,50.81
2023-02-01T21:55:22.308Z,51.29
2023-02-01T22:00:24.530Z,50.83
2023-02-01T22:05:27.404Z,50.55
2023-02-01T22:10:29.255Z,50.30
2023-02-01T22:15:33.958Z,50.47
2023-02-01T22:20:38.854Z,50.11
2023-02-01T22:25:41.342Z,50.84
2023-02-01T22:30:46.706Z,50.42
2023-02-01T22:36:09.451Z,49.74
2023-02-01T22:41:26.741Z,49.75
2023-02-01T22:46:31.437Z,50.10
2023-02-01T22:51:34.041Z,49.78
2023-02-01T22:56:38.653Z,49.57
2023-02-01T23:01:41.307Z,49.90
2023-02-01T23:06:43.183Z,49.75
2023-02-01T23:11:45.837Z,49.78
2023-02-01T23:16:50.183Z,49.76
2023-02-01T23:21:53.240Z,49.93
2023-02-01T23:26:55.119Z,49.63
2023-02-01T23:31:57.122Z,49.54
2023-02-01T23:36:59.333Z,49.88
2023-02-01T23:42:03.374Z,50.15
2023-02-01T23:47:05.241Z,49.99
2023-02-01T23:52:07.149Z,49.94
2023-02-01T23:57:09.339Z,50.00
