createdAt,value
2023-01-11T00:00:53.767Z,-12.51
2023-01-11T00:01:56.897Z,-12.52
2023-01-11T00:03:02.428Z,-12.53
2023-01-11T00:04:05.380Z,-12.53
2023-01-11T00:05:08.984Z,-12.54
2023-01-11T00:06:12.050Z,-12.56
2023-01-11T00:07:14.871Z,-12.57
2023-01-11T00:08:18.744Z,-12.58
2023-01-11T00:09:22.125Z,-12.59
2023-01-11T00:10:25.148Z,-12.61
2023-01-11T00:11:28.093Z,-12.62
2023-01-11T00:12:31.373Z,-12.62
2023-01-11T00:13:34.530Z,-12.64
2023-01-11T00:14:37.499Z,-12.65
2023-01-11T00:15:40.603Z,-12.66
2023-01-11T00:16:43.763Z,-12.67
2023-01-11T00:17:46.796Z,-12.68
2023-01-11T00:18:49.889Z,-12.68
2023-01-11T00:19:52.944Z,-12.70
2023-01-11T00:20:56.092Z,-12.69
2023-01-11T00:21:59.118Z,-12.69
2023-01-11T00:23:02.185Z,-12.68
2023-01-11T00:24:05.755Z,-12.69
2023-01-11T00:25:09.294Z,-12.68
2023-01-11T00:26:13.407Z,-12.70
2023-01-11T00:27:16.408Z,-12.70
2023-01-11T00:28:19.763Z,-12.70
2023-01-11T00:29:22.909Z,-12.69
2023-01-11T00:30:25.939Z,-12.70
2023-01-11T00:31:29.150Z,-12.72
2023-01-11T00:32:32.219Z,-12.70
2023-01-11T00:33:35.177Z,-12.71
2023-01-11T00:34:38.125Z,-12.70
2023-01-11T00:35:41.036Z,-12.71
2023-01-11T00:36:44.073Z,-12.71
2023-01-11T00:37:46.983Z,-12.71
2023-01-11T00:38:56.116Z,-12.71
2023-01-11T00:39:59.108Z,-12.72
2023-01-11T00:41:04.101Z,-12.73
2023-01-11T00:42:28.139Z,-12.74
2023-01-11T00:43:49.637Z,-12.75
2023-01-11T00:45:11.266Z,-12.74
2023-01-11T00:46:32.688Z,-12.74
2023-01-11T00:47:54.069Z,-12.74
2023-01-11T00:48:57.010Z,-12.76
2023-01-11T00:49:59.946Z,-12.76
2023-01-11T00:51:03.130Z,-12.77
2023-01-11T00:52:08.453Z,-12.77
2023-01-11T00:53:11.611Z,-12.77
2023-01-11T00:54:14.643Z,-12.78
2023-01-11T00:55:17.613Z,-12.77
2023-01-11T00:56:20.640Z,-12.77
2023-01-11T00:57:23.839Z,-12.76
2023-01-11T00:58:26.755Z,-12.76
2023-01-11T00:59:29.689Z,-12.76
2023-01-11T01:00:32.755Z,-12.76
2023-01-11T01:01:35.878Z,-12.75
2023-01-11T01:02:38.879Z,-12.75
2023-01-11T01:03:41.912Z,-12.73
2023-01-11T01:04:45.602Z,-12.71
2023-01-11T01:05:48.673Z,-12.71
2023-01-11T01:06:51.887Z,-12.69
2023-01-11T01:07:54.959Z,-12.69
2023-01-11T01:08:58.116Z,-12.71
2023-01-11T01:10:01.282Z,-12.69
2023-01-11T01:11:04.310Z,-12.70
2023-01-11T01:12:08.681Z,-12.69
2023-01-11T01:13:29.791Z,-12.67
2023-01-11T01:14:33.481Z,-12.64
2023-01-11T01:15:36.483Z,-12.62
2023-01-11T01:16:39.521Z,-12.61
2023-01-11T01:17:42.468Z,-12.61
2023-01-11T01:18:45.457Z,-12.62
2023-01-11T01:19:48.498Z,-12.62
2023-01-11T01:20:51.658Z,-12.64
2023-01-11T01:21:56.533Z,-12.63
2023-01-11T01:22:59.767Z,-12.60
2023-01-11T01:24:03.028Z,-12.59
2023-01-11T01:25:06.171Z,-12.58
2023-01-11T01:26:09.417Z,-12.56
2023-01-11T01:27:14.376Z,-12.55
2023-01-11T01:28:18.361Z,-12.56
2023-01-11T01:29:21.558Z,-12.55
2023-01-11T01:30:24.551Z,-12.55
2023-01-11T01:31:27.836Z,-12.57
2023-01-11T01:32:30.841Z,-12.55
2023-01-11T01:33:34.195Z,-12.55
2023-01-11T01:34:37.356Z,-12.56
2023-01-11T01:35:40.295Z,-12.57
2023-01-11T01:36:43.468Z,-12.56
2023-01-11T01:37:46.539Z,-12.55
2023-01-11T01:38:49.496Z,-12.56
2023-01-11T01:39:52.551Z,-12.54
2023-01-11T01:40:56.426Z,-12.55
2023-01-11T01:41:59.794Z,-12.54
2023-01-11T01:43:02.758Z,-12.54
2023-01-11T01:44:25.531Z,-12.55
2023-01-11T01:45:28.605Z,-12.54
2023-01-11T01:46:33.610Z,-12.53
2023-01-11T01:47:40.165Z,-12.53
2023-01-11T01:48:46.326Z,-12.53
2023-01-11T01:49:49.691Z,-12.53
2023-01-11T01:50:56.301Z,-12.53
2023-01-11T01:52:00.159Z,-12.53
2023-01-11T01:53:06.769Z,-12.53
2023-01-11T01:54:13.395Z,-12.54
2023-01-11T01:55:22.751Z,-12.55
2023-01-11T01:56:32.316Z,-12.55
2023-01-11T01:57:38.868Z,-12.55
2023-01-11T01:58:45.539Z,-12.55
2023-01-11T01:59:52.149Z,-12.56
2023-01-11T02:00:55.490Z,-12.55
2023-01-11T02:02:00.610Z,-12.55
2023-01-11T02:03:03.883Z,-12.56
2023-01-11T02:04:19.359Z,-12.57
2023-01-11T02:05:22.409Z,-12.58
2023-01-11T02:06:25.377Z,-12.58
2023-01-11T02:07:34.037Z,-12.58
2023-01-11T02:08:40.511Z,-12.59
2023-01-11T02:09:52.973Z,-12.59
2023-01-11T02:10:56.239Z,-12.59
2023-01-11T02:12:00.326Z,-12.59
2023-01-11T02:13:09.799Z,-12.60
2023-01-11T02:14:16.223Z,-12.58
2023-01-11T02:15:22.084Z,-12.57
2023-01-11T02:16:25.385Z,-12.54
2023-01-11T02:17:28.458Z,-12.53
2023-01-11T02:18:31.485Z,-12.52
2023-01-11T02:20:08.285Z,-12.51
2023-01-11T02:21:17.430Z,-12.49
2023-01-11T02:22:32.709Z,-12.49
2023-01-11T02:24:00.164Z,-12.48
2023-01-11T02:25:09.384Z,-12.48
2023-01-11T02:26:32.327Z,-12.47
2023-01-11T02:27:48.068Z,-12.45
2023-01-11T02:29:06.142Z,-12.43
2023-01-11T02:30:21.600Z,-12.43
2023-01-11T02:31:33.908Z,-12.43
2023-01-11T02:32:45.743Z,-12.42
2023-01-11T02:33:58.136Z,-12.41
2023-01-11T02:35:10.420Z,-12.41
2023-01-11T02:36:16.910Z,-12.42
2023-01-11T02:37:38.602Z,-12.42
2023-01-11T02:39:03.133Z,-12.41
2023-01-11T02:40:27.649Z,-12.40
2023-01-11T02:41:36.125Z,-12.42
2023-01-11T02:43:13.250Z,-12.42
2023-01-11T02:44:38.222Z,-12.40
2023-01-11T02:45:47.444Z,-12.42
2023-01-11T02:46:53.862Z,-12.44
2023-01-11T02:48:03.378Z,-12.47
2023-01-11T02:49:36.953Z,-12.48
2023-01-11T02:50:49.224Z,-12.48
2023-01-11T02:51:58.473Z,-12.49
2023-01-11T02:53:07.664Z,-12.50
2023-01-11T02:54:12.330Z,-12.51
2023-01-11T02:55:18.511Z,-12.50
2023-01-11T02:56:28.146Z,-12.49
2023-01-11T02:57:33.743Z,-12.47
2023-01-11T02:58:40.180Z,-12.45
2023-01-11T02:59:45.231Z,-12.45
2023-01-11T03:00:48.897Z,-12.43
2023-01-11T03:01:54.994Z,-12.43
2023-01-11T03:03:15.745Z,-12.42
2023-01-11T03:04:31.807Z,-12.40
2023-01-11T03:05:38.248Z,-12.42
2023-01-11T03:06:41.124Z,-12.46
2023-01-11T03:09:13.745Z,-12.36
2023-01-11T03:10:38.058Z,-12.48
2023-01-11T03:12:20.921Z,-12.49
2023-01-11T03:13:42.533Z,-12.51
2023-01-11T03:14:52.083Z,-12.51
2023-01-11T03:16:08.021Z,-12.50
2023-01-11T03:17:26.736Z,-12.52
2023-01-11T03:18:33.210Z,-12.53
2023-01-11T03:19:48.765Z,-12.53
2023-01-11T03:21:07.338Z,-12.51
2023-01-11T03:22:13.875Z,-12.49
2023-01-11T03:23:23.393Z,-12.46
2023-01-11T03:24:42.299Z,-12.44
2023-01-11T03:26:16.153Z,-12.42
2023-01-11T03:27:31.850Z,-12.39
2023-01-11T03:28:41.406Z,-12.39
2023-01-11T03:30:05.665Z,-12.40
2023-01-11T03:31:24.373Z,-12.40
2023-01-11T03:32:36.760Z,-12.40
2023-01-11T03:33:52.288Z,-12.41
2023-01-11T03:35:02.004Z,-12.42
2023-01-11T03:36:17.094Z,-12.43
2023-01-11T03:38:40.781Z,-12.30
2023-01-11T03:39:47.183Z,-12.43
2023-01-11T03:40:53.787Z,-12.43
2023-01-11T03:42:00.238Z,-12.42
2023-01-11T03:43:12.372Z,-12.40
2023-01-11T03:44:18.222Z,-12.38
2023-01-11T03:45:21.286Z,-12.37
2023-01-11T03:46:28.070Z,-12.36
2023-01-11T03:47:33.603Z,-12.35
2023-01-11T03:48:40.228Z,-12.34
2023-01-11T03:49:58.150Z,-12.33
2023-01-11T03:51:03.723Z,-12.33
2023-01-11T03:52:11.561Z,-12.34
2023-01-11T03:53:17.819Z,-12.32
2023-01-11T03:54:23.738Z,-12.32
2023-01-11T03:55:29.989Z,-12.32
2023-01-11T03:57:06.391Z,-12.32
2023-01-11T03:58:09.585Z,-12.33
2023-01-11T03:59:12.744Z,-12.33
2023-01-11T04:00:16.235Z,-12.32
2023-01-11T04:01:19.519Z,-12.32
2023-01-11T04:02:25.908Z,-12.31
2023-01-11T04:03:29.061Z,-12.29
2023-01-11T04:04:32.048Z,-12.27
2023-01-11T04:05:36.290Z,-12.26
2023-01-11T04:06:39.395Z,-12.26
2023-01-11T04:07:42.291Z,-12.26
2023-01-11T04:08:45.223Z,-12.24
2023-01-11T04:09:48.071Z,-12.25
2023-01-11T04:10:51.085Z,-12.23
2023-01-11T04:11:54.043Z,-12.22
2023-01-11T04:12:56.959Z,-12.22
2023-01-11T04:14:00.892Z,-12.21
2023-01-11T04:15:04.989Z,-12.19
2023-01-11T04:16:08.418Z,-12.18
2023-01-11T04:17:11.468Z,-12.16
2023-01-11T04:18:14.545Z,-12.15
2023-01-11T04:19:17.568Z,-12.13
2023-01-11T04:20:20.649Z,-12.11
2023-01-11T04:21:23.653Z,-12.10
2023-01-11T04:22:26.500Z,-12.09
2023-01-11T04:23:30.297Z,-12.08
2023-01-11T04:24:33.343Z,-12.07
2023-01-11T04:25:36.299Z,-12.08
2023-01-11T04:26:39.556Z,-12.07
2023-01-11T04:27:42.606Z,-12.08
2023-01-11T04:28:45.654Z,-12.09
2023-01-11T04:29:48.612Z,-12.08
2023-01-11T04:30:51.743Z,-12.09
2023-01-11T04:31:54.938Z,-12.09
2023-01-11T04:32:58.651Z,-12.10
2023-01-11T04:34:01.909Z,-12.10
2023-01-11T04:35:05.389Z,-12.10
2023-01-11T04:36:10.934Z,-12.10
2023-01-11T04:37:13.904Z,-12.09
2023-01-11T04:38:16.965Z,-12.08
2023-01-11T04:39:20.054Z,-12.07
2023-01-11T04:40:23.999Z,-12.06
2023-01-11T04:41:45.456Z,-12.07
2023-01-11T04:42:48.529Z,-12.08
2023-01-11T04:43:54.226Z,-12.11
2023-01-11T04:44:57.295Z,-12.13
2023-01-11T04:46:00.365Z,-12.13
2023-01-11T04:47:03.386Z,-12.12
2023-01-11T04:48:06.381Z,-12.13
2023-01-11T04:49:09.422Z,-12.12
2023-01-11T04:50:13.411Z,-12.11
2023-01-11T04:51:16.629Z,-12.12
2023-01-11T04:52:20.054Z,-12.11
2023-01-11T04:53:23.100Z,-12.12
2023-01-11T04:54:26.036Z,-12.13
2023-01-11T04:55:29.085Z,-12.14
2023-01-11T04:56:32.355Z,-12.13
2023-01-11T04:57:35.477Z,-12.12
2023-01-11T04:58:38.460Z,-12.12
2023-01-11T04:59:41.562Z,-12.10
2023-01-11T05:00:44.687Z,-12.10
2023-01-11T05:01:47.846Z,-12.09
2023-01-11T05:02:50.916Z,-12.08
2023-01-11T05:03:54.777Z,-12.07
2023-01-11T05:04:57.847Z,-12.08
2023-01-11T05:06:01.481Z,-12.06
2023-01-11T05:07:04.537Z,-12.06
2023-01-11T05:08:07.672Z,-12.05
2023-01-11T05:09:15.943Z,-12.05
2023-01-11T05:10:20.863Z,-12.02
2023-01-11T05:11:23.794Z,-12.03
2023-01-11T05:12:26.713Z,-12.04
2023-01-11T05:13:41.440Z,-12.04
2023-01-11T05:14:44.525Z,-12.05
2023-01-11T05:15:47.652Z,-12.05
2023-01-11T05:16:50.640Z,-12.05
2023-01-11T05:17:53.726Z,-12.04
2023-01-11T05:18:58.643Z,-12.02
2023-01-11T05:20:01.491Z,-12.01
2023-01-11T05:21:05.902Z,-12.00
2023-01-11T05:22:09.138Z,-12.01
2023-01-11T05:23:12.075Z,-11.99
2023-01-11T05:24:16.312Z,-11.98
2023-01-11T05:25:19.279Z,-11.98
2023-01-11T05:26:26.288Z,-11.98
2023-01-11T05:27:29.573Z,-11.98
2023-01-11T05:28:32.691Z,-11.98
2023-01-11T05:29:35.774Z,-11.97
2023-01-11T05:30:38.911Z,-11.97
2023-01-11T05:31:42.105Z,-11.97
2023-01-11T05:32:45.017Z,-11.97
2023-01-11T05:33:48.177Z,-11.99
2023-01-11T05:34:51.230Z,-11.99
2023-01-11T05:35:59.563Z,-11.98
2023-01-11T05:37:02.620Z,-11.96
2023-01-11T05:38:05.538Z,-11.96
2023-01-11T05:39:10.161Z,-11.95
2023-01-11T05:40:13.333Z,-11.94
2023-01-11T05:41:17.566Z,-11.94
2023-01-11T05:42:21.985Z,-11.94
2023-01-11T05:43:25.667Z,-11.93
2023-01-11T05:44:46.875Z,-11.91
2023-01-11T05:45:49.988Z,-11.89
2023-01-11T05:46:53.005Z,-11.89
2023-01-11T05:47:56.010Z,-11.87
2023-01-11T05:48:59.217Z,-11.88
2023-01-11T05:50:02.352Z,-11.88
2023-01-11T05:51:05.380Z,-11.89
2023-01-11T05:52:08.310Z,-11.89
2023-01-11T05:53:11.218Z,-11.88
2023-01-11T05:54:14.943Z,-11.88
2023-01-11T05:55:17.884Z,-11.87
2023-01-11T05:56:20.723Z,-11.86
2023-01-11T05:57:23.650Z,-11.86
2023-01-11T05:58:27.866Z,-11.84
2023-01-11T05:59:32.177Z,-11.83
2023-01-11T06:00:35.351Z,-11.81
2023-01-11T06:01:38.368Z,-11.79
2023-01-11T06:02:41.310Z,-11.78
2023-01-11T06:03:44.787Z,-11.77
2023-01-11T06:04:47.726Z,-11.75
2023-01-11T06:05:51.603Z,-11.73
2023-01-11T06:06:54.851Z,-11.70
2023-01-11T06:07:57.904Z,-11.68
2023-01-11T06:09:00.847Z,-11.65
2023-01-11T06:10:04.224Z,-11.64
2023-01-11T06:11:07.283Z,-11.62
2023-01-11T06:12:10.611Z,-11.60
2023-01-11T06:13:29.084Z,-11.58
2023-01-11T06:14:32.160Z,-11.55
2023-01-11T06:15:35.504Z,-11.50
2023-01-11T06:16:38.573Z,-11.47
2023-01-11T06:17:41.491Z,-11.44
2023-01-11T06:18:46.876Z,-11.40
2023-01-11T06:19:49.953Z,-11.36
2023-01-11T06:20:54.733Z,-11.34
2023-01-11T06:21:57.927Z,-11.30
2023-01-11T06:23:00.995Z,-11.28
2023-01-11T06:24:04.224Z,-11.25
2023-01-11T06:25:07.598Z,-11.22
2023-01-11T06:26:13.152Z,-11.19
2023-01-11T06:27:17.557Z,-11.16
2023-01-11T06:28:20.851Z,-11.15
2023-01-11T06:29:23.830Z,-11.12
2023-01-11T06:30:26.750Z,-11.12
2023-01-11T06:31:29.695Z,-11.12
2023-01-11T06:32:32.632Z,-11.10
2023-01-11T06:33:36.276Z,-11.08
2023-01-11T06:34:39.907Z,-11.07
2023-01-11T06:35:43.720Z,-11.04
2023-01-11T06:36:46.704Z,-11.03
2023-01-11T06:37:49.619Z,-11.01
2023-01-11T06:38:52.976Z,-11.00
2023-01-11T06:39:55.918Z,-10.97
2023-01-11T06:41:00.974Z,-10.94
2023-01-11T06:42:04.112Z,-10.92
2023-01-11T06:43:08.261Z,-10.91
2023-01-11T06:44:11.211Z,-10.90
2023-01-11T06:45:14.243Z,-10.89
2023-01-11T06:46:18.316Z,-10.86
2023-01-11T06:47:21.319Z,-10.84
2023-01-11T06:48:25.044Z,-10.82
2023-01-11T06:49:28.105Z,-10.80
2023-01-11T06:50:31.549Z,-10.77
2023-01-11T06:51:34.613Z,-10.73
2023-01-11T06:52:37.627Z,-10.70
2023-01-11T06:53:42.016Z,-10.67
2023-01-11T06:54:44.939Z,-10.67
2023-01-11T06:55:51.846Z,-10.67
2023-01-11T06:56:54.799Z,-10.68
2023-01-11T06:57:57.809Z,-10.66
2023-01-11T06:59:00.855Z,-10.64
2023-01-11T07:00:04.415Z,-10.62
2023-01-11T07:01:07.685Z,-10.63
2023-01-11T07:02:11.188Z,-10.63
2023-01-11T07:03:14.118Z,-10.62
2023-01-11T07:04:18.979Z,-10.61
2023-01-11T07:05:22.122Z,-10.60
2023-01-11T07:06:25.219Z,-10.60
2023-01-11T07:07:28.195Z,-10.58
2023-01-11T07:08:31.429Z,-10.56
2023-01-11T07:09:34.281Z,-10.56
2023-01-11T07:10:37.307Z,-10.53
2023-01-11T07:11:40.363Z,-10.51
2023-01-11T07:12:43.287Z,-10.49
2023-01-11T07:13:46.231Z,-10.49
2023-01-11T07:14:49.155Z,-10.49
2023-01-11T07:15:53.439Z,-10.48
2023-01-11T07:16:56.355Z,-10.48
2023-01-11T07:18:00.291Z,-10.45
2023-01-11T07:19:03.231Z,-10.43
2023-01-11T07:20:07.597Z,-10.40
2023-01-11T07:21:10.698Z,-10.38
2023-01-11T07:22:15.419Z,-10.35
2023-01-11T07:23:18.783Z,-10.34
2023-01-11T07:24:23.726Z,-10.34
2023-01-11T07:25:28.196Z,-10.31
2023-01-11T07:26:32.554Z,-10.30
2023-01-11T07:27:35.513Z,-10.28
2023-01-11T07:28:38.564Z,-10.26
2023-01-11T07:29:41.503Z,-10.24
2023-01-11T07:30:57.631Z,-10.22
2023-01-11T07:31:49.402Z,-10.19
2023-01-11T07:32:52.415Z,-10.19
2023-01-11T07:33:55.495Z,-10.17
2023-01-11T07:34:58.476Z,-10.14
2023-01-11T07:36:03.297Z,-10.10
2023-01-11T07:37:08.257Z,-10.08
2023-01-11T07:38:13.013Z,-10.06
2023-01-11T07:39:15.954Z,-10.04
2023-01-11T07:40:19.247Z,-10.02
2023-01-11T07:41:40.874Z,-10.01
2023-01-11T07:43:06.490Z,-9.99
2023-01-11T07:44:10.048Z,-9.97
2023-01-11T07:45:13.160Z,-9.95
2023-01-11T07:46:16.352Z,-9.93
2023-01-11T07:47:19.367Z,-9.94
2023-01-11T07:48:27.511Z,-9.92
2023-01-11T07:49:31.066Z,-9.89
2023-01-11T07:50:34.153Z,-9.85
2023-01-11T07:51:37.118Z,-9.82
2023-01-11T07:52:48.189Z,-9.78
2023-01-11T07:53:51.198Z,-9.75
2023-01-11T07:55:12.126Z,-9.70
2023-01-11T07:56:15.056Z,-9.67
2023-01-11T07:57:18.110Z,-9.65
2023-01-11T07:58:21.194Z,-9.63
2023-01-11T07:59:24.336Z,-9.60
2023-01-11T08:00:27.483Z,-9.58
2023-01-11T08:01:30.327Z,-9.54
2023-01-11T08:02:33.515Z,-9.51
2023-01-11T08:03:36.749Z,-9.47
2023-01-11T08:04:39.707Z,-9.43
2023-01-11T08:05:42.779Z,-9.39
2023-01-11T08:06:45.815Z,-9.38
2023-01-11T08:07:49.082Z,-9.35
2023-01-11T08:08:52.123Z,-9.33
2023-01-11T08:09:55.075Z,-9.31
2023-01-11T08:11:16.371Z,-9.27
2023-01-11T08:12:37.881Z,-9.24
2023-01-11T08:13:59.158Z,-9.22
2023-01-11T08:15:02.223Z,-9.20
2023-01-11T08:16:05.315Z,-9.21
2023-01-11T08:17:11.463Z,-9.18
2023-01-11T08:18:14.436Z,-9.18
2023-01-11T08:19:17.437Z,-9.18
2023-01-11T08:20:20.487Z,-9.14
2023-01-11T08:21:23.625Z,-9.12
2023-01-11T08:22:26.684Z,-9.12
2023-01-11T08:23:30.749Z,-9.08
2023-01-11T08:24:36.612Z,-9.06
2023-01-11T08:25:39.923Z,-9.02
2023-01-11T08:26:43.022Z,-8.98
2023-01-11T08:27:45.935Z,-8.95
2023-01-11T08:28:48.872Z,-8.92
2023-01-11T08:29:51.719Z,-8.88
2023-01-11T08:30:54.826Z,-8.85
2023-01-11T08:31:58.811Z,-8.82
2023-01-11T08:33:02.519Z,-8.79
2023-01-11T08:34:05.650Z,-8.76
2023-01-11T08:35:08.923Z,-8.74
2023-01-11T08:36:12.780Z,-8.70
2023-01-11T08:37:15.856Z,-8.66
2023-01-11T08:38:18.980Z,-8.63
2023-01-11T08:39:22.156Z,-8.60
2023-01-11T08:40:25.074Z,-8.58
2023-01-11T08:41:28.023Z,-8.56
2023-01-11T08:42:32.057Z,-8.54
2023-01-11T08:43:35.143Z,-8.53
2023-01-11T08:44:38.062Z,-8.50
2023-01-11T08:45:41.106Z,-8.47
2023-01-11T08:46:44.041Z,-8.45
2023-01-11T08:47:48.280Z,-8.42
2023-01-11T08:48:53.042Z,-8.40
2023-01-11T08:49:56.021Z,-8.37
2023-01-11T08:50:59.351Z,-8.33
2023-01-11T08:52:02.314Z,-8.30
2023-01-11T08:53:05.275Z,-8.28
2023-01-11T08:54:13.762Z,-8.27
2023-01-11T08:55:16.890Z,-8.24
2023-01-11T08:56:19.748Z,-8.23
2023-01-11T08:57:22.814Z,-8.20
2023-01-11T08:58:25.773Z,-8.19
2023-01-11T08:59:28.741Z,-8.17
2023-01-11T09:00:31.788Z,-8.16
2023-01-11T09:01:34.808Z,-8.16
2023-01-11T09:02:37.785Z,-8.14
2023-01-11T09:03:40.665Z,-8.12
2023-01-11T09:04:43.625Z,-8.11
2023-01-11T09:05:46.686Z,-8.09
2023-01-11T09:06:49.767Z,-8.06
2023-01-11T09:07:56.087Z,-8.04
2023-01-11T09:08:59.188Z,-8.00
2023-01-11T09:10:02.165Z,-7.97
2023-01-11T09:11:07.263Z,-7.95
2023-01-11T09:12:10.259Z,-7.93
2023-01-11T09:13:13.253Z,-7.92
2023-01-11T09:14:16.223Z,-7.90
2023-01-11T09:15:19.469Z,-7.90
2023-01-11T09:16:22.562Z,-7.88
2023-01-11T09:17:25.716Z,-7.85
2023-01-11T09:18:28.923Z,-7.83
2023-01-11T09:19:32.987Z,-7.81
2023-01-11T09:20:35.971Z,-7.79
2023-01-11T09:21:38.941Z,-7.77
2023-01-11T09:22:52.801Z,-7.74
2023-01-11T09:23:56.060Z,-7.70
2023-01-11T09:25:00.144Z,-7.67
2023-01-11T09:26:03.145Z,-7.64
2023-01-11T09:27:06.265Z,-7.61
2023-01-11T09:28:09.346Z,-7.57
2023-01-11T09:29:13.190Z,-7.55
2023-01-11T09:30:19.038Z,-7.51
2023-01-11T09:31:22.109Z,-7.49
2023-01-11T09:32:25.160Z,-7.46
2023-01-11T09:33:28.209Z,-7.42
2023-01-11T09:34:31.430Z,-7.42
2023-01-11T09:35:35.201Z,-7.40
2023-01-11T09:36:39.666Z,-7.38
2023-01-11T09:37:50.834Z,-7.38
2023-01-11T09:38:55.796Z,-7.36
2023-01-11T09:39:59.484Z,-7.36
2023-01-11T09:41:20.093Z,-7.35
2023-01-11T09:42:34.391Z,-7.34
2023-01-11T09:43:43.957Z,-7.32
2023-01-11T09:44:53.605Z,-7.32
2023-01-11T09:46:01.677Z,-7.31
2023-01-11T09:47:20.452Z,-7.30
2023-01-11T09:48:31.759Z,-7.29
2023-01-11T09:49:41.379Z,-7.29
2023-01-11T09:50:47.906Z,-7.27
2023-01-11T09:51:51.702Z,-7.27
2023-01-11T09:52:58.257Z,-7.25
2023-01-11T09:54:04.422Z,-7.24
2023-01-11T09:55:14.640Z,-7.22
2023-01-11T09:56:28.009Z,-7.21
2023-01-11T09:57:40.552Z,-7.19
2023-01-11T09:59:05.869Z,-7.16
2023-01-11T10:00:39.712Z,-7.16
2023-01-11T10:03:34.890Z,-7.04
2023-01-11T10:05:10.371Z,-7.17
2023-01-11T10:06:22.977Z,-7.18
2023-01-11T10:07:47.045Z,-7.19
2023-01-11T10:18:28.168Z,-7.16
2023-01-11T10:18:34.081Z,-7.14
2023-01-11T10:18:50.038Z,-7.00
2023-01-11T10:19:40.406Z,-7.10
2023-01-11T10:20:45.943Z,-7.08
2023-01-11T10:21:54.061Z,-7.05
2023-01-11T10:23:04.501Z,-7.04
2023-01-11T10:24:21.013Z,-7.02
2023-01-11T10:25:26.675Z,-7.02
2023-01-11T10:26:35.241Z,-7.01
2023-01-11T10:27:40.704Z,-7.00
2023-01-11T10:28:51.763Z,-6.98
2023-01-11T10:30:06.039Z,-6.97
2023-01-11T10:31:14.458Z,-6.95
2023-01-11T10:32:41.921Z,-6.93
2023-01-11T10:34:06.067Z,-6.90
2023-01-11T10:35:43.001Z,-6.86
2023-01-11T10:37:10.989Z,-6.81
2023-01-11T10:38:48.112Z,-6.78
2023-01-11T10:40:43.276Z,-6.76
2023-01-11T10:43:13.332Z,-6.62
2023-01-11T10:44:21.839Z,-6.72
2023-01-11T10:45:28.418Z,-6.71
2023-01-11T10:46:34.237Z,-6.69
2023-01-11T10:47:40.986Z,-6.67
2023-01-11T10:53:54.552Z,-6.64
2023-01-11T10:54:59.426Z,-6.66
2023-01-11T10:56:14.669Z,-6.67
2023-01-11T10:58:52.933Z,-6.54
2023-01-11T11:00:05.818Z,-6.64
2023-01-11T11:01:33.908Z,-6.62
2023-01-11T11:02:49.178Z,-6.60
2023-01-11T11:03:55.680Z,-6.57
2023-01-11T11:05:14.505Z,-6.54
2023-01-11T11:06:26.810Z,-6.53
2023-01-11T11:07:56.260Z,-6.51
2023-01-11T11:09:20.705Z,-6.50
2023-01-11T11:10:33.314Z,-6.48
2023-01-11T11:11:40.022Z,-6.46
2023-01-11T11:12:49.360Z,-6.44
2023-01-11T11:14:01.855Z,-6.42
2023-01-11T11:15:18.216Z,-6.41
2023-01-11T11:16:27.826Z,-6.38
2023-01-11T11:17:36.788Z,-6.38
2023-01-11T11:18:44.838Z,-6.37
2023-01-11T11:19:48.120Z,-6.36
2023-01-11T11:20:51.427Z,-6.37
2023-01-11T11:21:55.151Z,-6.36
2023-01-11T11:22:58.582Z,-6.35
2023-01-11T11:24:08.849Z,-6.35
2023-01-11T11:25:33.105Z,-6.34
2023-01-11T11:26:40.906Z,-6.33
2023-01-11T11:27:52.744Z,-6.33
2023-01-11T11:29:01.125Z,-6.32
2023-01-11T11:30:04.547Z,-6.33
2023-01-11T11:31:08.046Z,-6.32
2023-01-11T11:32:14.661Z,-6.32
2023-01-11T11:33:21.410Z,-6.30
2023-01-11T11:34:27.282Z,-6.30
2023-01-11T11:35:33.208Z,-6.29
2023-01-11T11:36:44.036Z,-6.29
2023-01-11T11:37:47.120Z,-6.27
2023-01-11T11:39:11.613Z,-6.27
2023-01-11T11:40:33.969Z,-6.25
2023-01-11T11:41:52.442Z,-6.24
2023-01-11T11:43:20.139Z,-6.25
2023-01-11T11:44:25.829Z,-6.24
2023-01-11T11:45:29.060Z,-6.25
2023-01-11T11:46:32.200Z,-6.27
2023-01-11T11:47:35.499Z,-6.26
2023-01-11T11:48:38.474Z,-6.26
2023-01-11T11:49:41.740Z,-6.25
2023-01-11T11:50:46.039Z,-6.24
2023-01-11T11:51:50.929Z,-6.20
2023-01-11T11:53:03.396Z,-6.17
2023-01-11T11:54:06.598Z,-6.15
2023-01-11T11:55:11.556Z,-6.12
2023-01-11T11:56:30.140Z,-6.11
2023-01-11T11:57:36.787Z,-6.09
2023-01-11T11:58:42.000Z,-6.08
2023-01-11T11:59:48.247Z,-6.07
2023-01-11T12:00:52.948Z,-6.05
2023-01-11T12:01:59.530Z,-6.03
2023-01-11T12:03:21.111Z,-6.02
2023-01-11T12:04:39.893Z,-6.02
2023-01-11T12:06:03.337Z,-6.02
2023-01-11T12:07:19.114Z,-6.01
2023-01-11T12:08:26.447Z,-6.02
2023-01-11T12:09:33.117Z,-6.03
2023-01-11T12:10:36.982Z,-6.03
2023-01-11T12:11:41.681Z,-6.03
2023-01-11T12:13:02.016Z,-6.03
2023-01-11T12:15:33.521Z,-5.87
2023-01-11T12:16:42.057Z,-5.97
2023-01-11T12:17:45.195Z,-5.96
2023-01-11T12:18:48.872Z,-5.95
2023-01-11T12:19:51.721Z,-5.95
2023-01-11T12:20:55.429Z,-5.93
2023-01-11T12:23:29.636Z,-5.78
2023-01-11T12:24:33.277Z,-5.91
2023-01-11T12:25:57.661Z,-5.91
2023-01-11T12:27:19.261Z,-5.91
2023-01-11T12:28:54.466Z,-5.92
2023-01-11T12:30:01.044Z,-5.94
2023-01-11T12:32:57.816Z,-5.86
2023-01-11T12:34:22.178Z,-5.99
2023-01-11T12:36:03.393Z,-6.01
2023-01-11T12:37:19.743Z,-6.04
2023-01-11T12:38:32.241Z,-6.07
2023-01-11T12:39:53.696Z,-6.08
2023-01-11T12:41:12.519Z,-6.10
2023-01-11T12:42:47.502Z,-6.11
2023-01-11T12:44:05.601Z,-6.12
2023-01-11T12:45:36.569Z,-6.12
2023-01-11T12:46:49.358Z,-6.13
2023-01-11T12:48:14.124Z,-6.12
2023-01-11T12:49:26.403Z,-6.13
2023-01-11T12:50:35.742Z,-6.14
2023-01-11T12:51:59.038Z,-6.16
2023-01-11T12:53:32.765Z,-6.16
2023-01-11T12:54:57.887Z,-6.17
2023-01-11T12:56:24.111Z,-6.19
2023-01-11T12:57:33.382Z,-6.22
2023-01-11T12:58:43.945Z,-6.24
2023-01-11T13:00:16.306Z,-6.26
2023-01-11T13:01:35.255Z,-6.28
2023-01-11T13:03:16.507Z,-6.29
2023-01-11T13:04:29.138Z,-6.31
2023-01-11T13:05:50.882Z,-6.35
2023-01-11T13:07:12.610Z,-6.39
2023-01-11T13:08:22.080Z,-6.41
2023-01-11T13:09:34.423Z,-6.44
2023-01-11T13:10:55.966Z,-6.44
2023-01-11T13:12:18.961Z,-6.45
2023-01-11T13:13:28.367Z,-6.44
2023-01-11T13:14:40.869Z,-6.45
2023-01-11T13:15:53.565Z,-6.45
2023-01-11T13:17:16.700Z,-6.44
2023-01-11T13:18:35.053Z,-6.45
2023-01-11T13:19:44.389Z,-6.46
2023-01-11T13:21:02.177Z,-6.48
2023-01-11T13:22:08.414Z,-6.51
2023-01-11T13:23:15.145Z,-6.51
2023-01-11T13:24:23.577Z,-6.51
2023-01-11T13:25:33.022Z,-6.51
2023-01-11T13:26:39.689Z,-6.52
2023-01-11T13:27:43.459Z,-6.53
2023-01-11T13:28:52.794Z,-6.53
2023-01-11T13:29:58.952Z,-6.52
2023-01-11T13:31:04.873Z,-6.53
2023-01-11T13:32:29.490Z,-6.54
2023-01-11T13:33:34.236Z,-6.55
2023-01-11T13:34:43.615Z,-6.56
2023-01-11T13:35:53.118Z,-6.57
2023-01-11T13:37:08.919Z,-6.58
2023-01-11T13:38:35.229Z,-6.59
2023-01-11T13:39:41.954Z,-6.58
2023-01-11T13:40:48.135Z,-6.60
2023-01-11T13:41:54.976Z,-6.61
2023-01-11T13:43:01.584Z,-6.63
2023-01-11T13:44:13.865Z,-6.63
2023-01-11T13:45:29.544Z,-6.64
2023-01-11T13:46:44.835Z,-6.64
2023-01-11T13:48:00.230Z,-6.66
2023-01-11T13:49:16.036Z,-6.68
2023-01-11T13:50:46.917Z,-6.70
2023-01-11T13:51:53.445Z,-6.73
2023-01-11T13:53:25.394Z,-6.75
2023-01-11T13:54:51.480Z,-6.77
2023-01-11T13:56:07.991Z,-6.81
2023-01-11T13:57:17.656Z,-6.85
2023-01-11T13:59:47.582Z,-6.79
2023-01-11T14:01:09.656Z,-6.93
2023-01-11T14:02:38.443Z,-6.96
2023-01-11T14:03:54.353Z,-6.98
2023-01-11T14:05:16.160Z,-7.01
2023-01-11T14:06:44.029Z,-7.04
2023-01-11T14:08:00.402Z,-7.06
2023-01-11T14:09:12.741Z,-7.09
2023-01-11T14:10:22.276Z,-7.12
2023-01-11T14:11:45.593Z,-7.16
2023-01-11T14:12:57.943Z,-7.17
2023-01-11T14:14:33.123Z,-7.19
2023-01-11T14:15:42.457Z,-7.19
2023-01-11T14:17:00.699Z,-7.21
2023-01-11T14:18:25.186Z,-7.24
2023-01-11T14:19:40.595Z,-7.26
2023-01-11T14:20:56.206Z,-7.29
2023-01-11T14:22:21.771Z,-7.31
2023-01-11T14:23:40.565Z,-7.32
2023-01-11T14:24:47.212Z,-7.34
2023-01-11T14:26:17.536Z,-7.35
2023-01-11T14:27:40.437Z,-7.36
2023-01-11T14:28:52.897Z,-7.38
2023-01-11T14:30:02.389Z,-7.41
2023-01-11T14:31:18.091Z,-7.42
2023-01-11T17:37:58.385Z,-7.45
2023-01-11T17:39:03.229Z,-7.46
2023-01-11T17:40:10.335Z,-7.37
2023-01-11T17:41:33.495Z,-7.30
2023-01-11T17:42:55.012Z,-7.22
2023-01-11T17:44:17.020Z,-7.14
2023-01-11T17:45:23.483Z,-7.09
2023-01-11T17:46:26.861Z,-7.04
2023-01-11T17:47:30.676Z,-7.01
2023-01-11T17:48:34.122Z,-6.96
2023-01-11T17:49:38.088Z,-6.91
2023-01-11T17:50:56.907Z,-6.86
2023-01-11T17:52:18.115Z,-6.80
2023-01-11T17:53:26.002Z,-6.76
2023-01-11T17:54:29.553Z,-6.71
2023-01-11T17:55:33.415Z,-6.68