createdAt,value
2022-11-28T00:11:31.213Z,100280.27
2022-11-28T00:26:23.490Z,100268.47
2022-11-28T00:41:17.115Z,100267.25
2022-11-28T00:56:08.083Z,100250.66
2022-11-28T01:10:59.314Z,100237.06
2022-11-28T01:25:49.079Z,100249.53
2022-11-28T01:40:39.172Z,100226.45
2022-11-28T01:55:29.710Z,100190.35
2022-11-28T02:10:22.071Z,100188.69
2022-11-28T02:25:36.411Z,100188.77
2022-11-28T02:40:54.994Z,100170.05
2022-11-28T02:55:50.833Z,100143.45
2022-11-28T03:11:06.964Z,100136.86
2022-11-28T03:25:57.433Z,100156.55
2022-11-28T03:40:51.055Z,100164.05
2022-11-28T03:56:02.057Z,100140.51
2022-11-28T04:10:57.112Z,100138.45
2022-11-28T04:25:53.138Z,100155.65
2022-11-28T04:40:47.914Z,100144.95
2022-11-28T04:55:38.848Z,100136.23
2022-11-28T05:10:29.495Z,100110.77
2022-11-28T05:25:21.051Z,100121.63
2022-11-28T05:40:12.155Z,100094.10
2022-11-28T05:55:03.454Z,100079.84
2022-11-28T06:09:54.993Z,100093.63
2022-11-28T06:24:46.987Z,100110.02
2022-11-28T06:39:38.094Z,100116.88
2022-11-28T06:54:28.802Z,100119.23
2022-11-28T07:24:22.616Z,100137.06
2022-11-28T07:39:14.123Z,100142.84
2022-11-28T07:54:06.676Z,100146.91
2022-11-28T08:08:55.291Z,100152.06
2022-11-28T08:23:46.038Z,100156.41
2022-11-28T08:38:39.233Z,100156.75
2022-11-28T08:53:29.040Z,100141.61
2022-11-28T09:08:20.019Z,100138.22
2022-11-28T09:23:11.106Z,100156.14
2022-11-28T09:38:01.733Z,100165.97
2022-11-28T09:53:04.070Z,100178.00
2022-11-28T10:08:05.307Z,100171.56
2022-11-28T10:23:13.707Z,100143.92
2022-11-28T10:38:12.621Z,100124.92
2022-11-28T10:53:43.990Z,100110.75
2022-11-28T11:08:41.872Z,100095.55
2022-11-28T11:23:38.088Z,100094.83
2022-11-28T11:38:32.362Z,100077.52
2022-11-28T11:53:24.889Z,100070.09
2022-11-28T12:08:15.616Z,100055.38
2022-11-28T12:23:28.116Z,100054.67
2022-11-28T12:38:36.789Z,100033.42
2022-11-28T12:53:41.398Z,100020.33
2022-11-28T13:08:46.531Z,100015.48
2022-11-28T13:23:42.579Z,100009.82
2022-11-28T13:39:07.890Z,100020.98
2022-11-28T13:53:41.566Z,100025.22
2022-11-28T14:08:38.728Z,100020.37
2022-11-28T14:23:42.142Z,100016.98
2022-11-28T14:38:37.418Z,100019.00
2022-11-28T14:53:34.321Z,100025.53
2022-11-28T15:23:40.025Z,100028.05
2022-11-28T15:38:30.533Z,100030.28
2022-11-28T15:53:21.849Z,100032.27
2022-11-28T16:08:35.660Z,100033.22
2022-11-28T16:23:33.419Z,100035.12
2022-11-28T16:38:27.359Z,100050.81
2022-11-28T17:08:54.526Z,100053.25
2022-11-28T17:23:44.782Z,100057.05
2022-11-28T17:38:36.037Z,100059.86
2022-11-28T17:53:27.372Z,100053.75
2022-11-28T18:08:21.905Z,100065.09
2022-11-28T18:23:09.608Z,100068.36
2022-11-28T18:38:00.832Z,100070.92
2022-11-28T18:52:52.002Z,100076.44
2022-11-28T19:07:43.134Z,100078.13
2022-11-28T19:22:32.780Z,100086.43
2022-11-28T19:37:23.166Z,100078.05
2022-11-28T19:52:14.065Z,100082.97
2022-11-28T20:07:05.415Z,100094.44
2022-11-28T20:21:56.422Z,100107.20
2022-11-28T20:36:47.247Z,100111.63
2022-11-28T20:51:38.895Z,100113.89
2022-11-28T21:06:30.524Z,100120.06
2022-11-28T21:21:26.717Z,100122.77
2022-11-28T21:36:20.885Z,100124.16
2022-11-28T21:51:15.226Z,100129.88
2022-11-28T22:06:08.643Z,100132.09
2022-11-28T22:21:00.887Z,100143.08
2022-11-28T22:35:51.165Z,100146.48
2022-11-28T22:50:41.998Z,100148.19
2022-11-28T23:05:32.925Z,100149.94
2022-11-28T23:20:23.806Z,100150.88
2022-11-28T23:35:14.611Z,100154.36
2022-11-28T23:50:05.770Z,100157.48
