createdAt,value
2022-09-28T00:00:50.835Z,98701.19
2022-09-28T00:06:01.056Z,98698.41
2022-09-28T00:08:28.277Z,98707.06
2022-09-28T00:10:55.446Z,98704.78
2022-09-28T00:13:22.647Z,98709.09
2022-09-28T00:15:48.999Z,98706.31
2022-09-28T00:21:09.431Z,98711.13
2022-09-28T00:23:35.791Z,98702.75
2022-09-28T00:26:02.142Z,98699.53
2022-09-28T00:28:31.259Z,98693.94
2022-09-28T00:30:57.662Z,98691.94
2022-09-28T00:36:18.754Z,98692.28
2022-09-28T00:38:45.104Z,98680.78
2022-09-28T00:41:11.582Z,98694.28
2022-09-28T00:43:37.926Z,98699.88
2022-09-28T00:46:04.371Z,98709.00
2022-09-28T00:51:24.441Z,98706.66
2022-09-28T00:53:50.807Z,98711.88
2022-09-28T00:56:17.154Z,98707.88
2022-09-28T00:58:43.479Z,98713.03
2022-09-28T01:01:09.841Z,98712.22
2022-09-28T01:06:29.885Z,98705.84
2022-09-28T01:08:56.986Z,98713.03
2022-09-28T01:11:23.293Z,98708.63
2022-09-28T01:13:49.666Z,98705.44
2022-09-28T01:16:16.047Z,98704.66
2022-09-28T01:21:26.202Z,98697.84
2022-09-28T01:23:52.530Z,98695.81
2022-09-28T01:26:18.920Z,98699.88
2022-09-28T01:28:45.231Z,98699.88
2022-09-28T01:31:11.596Z,98695.50
2022-09-28T01:36:32.079Z,98693.03
2022-09-28T01:38:58.391Z,98688.28
2022-09-28T01:41:24.712Z,98692.28
2022-09-28T01:43:51.023Z,98687.94
2022-09-28T01:46:17.411Z,98688.72
2022-09-28T01:51:37.812Z,98688.72
2022-09-28T01:54:04.164Z,98697.06
2022-09-28T01:56:30.495Z,98693.84
2022-09-28T01:58:56.871Z,98692.59
2022-09-28T02:01:25.994Z,98678.66
2022-09-28T02:06:46.186Z,98686.25
2022-09-28T02:09:12.589Z,98688.28
2022-09-28T02:11:38.890Z,98685.81
2022-09-28T02:14:05.294Z,98687.03
2022-09-28T02:16:31.638Z,98689.34
2022-09-28T02:18:57.942Z,98698.16
2022-09-28T02:21:24.250Z,98697.41
2022-09-28T02:23:50.521Z,98702.81
2022-09-28T02:26:16.839Z,98702.06
2022-09-28T02:28:43.117Z,98703.59
2022-09-28T02:31:09.521Z,98700.03
2022-09-28T02:33:35.903Z,98700.81
2022-09-28T02:36:05.078Z,98702.81
2022-09-28T02:38:34.171Z,98693.25
2022-09-28T02:41:00.567Z,98690.47
2022-09-28T02:43:26.881Z,98695.25
2022-09-28T02:45:53.253Z,98692.44
2022-09-28T02:48:35.954Z,98695.25
2022-09-28T02:51:05.956Z,98684.56
2022-09-28T02:53:32.254Z,98684.56
2022-09-28T02:55:58.538Z,98690.16
2022-09-28T02:58:24.841Z,98692.13
2022-09-28T03:00:54.002Z,98693.69
2022-09-28T03:03:20.399Z,98690.47
2022-09-28T03:05:46.692Z,98688.91
2022-09-28T03:08:14.105Z,98690.16
2022-09-28T03:10:43.188Z,98688.91
2022-09-28T03:13:09.478Z,98684.56
2022-09-28T03:15:38.585Z,98690.91
2022-09-28T03:18:04.879Z,98687.38
2022-09-28T03:20:33.971Z,98694.91
2022-09-28T03:23:23.193Z,98693.38
2022-09-28T03:25:49.333Z,98685.03
2022-09-28T03:28:15.628Z,98694.16
2022-09-28T03:30:44.772Z,98694.91
2022-09-28T03:33:11.066Z,98695.72
2022-09-28T03:35:37.338Z,98698.50
2022-09-28T03:38:06.481Z,98703.28
2022-09-28T03:40:32.815Z,98691.38
2022-09-28T03:42:59.154Z,98687.81
2022-09-28T03:45:25.548Z,98689.81
2022-09-28T03:47:51.912Z,98690.59
2022-09-28T03:50:21.013Z,98689.81
2022-09-28T03:52:50.086Z,98683.47
2022-09-28T03:55:16.405Z,98687.81
2022-09-28T03:57:42.714Z,98682.25
2022-09-28T04:00:09.027Z,98684.22
2022-09-28T04:02:35.382Z,98686.25
2022-09-28T04:05:01.740Z,98692.59
2022-09-28T04:10:11.971Z,98687.81
2022-09-28T04:12:38.300Z,98685.81
2022-09-28T04:15:04.611Z,98694.16
2022-09-28T04:17:30.906Z,98694.91
2022-09-28T04:19:57.219Z,98700.50
2022-09-28T04:25:18.479Z,98697.72
2022-09-28T04:27:44.777Z,98698.97
2022-09-28T04:30:11.124Z,98706.06
2022-09-28T04:32:37.472Z,98698.97
2022-09-28T04:35:03.790Z,98694.91
2022-09-28T04:40:13.856Z,98695.72
2022-09-28T04:42:40.156Z,98696.50
2022-09-28T04:45:06.549Z,98698.81
2022-09-28T04:47:35.636Z,98701.94
2022-09-28T04:50:01.948Z,98698.69
2022-09-28T04:55:25.174Z,98699.44
2022-09-28T04:57:51.497Z,98700.69
2022-09-28T05:00:18.658Z,98694.34
2022-09-28T05:02:45.037Z,98695.91
2022-09-28T05:05:11.382Z,98698.22
2022-09-28T05:10:31.640Z,98707.19
2022-09-28T05:12:57.986Z,98697.25
2022-09-28T05:15:25.199Z,98706.88
2022-09-28T05:17:51.613Z,98706.88
2022-09-28T05:20:18.818Z,98704.06
2022-09-28T05:25:29.254Z,98711.19
2022-09-28T05:27:55.582Z,98704.06
2022-09-28T05:30:21.899Z,98707.63
2022-09-28T05:32:48.239Z,98715.22
2022-09-28T05:35:14.596Z,98724.34
2022-09-28T05:40:26.764Z,98718.00
2022-09-28T05:42:55.073Z,98711.19
2022-09-28T05:45:21.516Z,98708.41
2022-09-28T05:47:48.772Z,98723.09
2022-09-28T05:50:16.012Z,98713.97
2022-09-28T05:55:37.162Z,98727.91
2022-09-28T05:58:04.405Z,98732.25
2022-09-28T06:00:31.715Z,98733.03
2022-09-28T06:02:58.137Z,98735.81
2022-09-28T06:05:24.565Z,98736.56
2022-09-28T06:10:44.831Z,98736.91
2022-09-28T06:13:11.383Z,98750.06
2022-09-28T06:15:38.643Z,98743.72
2022-09-28T06:18:05.312Z,98744.81
2022-09-28T06:20:32.908Z,98742.81
2022-09-28T06:25:44.408Z,98741.56
2022-09-28T06:28:11.947Z,98748.25
2022-09-28T06:30:39.635Z,98743.91
2022-09-28T06:33:06.386Z,98740.34
2022-09-28T06:35:33.865Z,98757.06
2022-09-28T06:40:45.161Z,98752.25
2022-09-28T06:43:12.435Z,98740.78
2022-09-28T06:45:38.902Z,98745.59
2022-09-28T06:48:06.139Z,98745.91
2022-09-28T06:50:32.624Z,98757.38
2022-09-28T06:55:43.860Z,98755.00
2022-09-28T06:58:11.101Z,98747.63
2022-09-28T07:00:37.502Z,98759.81
2022-09-28T07:03:03.944Z,98753.84
2022-09-28T07:05:30.381Z,98766.91
2022-09-28T07:10:51.546Z,98773.13
2022-09-28T07:13:43.699Z,98775.59
2022-09-28T07:16:04.357Z,98770.94
2022-09-28T07:18:30.850Z,98778.94
2022-09-28T07:20:57.320Z,98777.84
2022-09-28T07:26:23.038Z,98773.94
2022-09-28T07:28:51.533Z,98772.84
2022-09-28T07:31:18.865Z,98779.66
2022-09-28T07:33:45.363Z,98779.66
2022-09-28T07:36:11.764Z,98772.06
2022-09-28T07:41:33.375Z,98776.06
2022-09-28T07:44:00.724Z,98778.75
2022-09-28T07:46:28.018Z,98790.47
2022-09-28T07:48:55.266Z,98792.56
2022-09-28T07:51:22.591Z,98790.69
2022-09-28T07:56:33.890Z,98796.22
2022-09-28T07:59:01.251Z,98794.78
2022-09-28T08:01:28.616Z,98792.69
2022-09-28T08:03:55.076Z,98797.34
2022-09-28T08:06:22.371Z,98802.25
2022-09-28T08:11:42.651Z,98809.47
2022-09-28T08:14:09.943Z,98808.88
2022-09-28T08:19:08.676Z,98809.91
2022-09-28T08:21:35.058Z,98806.78
2022-09-28T08:26:56.263Z,98816.28
2022-09-28T08:29:22.668Z,98813.16
2022-09-28T08:31:49.083Z,98807.91
2022-09-28T08:34:15.515Z,98808.69
2022-09-28T08:36:42.765Z,98817.03
2022-09-28T08:41:56.456Z,98814.38
2022-09-28T08:44:23.727Z,98807.47
2022-09-28T08:46:50.994Z,98804.25
2022-09-28T08:49:25.678Z,98808.84
2022-09-28T08:51:52.502Z,98820.97
2022-09-28T08:57:02.772Z,98816.72
2022-09-28T08:59:31.053Z,98815.72
2022-09-28T09:01:58.079Z,98818.72
2022-09-28T09:04:24.564Z,98822.06
2022-09-28T09:06:51.801Z,98812.63
2022-09-28T09:12:13.035Z,98815.72
2022-09-28T09:14:39.501Z,98815.84
2022-09-28T09:17:06.831Z,98812.25
2022-09-28T09:19:34.107Z,98813.72
2022-09-28T09:22:00.527Z,98811.91
2022-09-28T09:27:20.843Z,98814.84
2022-09-28T09:29:48.160Z,98816.38
2022-09-28T09:32:14.575Z,98815.75
2022-09-28T09:34:41.872Z,98813.16
2022-09-28T09:37:08.338Z,98821.19
2022-09-28T09:42:19.691Z,98822.50
2022-09-28T09:44:46.984Z,98826.28
2022-09-28T09:47:13.399Z,98827.63
2022-09-28T09:49:40.716Z,98834.84
2022-09-28T09:52:08.096Z,98828.72
2022-09-28T09:57:18.391Z,98825.75
2022-09-28T09:59:44.792Z,98829.75
2022-09-28T10:02:12.073Z,98834.53
2022-09-28T10:04:40.416Z,98837.53
2022-09-28T10:07:07.651Z,98839.88
2022-09-28T10:12:27.921Z,98840.22
2022-09-28T10:14:55.176Z,98848.44
2022-09-28T10:17:21.584Z,98843.22
2022-09-28T10:19:47.990Z,98849.00
2022-09-28T10:22:16.290Z,98844.66
2022-09-28T10:27:37.498Z,98841.88
2022-09-28T10:30:04.740Z,98848.22
2022-09-28T10:32:31.131Z,98845.00
2022-09-28T10:34:57.555Z,98843.13
2022-09-28T10:37:24.036Z,98848.69
2022-09-28T10:42:44.341Z,98840.06
2022-09-28T10:45:11.548Z,98843.00
2022-09-28T10:47:37.973Z,98838.75
2022-09-28T10:50:05.189Z,98847.06
2022-09-28T10:52:31.770Z,98840.84
2022-09-28T10:57:51.742Z,98847.94
2022-09-28T11:00:18.132Z,98849.53
2022-09-28T11:02:44.548Z,98847.25
2022-09-28T11:05:10.967Z,98844.91
2022-09-28T11:07:38.194Z,98847.69
2022-09-28T11:12:58.527Z,98843.69
2022-09-28T11:15:24.938Z,98840.69
2022-09-28T11:17:51.306Z,98842.56
2022-09-28T11:20:18.016Z,98827.56
2022-09-28T11:22:45.283Z,98833.63
2022-09-28T11:27:55.467Z,98840.91
2022-09-28T11:30:22.746Z,98838.69
2022-09-28T11:32:51.020Z,98832.44
2022-09-28T11:35:17.385Z,98830.34
2022-09-28T11:37:43.796Z,98836.84
2022-09-28T11:42:55.195Z,98835.66
2022-09-28T11:45:21.559Z,98835.22
2022-09-28T11:47:47.887Z,98833.19
2022-09-28T11:50:14.230Z,98838.09
2022-09-28T11:52:40.581Z,98844.28
2022-09-28T11:57:50.852Z,98837.34
2022-09-28T12:00:18.175Z,98837.00
2022-09-28T12:02:44.652Z,98842.59
2022-09-28T12:05:11.050Z,98841.28
2022-09-28T12:07:37.373Z,98854.63
2022-09-28T12:10:03.708Z,98849.59
2022-09-28T12:12:30.026Z,98840.97
2022-09-28T12:14:57.235Z,98851.31
2022-09-28T12:17:23.615Z,98852.66
2022-09-28T12:19:49.976Z,98851.72
2022-09-28T12:22:16.303Z,98851.81
2022-09-28T12:24:42.640Z,98847.78
2022-09-28T12:27:09.007Z,98850.09
2022-09-28T12:29:35.342Z,98854.25
2022-09-28T12:32:01.660Z,98852.09
2022-09-28T12:34:27.997Z,98853.03
2022-09-28T12:36:54.353Z,98853.59
2022-09-28T12:39:35.746Z,98860.16
2022-09-28T12:42:07.034Z,98853.75
2022-09-28T12:44:33.370Z,98852.22
2022-09-28T12:46:59.757Z,98846.44
2022-09-28T12:52:12.426Z,98847.13
2022-09-28T12:54:38.773Z,98848.09
2022-09-28T12:57:05.174Z,98843.31
2022-09-28T12:59:31.477Z,98852.03
2022-09-28T13:01:57.848Z,98853.56
2022-09-28T13:04:24.200Z,98854.72
2022-09-28T13:06:50.507Z,98852.16
2022-09-28T13:09:17.781Z,98858.28
2022-09-28T13:11:44.147Z,98859.25
2022-09-28T13:14:10.482Z,98847.31
2022-09-28T13:16:36.819Z,98847.69
2022-09-28T13:19:03.198Z,98842.94
2022-09-28T13:21:29.544Z,98838.00
2022-09-28T13:24:08.715Z,98836.53
2022-09-28T13:26:42.168Z,98829.06
2022-09-28T13:29:09.362Z,98830.16
2022-09-28T13:31:37.175Z,98833.25
2022-09-28T13:34:06.507Z,98833.25
2022-09-28T13:36:32.897Z,98826.91
2022-09-28T13:38:59.247Z,98828.13
2022-09-28T13:41:25.597Z,98830.94
2022-09-28T13:43:51.928Z,98825.34
2022-09-28T13:46:19.180Z,98820.25
2022-09-28T13:48:45.626Z,98825.84
2022-09-28T13:51:11.936Z,98827.81
2022-09-28T13:53:39.653Z,98825.84
2022-09-28T13:56:06.068Z,98827.38
2022-09-28T14:01:16.380Z,98831.84
2022-09-28T14:03:42.743Z,98824.72
2022-09-28T14:06:09.948Z,98828.75
2022-09-28T14:08:36.304Z,98818.38
2022-09-28T14:11:02.642Z,98818.06
2022-09-28T14:16:12.667Z,98820.84
2022-09-28T14:18:39.067Z,98822.06
2022-09-28T14:21:05.464Z,98818.06
2022-09-28T14:23:31.789Z,98820.84
2022-09-28T14:25:58.131Z,98824.06
2022-09-28T14:31:18.340Z,98823.28
2022-09-28T14:33:44.677Z,98822.50
2022-09-28T14:36:11.050Z,98823.75
2022-09-28T14:38:37.399Z,98824.97
2022-09-28T14:41:03.775Z,98818.63
2022-09-28T14:46:23.880Z,98822.63
2022-09-28T14:48:50.277Z,98828.97
2022-09-28T14:51:16.604Z,98823.41
2022-09-28T14:53:42.928Z,98823.41
2022-09-28T14:56:09.274Z,98826.19
2022-09-28T15:01:19.547Z,98826.66
2022-09-28T15:03:45.894Z,98834.22
2022-09-28T15:06:13.090Z,98835.00
2022-09-28T15:08:39.400Z,98837.44
2022-09-28T15:11:05.784Z,98833.88
2022-09-28T15:16:16.265Z,98841.03
2022-09-28T15:18:42.631Z,98837.78
2022-09-28T15:21:09.843Z,98839.34
2022-09-28T15:23:36.149Z,98846.47
2022-09-28T15:26:02.599Z,98841.66
2022-09-28T15:31:14.681Z,98843.25
2022-09-28T15:33:41.055Z,98842.44
2022-09-28T15:36:08.246Z,98840.44
2022-09-28T15:38:34.573Z,98826.06
2022-09-28T15:41:00.975Z,98824.50
2022-09-28T15:46:12.877Z,98828.06
2022-09-28T15:48:39.249Z,98826.53
2022-09-28T15:51:05.589Z,98821.72
2022-09-28T15:53:31.941Z,98816.16
2022-09-28T15:55:58.287Z,98811.34
2022-09-28T16:01:20.588Z,98814.44
2022-09-28T16:03:47.001Z,98834.63
2022-09-28T16:06:14.242Z,98830.50
2022-09-28T16:08:40.609Z,98831.06
2022-09-28T16:11:06.965Z,98840.63
2022-09-28T16:16:28.873Z,98835.97
2022-09-28T16:18:56.086Z,98834.41
2022-09-28T16:21:23.301Z,98831.75
2022-09-28T16:23:49.700Z,98830.31
2022-09-28T16:26:16.091Z,98823.53
2022-09-28T16:31:36.245Z,98802.91
2022-09-28T16:34:02.810Z,98804.81
2022-09-28T16:36:29.240Z,98814.06
2022-09-28T16:38:55.584Z,98821.19
2022-09-28T16:41:22.155Z,98816.84
2022-09-28T16:46:32.292Z,98811.38
2022-09-28T16:48:58.929Z,98809.03
2022-09-28T16:51:27.182Z,98801.50
2022-09-28T16:53:54.693Z,98809.94
2022-09-28T16:56:21.666Z,98806.03
2022-09-28T17:01:32.927Z,98824.41
2022-09-28T17:04:01.535Z,98837.41
2022-09-28T17:06:29.830Z,98823.97
2022-09-28T17:08:57.051Z,98817.94
2022-09-28T17:11:24.911Z,98806.03
2022-09-28T17:17:07.347Z,98803.25
2022-09-28T17:19:21.820Z,98812.03
2022-09-28T17:21:49.048Z,98802.16
2022-09-28T17:24:15.537Z,98798.91
2022-09-28T17:26:41.911Z,98806.03
2022-09-28T17:32:03.166Z,98802.59
2022-09-28T17:34:29.527Z,98800.56
2022-09-28T17:36:56.033Z,98805.81
2022-09-28T17:39:24.302Z,98809.81
2022-09-28T17:41:50.719Z,98809.81
2022-09-28T17:47:11.712Z,98811.53
2022-09-28T17:49:38.071Z,98829.19
2022-09-28T17:52:04.655Z,98821.78
2022-09-28T17:54:31.003Z,98819.31
2022-09-28T17:56:57.332Z,98823.97
2022-09-28T18:02:17.498Z,98825.81
2022-09-28T18:04:52.499Z,98824.88
2022-09-28T18:07:19.011Z,98830.94
2022-09-28T18:09:45.449Z,98837.88
2022-09-28T18:12:12.656Z,98842.66
2022-09-28T18:17:23.113Z,98850.94
2022-09-28T18:19:49.626Z,98854.06
2022-09-28T18:22:15.976Z,98871.34
2022-09-28T18:24:42.333Z,98877.31
2022-09-28T18:27:08.905Z,98880.22
2022-09-28T18:32:19.685Z,98881.91
2022-09-28T18:34:46.014Z,98891.94
2022-09-28T18:37:13.232Z,98897.53
2022-09-28T18:39:39.847Z,98910.69
2022-09-28T18:42:06.270Z,98906.66
2022-09-28T18:47:26.873Z,98910.69
2022-09-28T18:49:53.568Z,98911.13
2022-09-28T18:52:20.263Z,98915.91
2022-09-28T18:54:46.642Z,98918.69
2022-09-28T18:57:13.062Z,98919.16
2022-09-28T19:02:23.703Z,98933.13
2022-09-28T19:04:50.281Z,98926.53
2022-09-28T19:07:16.823Z,98931.81
2022-09-28T19:09:43.462Z,98923.75
2022-09-28T19:12:09.861Z,98924.22
2022-09-28T19:14:36.156Z,98926.28
2022-09-28T19:17:02.530Z,98918.41
2022-09-28T19:19:28.859Z,98915.50
2022-09-28T19:21:55.213Z,98910.59
2022-09-28T19:24:21.783Z,98900.06
2022-09-28T19:26:48.195Z,98902.34
2022-09-28T19:29:14.725Z,98891.69
2022-09-28T19:31:41.139Z,98881.53
2022-09-28T19:34:10.493Z,98868.22
2022-09-28T19:36:39.970Z,98853.69
2022-09-28T19:39:06.371Z,98855.69
2022-09-28T19:41:32.711Z,98867.34
2022-09-28T19:43:59.018Z,98861.13
2022-09-28T19:46:25.353Z,98869.84
2022-09-28T19:48:51.732Z,98866.16
2022-09-28T19:51:18.137Z,98875.09
2022-09-28T19:53:44.510Z,98852.50
2022-09-28T19:56:10.830Z,98861.13
2022-09-28T19:58:39.953Z,98855.38
2022-09-28T20:01:06.294Z,98855.69
2022-09-28T20:03:32.643Z,98854.25
2022-09-28T20:05:58.978Z,98857.47
2022-09-28T20:08:25.257Z,98868.19
2022-09-28T20:10:51.559Z,98868.19
2022-09-28T20:13:17.912Z,98865.84
2022-09-28T20:15:44.260Z,98873.44
2022-09-28T20:18:10.600Z,98871.09
2022-09-28T20:20:36.916Z,98873.25
2022-09-28T20:23:06.004Z,98869.69
2022-09-28T20:25:35.102Z,98874.81
2022-09-28T20:28:01.391Z,98880.00
2022-09-28T20:30:30.489Z,98874.75
2022-09-28T20:32:59.585Z,98879.28
2022-09-28T20:35:33.100Z,98867.09
2022-09-28T20:38:02.532Z,98869.63
2022-09-28T20:40:28.949Z,98868.81
2022-09-28T20:42:55.292Z,98866.28
2022-09-28T20:45:24.403Z,98856.94
2022-09-28T20:50:50.147Z,98858.91
2022-09-28T20:53:19.275Z,98851.34
2022-09-28T20:55:48.363Z,98855.75
2022-09-28T20:58:15.290Z,98857.47
2022-09-28T21:00:44.418Z,98850.97
2022-09-28T21:06:11.515Z,98856.31
2022-09-28T21:08:38.689Z,98854.16
2022-09-28T21:11:05.087Z,98860.34
2022-09-28T21:13:34.189Z,98859.88
2022-09-28T21:16:00.539Z,98857.25
2022-09-28T21:18:26.957Z,98861.75
2022-09-28T21:20:53.291Z,98858.31
2022-09-28T21:23:23.976Z,98867.91
2022-09-28T21:25:54.736Z,98875.69
2022-09-28T21:28:21.175Z,98874.16
2022-09-28T21:30:49.446Z,98871.81
2022-09-28T21:33:16.709Z,98870.34
2022-09-28T21:35:43.104Z,98867.53
2022-09-28T21:38:09.464Z,98871.41
2022-09-28T21:40:35.788Z,98867.88
2022-09-28T21:43:02.119Z,98864.88
2022-09-28T21:45:28.425Z,98870.66
2022-09-28T21:47:54.756Z,98868.25
2022-09-28T21:50:21.084Z,98871.94
2022-09-28T21:52:47.554Z,98876.88
2022-09-28T21:55:13.883Z,98882.44
2022-09-28T21:57:40.233Z,98880.56
2022-09-28T22:00:06.587Z,98881.91
2022-09-28T22:02:32.985Z,98889.69
2022-09-28T22:04:59.392Z,98881.00
2022-09-28T22:07:25.735Z,98889.16
2022-09-28T22:09:53.649Z,98896.41
2022-09-28T22:12:20.093Z,98901.31
2022-09-28T22:14:46.484Z,98898.97
2022-09-28T22:17:12.818Z,98903.31
2022-09-28T22:19:39.160Z,98907.53
2022-09-28T22:22:05.500Z,98913.59
2022-09-28T22:24:31.831Z,98917.69
2022-09-28T22:26:58.169Z,98918.47
2022-09-28T22:29:24.498Z,98916.56
2022-09-28T22:31:50.838Z,98916.56
2022-09-28T22:34:18.024Z,98909.59
2022-09-28T22:36:44.368Z,98904.47
2022-09-28T22:39:10.688Z,98913.13
2022-09-28T22:41:37.072Z,98915.28
2022-09-28T22:44:03.425Z,98917.38
2022-09-28T22:46:29.812Z,98907.81
2022-09-28T22:48:56.338Z,98905.47
2022-09-28T22:51:22.653Z,98916.28
2022-09-28T22:53:48.939Z,98917.28
2022-09-28T22:56:18.971Z,98922.09
2022-09-28T22:58:45.644Z,98925.31
2022-09-28T23:01:12.037Z,98918.19
2022-09-28T23:03:38.392Z,98917.09
2022-09-28T23:06:04.779Z,98903.28
2022-09-28T23:08:31.118Z,98915.19
2022-09-28T23:10:57.619Z,98917.53
2022-09-28T23:13:23.929Z,98917.97
2022-09-28T23:15:50.326Z,98912.84
2022-09-28T23:18:16.669Z,98914.88
2022-09-28T23:20:42.988Z,98924.22
2022-09-28T23:23:09.350Z,98923.91
2022-09-28T23:25:35.687Z,98933.03
2022-09-28T23:28:02.927Z,98926.81
2022-09-28T23:30:29.282Z,98941.38
2022-09-28T23:32:55.655Z,98924.34
2022-09-28T23:35:22.007Z,98920.47
2022-09-28T23:37:48.335Z,98923.91
2022-09-28T23:40:15.539Z,98926.69
2022-09-28T23:42:44.843Z,98935.47
2022-09-28T23:45:11.226Z,98936.69
2022-09-28T23:47:38.525Z,98938.81
2022-09-28T23:50:04.888Z,98945.59
2022-09-28T23:52:31.281Z,98955.06
2022-09-28T23:55:00.404Z,98952.06
2022-09-28T23:57:26.798Z,98946.06
2022-09-28T23:59:53.220Z,98950.94
