createdAt,value
2019-06-08T00:00:20.727Z,71.80
2019-06-08T00:02:50.061Z,72.00
2019-06-08T00:05:19.271Z,72.00
2019-06-08T00:07:48.862Z,72.30
2019-06-08T00:10:22.318Z,72.70
2019-06-08T00:12:50.567Z,72.90
2019-06-08T00:15:20.739Z,73.00
2019-06-08T00:17:49.985Z,73.00
2019-06-08T00:20:19.730Z,73.90
2019-06-08T00:22:49.015Z,73.50
2019-06-08T00:25:19.175Z,73.50
2019-06-08T00:27:48.878Z,73.50
2019-06-08T00:30:18.035Z,73.40
2019-06-08T00:32:47.175Z,73.10
2019-06-08T00:35:16.586Z,72.90
2019-06-08T00:37:45.887Z,72.90
2019-06-08T00:40:16.847Z,72.80
2019-06-08T00:42:46.173Z,72.90
2019-06-08T00:45:15.455Z,73.00
2019-06-08T00:47:47.864Z,73.30
2019-06-08T00:50:16.634Z,73.90
2019-06-08T00:52:45.916Z,74.10
2019-06-08T00:55:15.087Z,74.40
2019-06-08T00:57:44.236Z,75.10
2019-06-08T01:00:14.472Z,74.50
2019-06-08T01:02:43.621Z,74.90
2019-06-08T01:05:12.837Z,75.90
2019-06-08T01:07:41.987Z,76.10
2019-06-08T01:10:11.277Z,76.50
2019-06-08T01:12:40.433Z,76.40
2019-06-08T01:15:09.862Z,76.50
2019-06-08T01:17:39.093Z,76.30
2019-06-08T01:20:08.247Z,76.00
2019-06-08T01:22:37.414Z,76.40
2019-06-08T01:25:06.650Z,75.50
2019-06-08T01:27:35.771Z,73.10
2019-06-08T01:30:09.267Z,71.80
2019-06-08T01:32:38.435Z,69.70
2019-06-08T01:35:07.608Z,68.90
2019-06-08T01:37:36.760Z,67.00
2019-06-08T01:40:06.955Z,66.10
2019-06-08T01:42:36.104Z,66.00
2019-06-08T01:45:07.235Z,66.00
2019-06-08T01:47:36.391Z,65.40
2019-06-08T01:50:05.936Z,64.70
2019-06-08T01:52:41.200Z,64.40
2019-06-08T01:55:10.343Z,64.30
2019-06-08T01:57:39.570Z,63.90
2019-06-08T02:00:29.405Z,63.30
2019-06-08T02:02:39.754Z,63.00
2019-06-08T02:05:08.895Z,62.40
2019-06-08T02:07:38.159Z,61.90
2019-06-08T02:10:08.193Z,62.90
2019-06-08T02:12:37.354Z,62.20
2019-06-08T02:15:07.558Z,61.90
2019-06-08T02:17:36.718Z,62.10
2019-06-08T02:20:06.700Z,62.20
2019-06-08T02:22:35.852Z,62.50
2019-06-08T02:25:09.425Z,62.60
2019-06-08T02:27:39.704Z,62.50
2019-06-08T02:30:11.865Z,62.40
2019-06-08T02:32:41.088Z,62.30
2019-06-08T02:35:11.909Z,62.00
2019-06-08T02:37:41.088Z,62.00
2019-06-08T02:40:11.117Z,62.10
2019-06-08T02:42:40.341Z,62.20
2019-06-08T02:45:09.660Z,62.50
2019-06-08T02:47:40.924Z,62.60
2019-06-08T02:50:09.688Z,62.40
2019-06-08T02:52:40.751Z,62.20
2019-06-08T02:55:10.034Z,62.20
2019-06-08T02:57:39.850Z,61.90
2019-06-08T03:00:10.080Z,61.90
2019-06-08T03:02:40.598Z,62.20
2019-06-08T03:05:09.865Z,62.10
2019-06-08T03:07:41.122Z,62.10
2019-06-08T03:10:10.117Z,63.20
2019-06-08T03:12:42.157Z,62.10
2019-06-08T03:15:10.183Z,62.00
2019-06-08T03:17:40.147Z,62.40
2019-06-08T03:20:10.217Z,62.50
2019-06-08T03:22:41.973Z,62.60
2019-06-08T03:25:10.320Z,62.50
2019-06-08T03:27:40.851Z,62.30
2019-06-08T03:30:17.025Z,62.50
2019-06-08T03:32:53.834Z,62.60
2019-06-08T03:35:13.301Z,62.50
2019-06-08T03:37:44.321Z,62.40
2019-06-08T03:40:14.400Z,62.40
2019-06-08T03:42:43.560Z,62.60
2019-06-08T03:45:13.876Z,62.80
2019-06-08T03:47:43.976Z,62.40
2019-06-08T03:50:13.981Z,62.20
2019-06-08T03:52:44.092Z,62.40
2019-06-08T03:55:14.061Z,62.90
2019-06-08T03:57:44.068Z,62.80
2019-06-08T04:00:13.900Z,62.80
2019-06-08T04:02:44.794Z,63.50
2019-06-08T04:05:14.155Z,62.70
2019-06-08T04:07:44.285Z,62.90
2019-06-08T04:10:14.230Z,63.00
2019-06-08T04:12:44.246Z,63.30
2019-06-08T04:15:14.037Z,63.40
2019-06-08T04:17:44.179Z,63.30
2019-06-08T04:20:13.628Z,63.20
2019-06-08T04:22:47.177Z,63.10
2019-06-08T04:25:16.464Z,63.00
2019-06-08T04:27:46.958Z,63.10
2019-06-08T04:30:16.383Z,63.10
2019-06-08T04:32:47.396Z,63.20
2019-06-08T04:35:16.417Z,63.10
2019-06-08T04:37:46.976Z,63.10
2019-06-08T04:40:16.441Z,63.20
2019-06-08T04:42:46.716Z,63.40
2019-06-08T04:45:16.463Z,63.60
2019-06-08T04:47:47.315Z,63.20
2019-06-08T04:50:22.671Z,63.50
2019-06-08T04:52:48.065Z,63.40
2019-06-08T04:55:18.202Z,63.20
2019-06-08T04:57:48.675Z,63.50
2019-06-08T05:00:18.514Z,63.40
2019-06-08T05:02:49.276Z,63.30
2019-06-08T05:05:18.644Z,63.10
2019-06-08T05:07:49.752Z,62.70
2019-06-08T05:10:18.676Z,62.80
2019-06-08T05:12:49.872Z,62.70
2019-06-08T05:15:18.664Z,62.70
2019-06-08T05:17:49.500Z,62.90
2019-06-08T05:20:18.951Z,62.90
2019-06-08T05:22:49.627Z,62.50
2019-06-08T05:25:19.034Z,62.80
2019-06-08T05:27:49.467Z,63.10
2019-06-08T05:30:19.877Z,63.20
2019-06-08T05:32:49.690Z,63.90
2019-06-08T05:35:21.306Z,63.80
2019-06-08T05:37:50.529Z,64.00
2019-06-08T05:40:19.766Z,63.70
2019-06-08T05:42:50.927Z,63.20
2019-06-08T05:45:20.146Z,63.00
2019-06-08T05:47:50.117Z,62.80
2019-06-08T05:50:22.854Z,62.80
2019-06-08T05:52:52.155Z,62.80
2019-06-08T05:55:21.396Z,62.90
2019-06-08T05:57:50.657Z,62.70
2019-06-08T06:00:19.808Z,63.40
2019-06-08T06:02:49.094Z,62.70
2019-06-08T06:05:18.282Z,63.20
2019-06-08T06:07:48.885Z,62.80
2019-06-08T06:10:20.120Z,62.90
2019-06-08T06:12:49.281Z,63.10
2019-06-08T06:15:18.439Z,63.70
2019-06-08T06:17:48.417Z,63.30
2019-06-08T06:20:18.488Z,62.80
2019-06-08T06:22:47.790Z,62.00
2019-06-08T06:25:17.092Z,62.40
2019-06-08T06:27:47.516Z,62.10
2019-06-08T06:30:16.853Z,62.00
2019-06-08T06:32:46.103Z,62.40
2019-06-08T06:35:15.637Z,62.60
2019-06-08T06:37:45.907Z,62.10
2019-06-08T06:40:15.238Z,61.90
2019-06-08T06:42:44.389Z,61.70
2019-06-08T06:45:13.551Z,61.00
2019-06-08T06:47:44.084Z,60.70
2019-06-08T06:50:13.451Z,60.90
2019-06-08T06:52:42.831Z,60.90
2019-06-08T06:55:12.387Z,61.60
2019-06-08T06:57:43.320Z,61.40
2019-06-08T07:00:12.509Z,62.40
2019-06-08T07:02:43.599Z,62.00
2019-06-08T07:05:13.933Z,61.50
2019-06-08T07:07:44.102Z,61.20
2019-06-08T07:10:13.647Z,61.30
2019-06-08T07:12:42.808Z,61.60
2019-06-08T07:15:13.615Z,61.10
2019-06-08T07:17:42.867Z,60.90
2019-06-08T07:20:12.024Z,60.90
2019-06-08T07:22:41.192Z,61.00
2019-06-08T07:25:10.357Z,60.70
2019-06-08T07:27:39.564Z,60.60
2019-06-08T07:30:08.908Z,60.40
2019-06-08T07:32:38.108Z,60.30
2019-06-08T07:35:07.268Z,61.00
2019-06-08T07:37:36.495Z,61.00
2019-06-08T07:40:06.640Z,60.60
2019-06-08T07:42:35.816Z,60.70
2019-06-08T07:45:05.969Z,60.70
2019-06-08T07:47:35.140Z,60.30
2019-06-08T07:50:05.642Z,60.00
2019-06-08T07:52:35.931Z,58.60
2019-06-08T07:55:05.726Z,58.80
2019-06-08T07:57:34.870Z,59.40
2019-06-08T08:00:09.628Z,59.30
2019-06-08T08:02:38.438Z,59.20
2019-06-08T08:05:07.719Z,58.60
2019-06-08T08:07:36.975Z,58.00
2019-06-08T08:10:09.021Z,57.90
2019-06-08T08:12:38.514Z,58.80
2019-06-08T08:15:07.649Z,58.30
2019-06-08T08:17:36.812Z,58.50
2019-06-08T08:20:09.016Z,58.70
2019-06-08T08:22:38.384Z,58.60
2019-06-08T08:25:09.321Z,59.20
2019-06-08T08:27:38.616Z,59.00
2019-06-08T08:30:08.356Z,58.30
2019-06-08T08:32:38.150Z,56.10
2019-06-08T08:35:08.966Z,55.00
2019-06-08T08:37:38.338Z,54.70
2019-06-08T08:40:07.913Z,55.30
2019-06-08T08:42:38.871Z,55.60
2019-06-08T08:45:08.929Z,54.30
2019-06-08T08:47:38.882Z,52.90
2019-06-08T08:50:09.302Z,51.20
2019-06-08T08:52:40.851Z,48.70
2019-06-08T08:55:09.355Z,47.60
2019-06-08T08:57:41.511Z,48.10
2019-06-08T09:00:09.788Z,49.80
2019-06-08T09:02:39.007Z,50.20
2019-06-08T09:05:08.760Z,49.50
2019-06-08T09:07:38.659Z,48.30
2019-06-08T09:10:11.421Z,46.50
2019-06-08T09:12:39.904Z,46.80
2019-06-08T09:15:09.752Z,47.30
2019-06-08T09:17:39.078Z,46.60
2019-06-08T09:20:13.026Z,44.70
2019-06-08T09:22:52.951Z,43.70
2019-06-08T09:25:13.372Z,43.20
2019-06-08T09:27:41.003Z,44.70
2019-06-08T09:30:10.250Z,44.90
2019-06-08T09:32:39.457Z,45.00
2019-06-08T09:35:09.345Z,45.30
2019-06-08T09:37:38.736Z,45.50
2019-06-08T09:40:08.217Z,45.60
2019-06-08T09:42:37.610Z,45.80
2019-06-08T09:45:08.978Z,45.40
2019-06-08T09:47:38.543Z,45.00
2019-06-08T09:50:09.258Z,43.90
2019-06-08T09:52:41.178Z,44.60
2019-06-08T09:55:09.857Z,43.60
2019-06-08T09:57:39.385Z,41.20
2019-06-08T10:00:17.705Z,41.10
2019-06-08T10:02:39.915Z,41.60
2019-06-08T10:05:09.201Z,41.30
2019-06-08T10:07:39.026Z,40.00
2019-06-08T10:10:09.796Z,41.10
2019-06-08T10:12:41.055Z,40.10
2019-06-08T10:15:10.453Z,39.10
2019-06-08T10:17:39.688Z,37.80
2019-06-08T10:20:10.077Z,36.30
2019-06-08T10:22:39.457Z,37.50
2019-06-08T10:25:11.551Z,36.90
2019-06-08T10:27:41.576Z,36.00
2019-06-08T10:30:11.010Z,36.70
2019-06-08T10:32:40.271Z,36.40
2019-06-08T10:35:10.714Z,35.70
2019-06-08T10:37:40.108Z,34.10
2019-06-08T10:40:09.485Z,33.30
2019-06-08T10:42:40.205Z,32.10
2019-06-08T10:45:14.365Z,31.50
2019-06-08T10:47:41.628Z,33.70
2019-06-08T10:50:15.110Z,34.90
2019-06-08T10:52:41.850Z,35.70
2019-06-08T10:55:12.687Z,36.60
2019-06-08T10:57:42.303Z,36.50
2019-06-08T11:00:20.087Z,36.10
2019-06-08T11:02:42.884Z,34.70
2019-06-08T11:05:13.964Z,33.70
2019-06-08T11:07:42.989Z,30.70
2019-06-08T11:10:12.778Z,30.90
2019-06-08T11:12:42.210Z,31.10
2019-06-08T11:15:11.845Z,31.30
2019-06-08T11:17:41.359Z,30.70
2019-06-08T11:20:13.632Z,29.90
2019-06-08T11:22:42.627Z,29.80
2019-06-08T11:25:15.894Z,29.70
2019-06-08T11:27:42.811Z,29.30
2019-06-08T11:30:20.709Z,30.00
2019-06-08T11:32:42.836Z,30.70
2019-06-08T11:35:12.660Z,30.60
2019-06-08T11:37:42.018Z,30.00
2019-06-08T11:40:12.848Z,30.00
2019-06-08T11:42:42.160Z,29.40
2019-06-08T11:45:13.011Z,30.40
2019-06-08T11:47:42.255Z,31.90
2019-06-08T11:50:13.292Z,31.40
2019-06-08T11:52:42.263Z,29.70
2019-06-08T11:55:13.532Z,28.40
2019-06-08T11:57:44.338Z,28.10
2019-06-08T12:00:26.816Z,28.00
2019-06-08T12:02:48.632Z,28.20
2019-06-08T12:05:18.183Z,27.90
2019-06-08T12:07:48.044Z,27.80
2019-06-08T12:10:17.825Z,27.60
2019-06-08T12:12:47.141Z,27.50
2019-06-08T12:15:20.754Z,27.70
2019-06-08T12:17:48.218Z,27.50
2019-06-08T12:20:21.351Z,27.80
2019-06-08T12:22:48.981Z,27.00
2019-06-08T12:25:18.131Z,27.30
2019-06-08T12:27:48.839Z,26.80
2019-06-08T12:30:25.664Z,26.80
2019-06-08T12:32:48.994Z,27.30
2019-06-08T12:35:18.227Z,27.80
2019-06-08T12:37:48.412Z,26.70
2019-06-08T12:40:21.240Z,25.70
2019-06-08T12:42:50.398Z,24.70
2019-06-08T12:45:20.472Z,24.10
2019-06-08T12:47:49.713Z,24.30
2019-06-08T12:50:19.966Z,24.20
2019-06-08T12:52:49.387Z,25.10
2019-06-08T12:55:24.686Z,25.60
2019-06-08T12:57:51.518Z,26.00
2019-06-08T13:00:21.535Z,28.30
2019-06-08T13:02:51.023Z,28.60
2019-06-08T13:05:22.545Z,28.60
2019-06-08T13:07:51.107Z,28.50
2019-06-08T13:10:24.157Z,26.70
2019-06-08T13:12:51.125Z,27.20
2019-06-08T13:15:21.999Z,26.60
2019-06-08T13:17:51.132Z,26.10
2019-06-08T13:20:22.144Z,24.50
2019-06-08T13:22:51.245Z,23.40
2019-06-08T13:25:35.754Z,22.90
2019-06-08T13:27:54.793Z,22.90
2019-06-08T13:30:26.182Z,22.80
2019-06-08T13:32:54.784Z,23.10
2019-06-08T13:35:23.992Z,23.30
2019-06-08T13:37:53.765Z,23.70
2019-06-08T13:40:23.736Z,23.60
2019-06-08T13:42:53.136Z,24.90
2019-06-08T13:45:23.508Z,23.90
2019-06-08T13:47:52.888Z,23.60
2019-06-08T13:50:23.660Z,23.90
2019-06-08T13:52:52.920Z,22.60
2019-06-08T13:55:42.651Z,22.60
2019-06-08T13:57:52.908Z,22.50
2019-06-08T14:00:33.236Z,23.20
2019-06-08T14:03:02.651Z,23.60
2019-06-08T14:05:31.894Z,23.90
2019-06-08T14:08:01.115Z,23.90
2019-06-08T14:10:37.878Z,25.10
2019-06-08T14:13:07.577Z,26.90
2019-06-08T14:15:37.943Z,25.90
2019-06-08T14:18:08.961Z,26.00
2019-06-08T14:20:38.832Z,25.80
2019-06-08T14:23:11.985Z,25.70
2019-06-08T14:25:50.107Z,25.70
2019-06-08T14:28:12.036Z,25.40
2019-06-08T14:30:41.206Z,25.10
2019-06-08T14:33:10.361Z,25.40
2019-06-08T14:35:39.513Z,25.10
2019-06-08T14:38:08.670Z,25.10
2019-06-08T14:40:37.896Z,25.20
2019-06-08T14:43:10.461Z,26.00
2019-06-08T14:45:38.982Z,25.60
2019-06-08T14:48:08.220Z,26.50
2019-06-08T14:50:40.355Z,27.40
2019-06-08T14:53:08.749Z,28.50
2019-06-08T14:55:38.737Z,28.10
2019-06-08T14:58:08.454Z,27.60
2019-06-08T15:00:38.863Z,26.60
2019-06-08T15:03:08.032Z,26.50
2019-06-08T15:05:37.191Z,26.90
2019-06-08T15:08:08.356Z,27.00
2019-06-08T15:10:38.464Z,27.90
2019-06-08T15:13:07.936Z,27.20
2019-06-08T15:15:38.116Z,27.80
2019-06-08T15:18:11.104Z,27.10
2019-06-08T15:20:40.434Z,26.70
2019-06-08T15:23:09.587Z,27.70
2019-06-08T15:25:38.861Z,28.20
2019-06-08T15:28:08.310Z,28.10
2019-06-08T15:30:38.159Z,28.50
2019-06-08T15:33:07.571Z,28.40
2019-06-08T15:35:37.755Z,28.80
2019-06-08T15:38:08.410Z,28.50
2019-06-08T15:40:38.801Z,29.90
2019-06-08T15:43:08.683Z,31.60
2019-06-08T15:45:38.169Z,31.60
2019-06-08T15:48:08.424Z,32.10
2019-06-08T15:50:37.972Z,31.60
2019-06-08T15:53:08.432Z,31.60
2019-06-08T15:55:38.323Z,31.40
2019-06-08T15:58:09.029Z,33.30
2019-06-08T16:00:38.495Z,32.80
2019-06-08T16:03:08.651Z,32.60
2019-06-08T16:05:37.877Z,32.70
2019-06-08T16:08:07.079Z,32.90
2019-06-08T16:10:37.359Z,33.10
2019-06-08T16:13:06.526Z,33.40
2019-06-08T16:15:35.685Z,35.10
2019-06-08T16:18:04.856Z,36.20
2019-06-08T16:20:34.007Z,37.00
2019-06-08T16:23:03.243Z,36.40
2019-06-08T16:25:36.716Z,37.40
2019-06-08T16:28:04.405Z,38.50
2019-06-08T16:30:33.587Z,38.60
2019-06-08T16:33:02.774Z,38.30
2019-06-08T16:35:31.919Z,38.10
2019-06-08T16:38:01.086Z,37.80
2019-06-08T16:40:30.301Z,39.00
2019-06-08T16:43:00.627Z,39.90
2019-06-08T16:45:30.989Z,41.00
2019-06-08T16:48:00.384Z,40.90
2019-06-08T16:50:30.208Z,40.50
2019-06-08T16:52:59.502Z,40.20
2019-06-08T16:55:29.716Z,40.00
2019-06-08T16:57:59.976Z,40.40
2019-06-08T17:00:34.277Z,41.10
2019-06-08T17:02:59.992Z,40.40
2019-06-08T17:05:29.169Z,41.10
2019-06-08T17:07:58.306Z,41.80
2019-06-08T17:10:27.538Z,41.50
2019-06-08T17:12:56.812Z,40.80
2019-06-08T17:15:26.004Z,42.20
2019-06-08T17:17:55.234Z,42.10
2019-06-08T17:20:24.436Z,42.30
2019-06-08T17:22:54.573Z,43.90
2019-06-08T17:25:23.822Z,42.80
2019-06-08T17:27:52.950Z,43.10
2019-06-08T17:30:23.514Z,43.50
2019-06-08T17:32:52.743Z,43.70
2019-06-08T17:35:21.986Z,44.00
2019-06-08T17:37:51.143Z,43.40
2019-06-08T17:40:20.386Z,43.60
2019-06-08T17:42:49.541Z,44.00
2019-06-08T17:45:18.733Z,44.50
2019-06-08T17:47:47.965Z,44.80
2019-06-08T17:50:17.239Z,45.00
2019-06-08T17:52:46.425Z,45.00
2019-06-08T17:55:16.651Z,46.60
2019-06-08T17:57:53.240Z,45.90
2019-06-08T18:00:18.351Z,46.10
2019-06-08T18:02:48.337Z,46.30
2019-06-08T18:05:18.322Z,46.30
2019-06-08T18:07:49.007Z,46.50
2019-06-08T18:10:18.605Z,47.00
2019-06-08T18:12:49.300Z,46.40
2019-06-08T18:15:18.690Z,46.60
2019-06-08T18:17:48.354Z,46.40
2019-06-08T18:20:18.373Z,46.60
2019-06-08T18:22:49.299Z,47.00
2019-06-08T18:25:18.691Z,47.10
2019-06-08T18:28:05.654Z,47.20
2019-06-08T18:30:19.220Z,47.20
2019-06-08T18:32:48.715Z,47.60
2019-06-08T18:35:18.370Z,48.00
2019-06-08T18:37:48.766Z,48.40
2019-06-08T18:40:18.310Z,48.40
2019-06-08T18:42:48.838Z,48.80
2019-06-08T18:45:18.709Z,49.00
2019-06-08T18:47:48.534Z,49.20
2019-06-08T18:50:17.989Z,49.20
2019-06-08T18:52:49.445Z,49.50
2019-06-08T18:55:18.495Z,49.50
2019-06-08T18:57:49.052Z,49.70
2019-06-08T19:00:18.471Z,50.00
2019-06-08T19:02:50.054Z,50.10
2019-06-08T19:05:21.311Z,50.50
2019-06-08T19:07:51.672Z,50.60
2019-06-08T19:10:32.107Z,50.90
2019-06-08T19:13:01.372Z,51.00
2019-06-08T19:15:41.727Z,51.30
2019-06-08T19:18:08.184Z,51.60
2019-06-08T19:20:42.903Z,52.00
2019-06-08T19:23:09.542Z,52.00
2019-06-08T19:25:41.271Z,52.60
2019-06-08T19:28:09.774Z,52.50
2019-06-08T19:30:40.890Z,52.80
2019-06-08T19:33:09.817Z,52.80
2019-06-08T19:35:40.388Z,52.30
2019-06-08T19:38:10.045Z,52.30
2019-06-08T19:40:40.645Z,52.10
2019-06-08T19:43:10.281Z,52.30
2019-06-08T19:45:41.843Z,52.30
2019-06-08T19:48:10.389Z,52.10
2019-06-08T19:50:40.117Z,52.20
2019-06-08T19:53:10.521Z,52.50
2019-06-08T19:55:39.729Z,53.10
2019-06-08T19:58:10.142Z,53.00
2019-06-08T20:00:40.550Z,53.30
2019-06-08T20:03:10.334Z,53.10
2019-06-08T20:05:41.146Z,53.40
2019-06-08T20:08:10.662Z,53.30
2019-06-08T20:10:40.998Z,53.60
2019-06-08T20:13:10.342Z,53.70
2019-06-08T20:15:44.292Z,53.70
2019-06-08T20:18:11.566Z,54.10
2019-06-08T20:20:42.051Z,54.30
2019-06-08T20:23:11.361Z,54.30
2019-06-08T20:25:41.104Z,55.00
2019-06-08T20:28:10.423Z,55.30
2019-06-08T20:30:39.611Z,56.00
2019-06-08T20:33:08.832Z,57.00
2019-06-08T20:35:38.103Z,56.30
2019-06-08T20:38:08.294Z,57.60
2019-06-08T20:40:38.377Z,57.40
2019-06-08T20:43:07.779Z,57.50
2019-06-08T20:45:37.446Z,57.50
2019-06-08T20:48:06.882Z,58.30
2019-06-08T20:50:37.867Z,58.60
2019-06-08T20:53:08.429Z,59.00
2019-06-08T20:55:40.429Z,60.30
2019-06-08T20:58:08.862Z,61.50
2019-06-08T21:00:38.059Z,62.20
2019-06-08T21:03:08.165Z,61.30
2019-06-08T21:05:37.644Z,62.80
2019-06-08T21:08:08.383Z,62.00
2019-06-08T21:10:37.948Z,62.10
2019-06-08T21:13:07.538Z,61.20
2019-06-08T21:15:38.273Z,61.00
2019-06-08T21:18:08.808Z,60.40
2019-06-08T21:20:37.971Z,61.40
2019-06-08T21:23:08.389Z,61.00
2019-06-08T21:25:37.691Z,61.20
2019-06-08T21:28:07.802Z,62.90
2019-06-08T21:30:37.823Z,63.40
2019-06-08T21:33:08.369Z,63.30
2019-06-08T21:35:38.128Z,64.10
2019-06-08T21:38:22.627Z,64.30
2019-06-08T21:40:38.387Z,62.60
2019-06-08T21:43:08.117Z,63.90
2019-06-08T21:45:38.097Z,64.60
2019-06-08T21:48:07.709Z,64.00
2019-06-08T21:50:37.277Z,64.30
2019-06-08T21:53:07.761Z,65.70
2019-06-08T21:55:38.292Z,65.10
2019-06-08T21:58:08.149Z,64.00
2019-06-08T22:00:42.918Z,64.20
2019-06-08T22:03:11.033Z,63.90
2019-06-08T22:05:40.277Z,62.90
2019-06-08T22:08:09.498Z,63.10
2019-06-08T22:10:38.657Z,64.00
2019-06-08T22:13:12.277Z,63.10
2019-06-08T22:15:39.927Z,64.40
2019-06-08T22:18:09.119Z,64.50
2019-06-08T22:20:38.562Z,63.80
2019-06-08T22:23:08.799Z,64.10
2019-06-08T22:25:38.722Z,65.10
2019-06-08T22:28:08.090Z,65.00
2019-06-08T22:30:42.802Z,63.50
2019-06-08T22:33:08.203Z,66.00
2019-06-08T22:35:37.521Z,67.60
2019-06-08T22:38:08.618Z,66.80
2019-06-08T22:40:37.940Z,66.70
2019-06-08T22:43:08.006Z,66.20
2019-06-08T22:45:37.663Z,67.00
2019-06-08T22:48:08.158Z,68.00
2019-06-08T22:50:38.261Z,67.50
2019-06-08T22:53:08.150Z,67.80
2019-06-08T22:55:38.250Z,68.00
2019-06-08T22:58:07.845Z,68.10
2019-06-08T23:00:51.405Z,68.10
2019-06-08T23:03:08.597Z,67.90
2019-06-08T23:05:38.234Z,68.20
2019-06-08T23:08:09.493Z,67.10
2019-06-08T23:10:38.393Z,67.10
2019-06-08T23:13:08.551Z,67.80
2019-06-08T23:15:38.052Z,67.00
2019-06-08T23:18:09.566Z,66.40
2019-06-08T23:20:38.217Z,66.00
2019-06-08T23:23:09.017Z,66.60
2019-06-08T23:25:38.388Z,66.40
2019-06-08T23:28:09.698Z,67.70
2019-06-08T23:30:38.509Z,69.30
2019-06-08T23:33:11.530Z,68.40
2019-06-08T23:36:07.768Z,67.30
2019-06-08T23:38:09.559Z,66.20
2019-06-08T23:40:38.944Z,68.70
2019-06-08T23:43:08.337Z,66.50
2019-06-08T23:45:38.143Z,67.30
2019-06-08T23:48:08.618Z,66.40
2019-06-08T23:50:38.079Z,65.20
2019-06-08T23:53:10.430Z,64.30
2019-06-08T23:55:38.328Z,63.90
2019-06-08T23:58:09.907Z,63.60
