createdAt,value
2023-01-01T00:01:49.210Z,101.40
2023-01-01T00:04:17.111Z,104.30
2023-01-01T00:06:46.269Z,192.40
2023-01-01T00:09:31.360Z,126.40
2023-01-01T00:11:58.943Z,64.90
2023-01-01T00:14:26.780Z,39.30
2023-01-01T00:16:56.966Z,41.57
2023-01-01T00:19:24.646Z,49.87
2023-01-01T00:21:52.165Z,61.93
2023-01-01T00:24:21.799Z,103.30
2023-01-01T00:26:49.461Z,137.10
2023-01-01T00:29:17.067Z,77.67
2023-01-01T00:31:45.811Z,54.27
2023-01-01T00:34:15.025Z,54.60
2023-01-01T00:36:42.624Z,33.97
2023-01-01T00:39:10.314Z,29.20
2023-01-01T00:41:37.877Z,29.07
2023-01-01T00:44:05.344Z,22.80
2023-01-01T00:46:33.012Z,16.13
2023-01-01T00:49:00.689Z,15.10
2023-01-01T00:51:34.920Z,16.30
2023-01-01T00:54:04.714Z,16.57
2023-01-01T00:56:32.293Z,15.60
2023-01-01T00:59:00.468Z,13.13
2023-01-01T01:01:29.337Z,14.60
2023-01-01T01:03:57.036Z,12.20
2023-01-01T01:06:24.659Z,14.43
2023-01-01T01:08:53.567Z,15.47
2023-01-01T01:11:22.755Z,13.47
2023-01-01T01:13:52.603Z,12.53
2023-01-01T01:16:23.284Z,13.87
2023-01-01T01:18:51.827Z,14.17
2023-01-01T01:21:20.972Z,13.50
2023-01-01T01:23:50.475Z,15.73
2023-01-01T01:26:21.358Z,11.57
2023-01-01T01:28:50.292Z,13.07
2023-01-01T01:31:18.659Z,11.93
2023-01-01T01:33:47.054Z,9.67
2023-01-01T01:36:15.003Z,11.50
2023-01-01T01:38:42.820Z,10.20
2023-01-01T01:41:26.147Z,11.53
2023-01-01T01:43:58.828Z,12.93
2023-01-01T01:46:31.161Z,11.27
2023-01-01T01:49:00.906Z,11.57
2023-01-01T01:51:31.580Z,11.30
2023-01-01T01:54:03.613Z,10.67
2023-01-01T01:56:35.392Z,11.80
2023-01-01T01:59:04.882Z,11.13
2023-01-01T02:01:32.525Z,13.20
2023-01-01T02:04:02.031Z,15.07
2023-01-01T02:06:31.422Z,17.07
2023-01-01T02:09:00.645Z,19.90
2023-01-01T02:11:28.531Z,119.37
2023-01-01T02:13:57.482Z,103.73
2023-01-01T02:16:29.264Z,54.67
2023-01-01T02:18:59.904Z,68.90
2023-01-01T02:21:31.514Z,83.07
2023-01-01T02:24:16.685Z,59.13
2023-01-01T02:26:55.413Z,33.73
2023-01-01T02:29:43.295Z,29.63
2023-01-01T02:32:13.393Z,24.97
2023-01-01T02:34:44.393Z,24.57
2023-01-01T02:37:13.890Z,27.30
2023-01-01T02:39:46.655Z,24.20
2023-01-01T02:42:14.545Z,22.43
2023-01-01T02:44:46.029Z,21.77
2023-01-01T02:47:17.015Z,20.77
2023-01-01T02:49:54.099Z,22.17
2023-01-01T02:52:42.261Z,23.20
2023-01-01T02:55:17.958Z,22.80
2023-01-01T02:57:50.373Z,23.50
2023-01-01T03:00:28.154Z,22.90
2023-01-01T03:03:07.200Z,23.10
2023-01-01T03:06:00.328Z,24.20
2023-01-01T03:08:32.346Z,25.20
2023-01-01T03:11:03.696Z,25.33
2023-01-01T03:13:42.010Z,21.10
2023-01-01T03:16:15.523Z,23.60
2023-01-01T03:18:48.136Z,21.10
2023-01-01T03:23:50.131Z,24.53
2023-01-01T03:26:18.653Z,24.50
2023-01-01T03:28:49.225Z,21.53
2023-01-01T03:31:20.140Z,22.60
2023-01-01T03:33:49.543Z,21.20
2023-01-01T03:36:20.462Z,21.83
2023-01-01T03:38:49.891Z,24.20
2023-01-01T03:41:24.281Z,24.30
2023-01-01T03:43:55.603Z,25.57
2023-01-01T03:46:27.609Z,24.77
2023-01-01T03:49:03.675Z,25.87
2023-01-01T03:51:42.070Z,24.90
2023-01-01T03:54:18.045Z,26.40
2023-01-01T03:56:47.314Z,26.60
2023-01-01T03:59:17.565Z,26.43
2023-01-01T04:01:50.539Z,28.47
2023-01-01T04:04:18.629Z,28.53
2023-01-01T04:06:46.684Z,29.40
2023-01-01T04:09:17.485Z,30.47
2023-01-01T04:12:05.013Z,29.27
2023-01-01T04:14:34.430Z,30.87
2023-01-01T04:17:04.725Z,30.20
2023-01-01T04:19:32.370Z,29.70
2023-01-01T04:22:00.201Z,28.20
2023-01-01T04:24:27.893Z,28.83
2023-01-01T04:26:55.783Z,22.90
2023-01-01T04:29:23.760Z,22.37
2023-01-01T04:31:51.505Z,21.07
2023-01-01T04:34:20.375Z,20.43
2023-01-01T04:36:47.807Z,20.53
2023-01-01T04:39:15.330Z,15.37
2023-01-01T04:41:42.889Z,15.60
2023-01-01T04:44:10.364Z,13.40
2023-01-01T04:46:37.836Z,12.83
2023-01-01T04:49:05.412Z,12.60
2023-01-01T04:51:34.225Z,11.20
2023-01-01T04:54:02.458Z,9.90
2023-01-01T04:56:30.199Z,10.20
2023-01-01T04:58:58.585Z,11.33
2023-01-01T05:01:27.612Z,13.20
2023-01-01T05:03:55.915Z,9.77
2023-01-01T05:06:24.277Z,10.07
2023-01-01T05:08:55.476Z,10.63
2023-01-01T05:11:24.427Z,10.50
2023-01-01T05:13:53.717Z,10.47
2023-01-01T05:16:22.538Z,10.50
2023-01-01T05:18:50.835Z,10.00
2023-01-01T05:21:19.698Z,10.27
2023-01-01T05:23:47.411Z,11.50
2023-01-01T05:26:17.935Z,9.50
2023-01-01T05:28:46.338Z,9.77
2023-01-01T05:31:15.320Z,11.47
2023-01-01T05:33:43.399Z,10.33
2023-01-01T05:36:15.337Z,8.80
2023-01-01T05:38:42.831Z,10.00
2023-01-01T05:41:12.527Z,9.67
2023-01-01T05:43:41.625Z,9.50
2023-01-01T05:46:12.953Z,9.73
2023-01-01T05:48:41.013Z,8.63
2023-01-01T05:51:10.071Z,8.90
2023-01-01T05:53:37.656Z,9.30
2023-01-01T05:56:06.045Z,9.60
2023-01-01T05:58:35.142Z,9.53
2023-01-01T06:01:08.516Z,9.80
2023-01-01T06:03:36.279Z,10.23
2023-01-01T06:06:05.504Z,9.13
2023-01-01T06:08:33.043Z,10.20
2023-01-01T06:11:01.623Z,10.13
2023-01-01T06:13:29.128Z,9.13
2023-01-01T06:15:56.776Z,9.47
2023-01-01T06:18:26.598Z,8.70
2023-01-01T06:20:54.154Z,9.83
2023-01-01T06:23:21.675Z,9.57
2023-01-01T06:25:49.155Z,9.83
2023-01-01T06:28:16.620Z,9.17
2023-01-01T06:30:44.126Z,9.63
2023-01-01T06:33:11.603Z,9.90
2023-01-01T06:35:40.395Z,8.83
2023-01-01T06:38:07.868Z,9.33
2023-01-01T06:40:35.331Z,9.20
2023-01-01T06:43:02.844Z,9.00
2023-01-01T06:45:30.312Z,9.10
2023-01-01T06:47:58.311Z,8.03
2023-01-01T06:50:25.782Z,8.30
2023-01-01T06:52:54.676Z,8.50
2023-01-01T06:55:22.140Z,8.87
2023-01-01T06:57:52.670Z,7.10
2023-01-01T07:00:20.424Z,8.30
2023-01-01T07:02:48.920Z,6.80
2023-01-01T07:05:16.549Z,9.73
2023-01-01T07:07:44.028Z,6.40
2023-01-01T07:10:12.851Z,7.60
2023-01-01T07:12:40.330Z,6.70
2023-01-01T07:15:11.563Z,6.97
2023-01-01T07:17:39.029Z,6.07
2023-01-01T07:20:07.621Z,5.77
2023-01-01T07:22:35.283Z,6.50
2023-01-01T07:25:02.791Z,6.23
2023-01-01T07:27:31.657Z,4.80
2023-01-01T07:29:59.158Z,5.93
2023-01-01T07:32:26.629Z,5.27
2023-01-01T07:34:54.074Z,6.20
2023-01-01T07:37:25.170Z,5.60
2023-01-01T07:39:52.752Z,5.23
2023-01-01T07:42:20.217Z,5.97
2023-01-01T07:44:49.009Z,5.30
2023-01-01T07:47:21.720Z,4.90
2023-01-01T07:49:49.240Z,5.57
2023-01-01T07:52:16.740Z,4.43
2023-01-01T07:54:44.555Z,6.80
2023-01-01T07:57:12.052Z,5.90
2023-01-01T07:59:39.524Z,4.47
2023-01-01T08:02:08.412Z,4.90
2023-01-01T08:04:35.932Z,4.30
2023-01-01T08:07:03.413Z,5.80
2023-01-01T08:09:30.951Z,4.43
2023-01-01T08:11:59.149Z,4.70
2023-01-01T08:14:26.677Z,4.27
2023-01-01T08:16:54.225Z,4.03
2023-01-01T08:19:23.047Z,4.17
2023-01-01T08:21:50.507Z,4.80
2023-01-01T08:24:18.245Z,4.80
2023-01-01T08:26:45.809Z,4.93
2023-01-01T08:29:13.278Z,4.60
2023-01-01T08:31:41.965Z,4.93
2023-01-01T08:34:09.544Z,4.27
2023-01-01T08:36:40.534Z,5.50
2023-01-01T08:39:08.523Z,4.40
2023-01-01T08:41:36.903Z,4.83
2023-01-01T08:44:04.460Z,5.03
2023-01-01T08:46:32.047Z,4.73
2023-01-01T08:48:59.575Z,4.40
2023-01-01T08:51:27.096Z,4.40
2023-01-01T08:53:55.937Z,3.97
2023-01-01T08:56:23.504Z,4.33
2023-01-01T08:58:51.025Z,4.70
2023-01-01T09:01:21.430Z,4.90
2023-01-01T09:03:49.218Z,4.00
2023-01-01T09:06:16.705Z,4.10
2023-01-01T09:08:44.242Z,4.03
2023-01-01T09:11:22.970Z,4.73
2023-01-01T09:13:50.463Z,4.33
2023-01-01T09:16:17.991Z,3.93
2023-01-01T09:18:45.727Z,4.50
2023-01-01T09:21:13.236Z,3.70
2023-01-01T09:23:40.751Z,4.17
2023-01-01T09:26:10.109Z,3.97
2023-01-01T09:28:39.499Z,4.23
2023-01-01T09:31:07.538Z,3.53
2023-01-01T09:33:35.604Z,4.40
2023-01-01T09:36:13.516Z,4.20
2023-01-01T09:38:41.116Z,4.03
2023-01-01T09:41:15.681Z,4.00
2023-01-01T09:43:53.429Z,4.47
2023-01-01T09:46:23.833Z,5.43
2023-01-01T09:48:56.400Z,4.00
2023-01-01T09:51:25.511Z,4.10
2023-01-01T09:53:55.949Z,3.00
2023-01-01T09:56:26.661Z,3.77
2023-01-01T09:58:58.995Z,3.37
2023-01-01T10:01:36.963Z,3.47
2023-01-01T10:04:16.272Z,3.50
2023-01-01T10:06:50.201Z,2.53
2023-01-01T10:09:23.488Z,2.50
2023-01-01T10:11:57.241Z,2.20
2023-01-01T10:14:29.366Z,2.40
2023-01-01T10:16:57.713Z,1.80
2023-01-01T10:19:29.781Z,2.10
2023-01-01T10:22:01.066Z,3.00
2023-01-01T10:24:36.315Z,1.90
2023-01-01T10:27:05.462Z,2.10
2023-01-01T10:29:39.820Z,2.03
2023-01-01T10:32:18.063Z,1.77
2023-01-01T10:34:45.636Z,2.10
2023-01-01T10:37:14.918Z,2.23
2023-01-01T10:39:42.933Z,2.10
2023-01-01T10:42:12.834Z,1.90
2023-01-01T10:44:42.292Z,2.03
2023-01-01T10:47:30.738Z,1.60
2023-01-01T10:50:00.076Z,1.80
2023-01-01T10:52:31.600Z,1.80
2023-01-01T10:54:59.907Z,1.97
2023-01-01T10:57:35.880Z,1.60
2023-01-01T11:00:23.774Z,1.80
2023-01-01T11:03:13.296Z,1.70
2023-01-01T11:05:40.928Z,2.30
2023-01-01T11:08:18.153Z,1.93
2023-01-01T11:10:51.591Z,1.67
2023-01-01T11:13:19.788Z,2.47
2023-01-01T11:15:48.644Z,1.67
2023-01-01T11:18:18.019Z,2.80
2023-01-01T11:20:56.101Z,1.63
2023-01-01T11:23:32.364Z,1.90
2023-01-01T11:26:02.709Z,2.07
2023-01-01T11:28:31.780Z,1.50
2023-01-01T11:31:04.268Z,1.40
2023-01-01T11:33:33.836Z,2.60
2023-01-01T11:36:01.804Z,1.63
2023-01-01T11:38:30.544Z,1.60
2023-01-01T11:41:04.105Z,2.77
2023-01-01T11:43:34.991Z,2.07
2023-01-01T11:46:08.182Z,1.43
2023-01-01T11:48:36.077Z,2.30
2023-01-01T11:51:05.695Z,1.80
2023-01-01T11:53:35.025Z,1.57
2023-01-01T11:56:07.338Z,2.13
2023-01-01T11:58:40.123Z,1.93
2023-01-01T12:01:14.001Z,1.83
2023-01-01T12:03:43.786Z,1.70
2023-01-01T12:06:15.816Z,2.10
2023-01-01T12:08:46.338Z,2.70
2023-01-01T12:11:20.308Z,1.43
2023-01-01T12:13:53.390Z,1.87
2023-01-01T12:16:27.655Z,2.17
2023-01-01T12:19:01.802Z,2.00
2023-01-01T12:21:31.367Z,2.27
2023-01-01T12:23:58.996Z,3.20
2023-01-01T12:26:27.932Z,1.60
2023-01-01T12:29:09.889Z,1.70
2023-01-01T12:31:45.812Z,2.20
2023-01-01T12:34:18.795Z,1.70
2023-01-01T12:36:52.064Z,1.80
2023-01-01T12:39:57.037Z,1.53
2023-01-01T12:42:32.591Z,2.13
2023-01-01T12:45:14.762Z,1.97
2023-01-01T12:47:48.823Z,1.93
2023-01-01T12:50:21.675Z,2.03
2023-01-01T12:52:58.621Z,2.73
2023-01-01T12:55:40.219Z,2.30
2023-01-01T12:58:13.158Z,2.93
2023-01-01T13:00:42.663Z,1.50
2023-01-01T13:03:18.348Z,1.47
2023-01-01T13:05:49.499Z,2.37
2023-01-01T13:08:16.994Z,2.50
2023-01-01T13:10:45.482Z,1.57
2023-01-01T13:13:19.625Z,1.53
2023-01-01T13:15:49.795Z,2.20
2023-01-01T13:18:22.833Z,1.90
2023-01-01T13:20:57.292Z,1.90
2023-01-01T13:23:43.409Z,1.67
2023-01-01T13:26:37.125Z,1.50
2023-01-01T13:29:41.535Z,1.57
2023-01-01T13:32:13.502Z,3.17
2023-01-01T13:35:15.806Z,1.60
2023-01-01T13:37:48.075Z,2.10
2023-01-01T13:40:54.824Z,1.90
2023-01-01T13:43:32.044Z,1.97
2023-01-01T13:46:13.512Z,2.30
2023-01-01T13:48:56.096Z,2.50
2023-01-01T13:55:07.028Z,2.20
2023-01-01T13:57:57.729Z,2.53
2023-01-01T14:00:26.628Z,2.77
2023-01-01T14:02:58.961Z,2.33
2023-01-01T14:05:40.699Z,1.93
2023-01-01T14:08:28.768Z,1.57
2023-01-01T14:11:05.589Z,2.07
2023-01-01T14:13:42.143Z,2.07
2023-01-01T14:16:15.993Z,1.90
2023-01-01T14:18:48.851Z,1.80
2023-01-01T14:21:18.820Z,2.53
2023-01-01T14:24:32.744Z,2.73
2023-01-01T14:27:01.053Z,2.57
2023-01-01T14:29:46.276Z,2.40
2023-01-01T14:32:38.942Z,2.80
2023-01-01T14:35:21.514Z,3.50
2023-01-01T14:38:31.890Z,3.90
2023-01-01T14:41:24.009Z,2.80
2023-01-01T14:43:56.101Z,3.40
2023-01-01T14:46:28.327Z,2.03
2023-01-01T14:48:58.493Z,1.70
2023-01-01T14:51:31.124Z,1.87
2023-01-01T14:54:00.441Z,1.77
2023-01-01T14:56:30.827Z,2.37
2023-01-01T14:59:08.632Z,1.57
2023-01-01T15:01:36.580Z,1.87
2023-01-01T15:04:06.732Z,2.30
2023-01-01T15:06:34.577Z,2.47
2023-01-01T15:09:02.595Z,2.07
2023-01-01T15:11:31.693Z,2.10
2023-01-01T15:14:01.380Z,3.00
2023-01-01T15:16:38.094Z,1.90
2023-01-01T15:19:18.461Z,2.00
2023-01-01T15:21:46.273Z,1.60
2023-01-01T15:24:15.524Z,1.77
2023-01-01T15:26:46.273Z,1.80
2023-01-01T15:29:19.004Z,1.60
2023-01-01T15:31:52.387Z,2.00
2023-01-01T15:34:27.240Z,1.90
2023-01-01T15:36:56.661Z,1.63
2023-01-01T15:39:24.295Z,1.97
2023-01-01T15:41:53.743Z,1.47
2023-01-01T15:44:27.655Z,2.60
2023-01-01T15:47:08.011Z,2.10
2023-01-01T15:49:35.700Z,2.17
2023-01-01T15:52:05.331Z,2.00
2023-01-01T15:54:34.910Z,2.67
2023-01-01T15:57:03.903Z,1.77
2023-01-01T15:59:36.252Z,1.50
2023-01-01T16:02:07.093Z,2.30
2023-01-01T16:04:34.842Z,2.50
2023-01-01T16:07:05.047Z,2.10
2023-01-01T16:09:35.939Z,2.23
2023-01-01T16:12:05.177Z,1.90
2023-01-01T16:14:32.898Z,2.80
2023-01-01T16:17:00.967Z,2.23
2023-01-01T16:19:30.504Z,2.17
2023-01-01T16:21:58.083Z,2.27
2023-01-01T16:24:25.897Z,3.03
2023-01-01T16:26:53.497Z,2.13
2023-01-01T16:29:22.531Z,3.33
2023-01-01T16:31:51.948Z,2.37
2023-01-01T16:34:21.150Z,3.80
2023-01-01T16:36:50.041Z,1.90
2023-01-01T16:39:20.578Z,2.03
2023-01-01T16:41:48.480Z,2.70
2023-01-01T16:44:16.972Z,2.67
2023-01-01T16:46:46.067Z,2.43
2023-01-01T16:49:13.838Z,2.30
2023-01-01T16:51:43.935Z,2.70
2023-01-01T16:54:12.011Z,2.47
2023-01-01T16:56:39.712Z,3.03
2023-01-01T16:59:07.669Z,2.33
2023-01-01T17:01:35.488Z,3.50
2023-01-01T17:04:04.787Z,4.03
2023-01-01T17:06:34.245Z,3.90
2023-01-01T17:09:01.865Z,3.77
2023-01-01T17:11:31.700Z,6.90
2023-01-01T17:13:59.630Z,4.93
2023-01-01T17:16:34.465Z,4.87
2023-01-01T17:19:31.929Z,5.80
2023-01-01T17:22:04.585Z,5.67
2023-01-01T17:24:35.250Z,6.07
2023-01-01T17:27:45.817Z,7.30
2023-01-01T17:30:40.444Z,6.47
2023-01-01T17:33:33.704Z,7.40
2023-01-01T17:36:10.277Z,7.60
2023-01-01T17:39:06.759Z,7.20
2023-01-01T17:41:36.324Z,5.00
2023-01-01T17:44:11.820Z,5.27
2023-01-01T17:46:39.924Z,4.40
2023-01-01T17:49:11.499Z,4.17
2023-01-01T17:51:46.575Z,4.03
2023-01-01T17:54:17.539Z,4.20
2023-01-01T17:56:59.346Z,3.03
2023-01-01T17:59:34.111Z,4.27
2023-01-01T18:02:04.164Z,3.50
2023-01-01T18:04:32.751Z,3.27
2023-01-01T18:07:06.329Z,3.20
2023-01-01T18:09:36.721Z,4.20
2023-01-01T18:12:07.452Z,3.00
2023-01-01T18:14:35.759Z,4.30
2023-01-01T18:17:10.773Z,5.53
2023-01-01T18:19:42.848Z,4.00
2023-01-01T18:22:13.038Z,4.47
2023-01-01T18:24:57.124Z,9.57
2023-01-01T18:27:25.136Z,8.27
2023-01-01T18:30:06.480Z,7.17
2023-01-01T18:32:35.418Z,7.53
2023-01-01T18:35:04.990Z,7.33
2023-01-01T18:37:37.107Z,8.93
2023-01-01T18:40:20.672Z,8.60
2023-01-01T18:42:52.818Z,10.13
2023-01-01T18:45:41.606Z,8.00
2023-01-01T18:48:20.359Z,8.00
2023-01-01T18:51:08.585Z,9.33
2023-01-01T18:54:01.750Z,12.93
2023-01-01T18:56:32.617Z,9.90
2023-01-01T18:59:01.509Z,9.50
2023-01-01T19:01:29.720Z,9.60
2023-01-01T19:04:04.779Z,10.23
2023-01-01T19:06:56.567Z,8.03
2023-01-01T19:09:31.204Z,9.13
2023-01-01T19:12:06.177Z,8.30
2023-01-01T19:14:54.768Z,8.43
2023-01-01T19:17:57.811Z,9.00
2023-01-01T19:21:33.389Z,8.67
2023-01-01T19:27:11.768Z,9.93
2023-01-01T19:29:54.068Z,8.97
2023-01-01T19:32:48.153Z,9.13
2023-01-01T19:35:22.535Z,8.90
2023-01-01T19:37:56.169Z,8.37
2023-01-01T19:40:29.778Z,8.30
2023-01-01T19:43:03.272Z,9.93
2023-01-01T19:45:36.304Z,8.80
2023-01-01T19:48:05.094Z,8.80
2023-01-01T19:50:33.181Z,9.40
2023-01-01T19:53:15.307Z,9.63
2023-01-01T19:55:53.212Z,8.13
2023-01-01T19:58:27.799Z,10.30
2023-01-01T20:00:55.529Z,10.30
2023-01-01T20:03:52.644Z,9.57
2023-01-01T20:06:11.797Z,10.63
2023-01-01T20:08:40.636Z,9.40
2023-01-01T20:11:08.393Z,10.80
2023-01-01T20:13:37.281Z,10.70
2023-01-01T20:16:07.620Z,10.20
2023-01-01T20:18:35.450Z,9.73
2023-01-01T20:21:26.017Z,10.90
2023-01-01T20:23:54.295Z,9.87
2023-01-01T20:26:23.755Z,10.90
2023-01-01T20:29:07.405Z,9.90
2023-01-01T20:31:42.958Z,8.27
2023-01-01T20:34:10.982Z,6.07
2023-01-01T20:36:56.882Z,8.27
2023-01-01T20:39:26.752Z,6.63
2023-01-01T20:41:56.733Z,7.20
2023-01-01T20:44:26.284Z,7.80
2023-01-01T20:47:02.826Z,6.90
2023-01-01T20:49:33.144Z,7.00
2023-01-01T20:52:05.884Z,7.60
2023-01-01T20:54:36.304Z,7.67
2023-01-01T20:57:08.040Z,12.40
2023-01-01T20:59:39.116Z,13.20
2023-01-01T21:02:10.474Z,10.33
2023-01-01T21:04:40.561Z,12.33
2023-01-01T21:07:13.166Z,10.87
2023-01-01T21:09:45.249Z,11.57
2023-01-01T21:12:14.656Z,9.93
2023-01-01T21:14:52.077Z,9.93
2023-01-01T21:17:32.307Z,10.90
2023-01-01T21:20:24.444Z,11.07
2023-01-01T21:23:00.962Z,11.23
2023-01-01T21:28:19.921Z,12.03
2023-01-01T21:30:56.597Z,10.83
2023-01-01T21:33:28.104Z,11.23
2023-01-01T21:35:58.788Z,9.50
2023-01-01T21:38:33.297Z,11.50
2023-01-01T21:41:02.344Z,9.60
2023-01-01T21:43:40.129Z,8.60
2023-01-01T21:46:43.651Z,8.13
2023-01-01T21:50:00.663Z,7.67
2023-01-01T21:52:51.629Z,7.40
2023-01-01T21:56:05.176Z,9.10
2023-01-01T21:59:11.026Z,8.90
2023-01-01T22:01:45.653Z,8.40
2023-01-01T22:04:28.997Z,8.60
2023-01-01T22:07:01.663Z,8.93
2023-01-01T22:09:37.174Z,8.83
2023-01-01T22:12:19.195Z,9.00
2023-01-01T22:14:49.790Z,8.70
2023-01-01T22:17:23.441Z,8.27
2023-01-01T22:19:51.319Z,8.60
2023-01-01T22:22:24.534Z,7.93
2023-01-01T22:24:53.600Z,7.93
2023-01-01T22:27:27.953Z,7.30
2023-01-01T22:29:58.355Z,8.03
2023-01-01T22:32:29.803Z,7.57
2023-01-01T22:35:07.122Z,6.10
2023-01-01T22:37:39.715Z,7.10
2023-01-01T22:40:22.581Z,6.60
2023-01-01T22:42:55.570Z,6.60
2023-01-01T22:45:24.031Z,5.50
2023-01-01T22:47:56.390Z,6.77
2023-01-01T22:50:28.094Z,5.83
2023-01-01T22:52:58.474Z,7.40
2023-01-01T22:55:49.663Z,6.00
2023-01-01T22:58:18.603Z,6.50
2023-01-01T23:00:48.668Z,6.70
2023-01-01T23:03:22.942Z,5.77
2023-01-01T23:05:51.225Z,7.10
2023-01-01T23:08:19.043Z,4.57
2023-01-01T23:10:49.417Z,5.30
2023-01-01T23:13:37.452Z,4.73
2023-01-01T23:16:14.029Z,5.80
2023-01-01T23:18:49.508Z,4.90
2023-01-01T23:21:27.111Z,4.93
2023-01-01T23:23:59.225Z,4.50
2023-01-01T23:26:37.709Z,5.60
2023-01-01T23:32:02.188Z,5.90
2023-01-01T23:35:02.747Z,5.20
2023-01-01T23:37:37.708Z,5.00
2023-01-01T23:40:08.752Z,4.90
2023-01-01T23:43:18.757Z,4.73
2023-01-01T23:46:06.555Z,4.70
2023-01-01T23:49:28.230Z,4.83
2023-01-01T23:52:11.289Z,5.27
2023-01-01T23:55:26.539Z,5.17
2023-01-01T23:58:15.757Z,5.13
