createdAt,value
2023-04-15T00:00:30.122Z,11.30
2023-04-15T00:05:33.480Z,11.20
2023-04-15T00:10:38.010Z,11.20
2023-04-15T00:15:41.119Z,11.20
2023-04-15T00:20:44.170Z,11.20
2023-04-15T00:25:48.680Z,11.20
2023-04-15T00:30:51.770Z,11.20
2023-04-15T00:35:55.009Z,11.20
2023-04-15T00:40:59.629Z,11.10
2023-04-15T00:46:04.907Z,11.10
2023-04-15T00:51:08.595Z,11.10
2023-04-15T00:56:13.060Z,11.00
2023-04-15T01:01:16.325Z,11.00
2023-04-15T01:06:20.070Z,11.00
2023-04-15T01:11:25.730Z,10.90
2023-04-15T01:16:29.749Z,10.90
2023-04-15T01:21:33.428Z,10.90
2023-04-15T01:26:38.532Z,10.90
2023-04-15T01:31:41.666Z,10.90
2023-04-15T01:36:44.778Z,10.90
2023-04-15T01:41:49.630Z,10.90
2023-04-15T01:46:52.742Z,10.90
2023-04-15T01:51:56.183Z,10.80
2023-04-15T01:57:00.681Z,10.80
2023-04-15T02:02:04.470Z,10.90
2023-04-15T02:07:07.753Z,10.80
2023-04-15T02:12:12.477Z,10.70
2023-04-15T02:17:15.601Z,10.70
2023-04-15T02:22:19.456Z,10.70
2023-04-15T02:27:24.000Z,10.60
2023-04-15T02:32:27.122Z,10.60
2023-04-15T02:37:31.839Z,10.60
2023-04-15T02:42:37.764Z,10.60
2023-04-15T02:47:41.658Z,10.50
2023-04-15T02:52:45.310Z,10.50
2023-04-15T02:57:49.733Z,10.50
2023-04-15T03:02:56.621Z,10.50
2023-04-15T03:08:01.227Z,10.40
2023-04-15T03:13:05.923Z,10.40
2023-04-15T03:18:09.029Z,10.40
2023-04-15T03:23:12.202Z,10.40
2023-04-15T03:28:16.815Z,10.40
2023-04-15T03:33:20.111Z,10.40
2023-04-15T03:38:24.336Z,10.40
2023-04-15T03:43:28.843Z,10.40
2023-04-15T03:48:31.968Z,10.50
2023-04-15T03:53:35.034Z,10.40
2023-04-15T03:58:39.495Z,10.40
2023-04-15T04:03:42.824Z,10.40
2023-04-15T04:08:46.254Z,10.40
2023-04-15T04:13:50.764Z,10.40
2023-04-15T04:18:53.930Z,10.40
2023-04-15T04:23:59.073Z,10.30
2023-04-15T04:29:03.868Z,10.30
2023-04-15T04:34:07.129Z,10.30
2023-04-15T04:39:10.307Z,10.30
2023-04-15T04:44:14.813Z,10.20
2023-04-15T04:49:17.951Z,10.20
2023-04-15T04:54:21.355Z,10.20
2023-04-15T04:59:25.827Z,10.30
2023-04-15T05:04:28.948Z,10.30
2023-04-15T05:09:33.345Z,10.30
2023-04-15T05:14:37.826Z,10.30
2023-04-15T05:19:42.113Z,10.30
2023-04-15T05:24:45.214Z,10.30
2023-04-15T05:29:49.724Z,10.40
2023-04-15T05:34:52.802Z,10.40
2023-04-15T05:39:56.788Z,10.50
2023-04-15T05:45:01.568Z,10.50
2023-04-15T05:50:05.555Z,10.50
2023-04-15T05:55:09.117Z,10.50
2023-04-15T06:00:15.353Z,10.50
2023-04-15T06:05:18.632Z,10.60
2023-04-15T06:10:21.784Z,10.60
2023-04-15T06:15:26.257Z,10.60
2023-04-15T06:20:29.522Z,10.60
2023-04-15T06:25:32.616Z,10.50
2023-04-15T06:30:38.464Z,10.50
2023-04-15T06:35:41.554Z,10.50
2023-04-15T06:40:44.683Z,10.50
2023-04-15T06:45:49.395Z,10.40
2023-04-15T06:50:53.589Z,10.30
2023-04-15T06:55:56.975Z,10.30
2023-04-15T07:01:01.519Z,10.30
2023-04-15T07:06:06.612Z,10.30
2023-04-15T07:11:09.958Z,10.30
2023-04-15T07:16:14.600Z,10.40
2023-04-15T07:21:17.937Z,10.40
2023-04-15T07:26:21.088Z,10.40
2023-04-15T07:31:25.741Z,10.50
2023-04-15T07:36:29.391Z,10.60
2023-04-15T07:41:32.683Z,10.60
2023-04-15T07:46:37.388Z,10.60
2023-04-15T07:51:40.703Z,10.80
2023-04-15T07:56:44.055Z,10.90
2023-04-15T08:01:49.156Z,11.00
2023-04-15T08:06:52.596Z,11.10
2023-04-15T08:11:56.543Z,11.10
2023-04-15T08:17:01.037Z,11.20
2023-04-15T08:22:04.272Z,11.20
2023-04-15T08:27:08.159Z,11.20
2023-04-15T08:32:12.676Z,11.20
2023-04-15T08:37:15.795Z,11.30
2023-04-15T08:42:20.914Z,11.40
2023-04-15T08:47:27.815Z,11.50
2023-04-15T08:52:32.685Z,11.60
2023-04-15T08:57:36.457Z,11.70
2023-04-15T09:02:41.634Z,11.80
2023-04-15T09:07:45.094Z,11.80
2023-04-15T09:12:48.212Z,11.90
2023-04-15T09:17:52.750Z,12.00
2023-04-15T09:22:55.928Z,12.10
2023-04-15T09:28:00.628Z,12.20
2023-04-15T09:33:08.368Z,12.20
2023-04-15T09:38:12.737Z,12.20
2023-04-15T09:43:17.389Z,12.30
2023-04-15T09:48:25.410Z,12.30
2023-04-15T09:53:31.260Z,12.20
2023-04-15T09:58:38.734Z,12.20
2023-04-15T10:03:44.811Z,12.20
2023-04-15T10:08:49.367Z,12.20
2023-04-15T10:13:54.896Z,12.30
2023-04-15T10:19:02.061Z,12.40
2023-04-15T10:24:06.170Z,12.40
2023-04-15T10:29:10.713Z,12.50
2023-04-15T10:34:16.181Z,12.50
2023-04-15T10:39:41.732Z,12.50
2023-04-15T10:44:46.426Z,12.60
2023-04-15T10:49:52.516Z,12.60
2023-04-15T10:55:04.573Z,12.70
2023-04-15T11:00:16.558Z,12.80
2023-04-15T11:05:22.330Z,12.80
2023-04-15T11:10:56.684Z,12.80
2023-04-15T11:16:03.813Z,12.80
2023-04-15T11:21:10.473Z,12.80
2023-04-15T11:26:14.083Z,12.90
2023-04-15T11:31:20.117Z,12.90
2023-04-15T11:36:28.596Z,13.00
2023-04-15T11:41:31.872Z,12.90
2023-04-15T11:46:35.005Z,12.90
2023-04-15T11:51:39.561Z,12.90
2023-04-15T11:56:51.185Z,13.00
2023-04-15T12:01:54.427Z,13.10
2023-04-15T12:07:06.626Z,13.20
2023-04-15T12:12:12.148Z,13.30
2023-04-15T12:17:15.448Z,13.30
2023-04-15T12:22:20.609Z,13.30
2023-04-15T12:27:29.806Z,13.30
2023-04-15T12:32:37.137Z,13.30
2023-04-15T12:37:41.787Z,13.30
2023-04-15T12:42:45.065Z,13.30
2023-04-15T12:47:48.412Z,13.20
2023-04-15T12:52:53.151Z,13.10
2023-04-15T12:57:56.507Z,13.00
2023-04-15T13:02:59.912Z,13.00
2023-04-15T13:08:05.136Z,12.90
2023-04-15T13:13:08.901Z,12.80
2023-04-15T13:18:12.202Z,12.70
2023-04-15T13:23:18.605Z,12.70
2023-04-15T13:28:22.530Z,12.70
2023-04-15T13:33:25.895Z,12.70
2023-04-15T13:38:30.761Z,12.60
2023-04-15T13:43:34.573Z,12.50
2023-04-15T13:48:37.764Z,12.40
2023-04-15T13:53:42.318Z,12.30
2023-04-15T13:58:45.660Z,12.30
2023-04-15T14:03:49.141Z,12.30
2023-04-15T14:08:54.213Z,12.20
2023-04-15T14:13:58.502Z,12.10
2023-04-15T14:19:03.833Z,12.10
2023-04-15T14:24:08.919Z,12.10
2023-04-15T14:29:12.411Z,12.00
2023-04-15T14:34:15.696Z,11.90
2023-04-15T14:39:20.585Z,11.90
2023-04-15T14:44:24.154Z,11.90
2023-04-15T14:49:27.558Z,11.80
2023-04-15T14:54:32.084Z,11.70
2023-04-15T14:59:35.219Z,11.70
2023-04-15T15:04:38.512Z,11.70
2023-04-15T15:09:43.333Z,11.70
2023-04-15T15:14:46.490Z,11.70
2023-04-15T15:19:49.714Z,11.70
2023-04-15T15:24:54.512Z,11.70
2023-04-15T15:29:57.787Z,11.80
2023-04-15T15:35:00.988Z,11.80
2023-04-15T15:40:07.402Z,11.80
2023-04-15T15:45:11.252Z,11.80
2023-04-15T15:50:15.068Z,11.80
2023-04-15T15:55:19.973Z,11.90
2023-04-15T16:00:23.275Z,11.90
2023-04-15T16:05:26.435Z,12.00
2023-04-15T16:10:31.019Z,12.00
2023-04-15T16:15:34.988Z,12.00
2023-04-15T16:20:39.497Z,11.90
2023-04-15T16:25:45.014Z,11.90
2023-04-15T16:30:48.152Z,11.80
2023-04-15T16:35:51.816Z,11.80
2023-04-15T16:40:58.853Z,11.70
2023-04-15T16:46:01.990Z,11.80
2023-04-15T16:51:05.326Z,11.80
2023-04-15T16:56:09.925Z,11.80
2023-04-15T17:01:13.156Z,11.80
2023-04-15T17:06:16.466Z,11.90
2023-04-15T17:11:21.089Z,11.90
2023-04-15T17:16:24.336Z,11.80
2023-04-15T17:21:28.281Z,11.70
2023-04-15T17:26:32.812Z,11.60
2023-04-15T17:31:35.998Z,11.40
2023-04-15T17:36:39.212Z,11.30
2023-04-15T17:41:44.358Z,11.20
2023-04-15T17:46:48.292Z,11.20
2023-04-15T17:51:51.429Z,11.20
2023-04-15T17:56:56.669Z,11.20
2023-04-15T18:02:00.457Z,11.20
2023-04-15T18:07:03.764Z,11.20
2023-04-15T18:12:09.034Z,11.10
2023-04-15T18:17:13.505Z,11.10
2023-04-15T18:22:16.602Z,11.10
2023-04-15T18:27:21.736Z,11.10
2023-04-15T18:32:24.872Z,11.10
2023-04-15T18:37:29.307Z,11.10
2023-04-15T18:42:33.938Z,11.20
2023-04-15T18:47:37.140Z,11.20
2023-04-15T18:52:40.479Z,11.30
2023-04-15T18:57:46.616Z,11.30
2023-04-15T19:02:51.859Z,11.30
2023-04-15T19:07:55.458Z,11.40
2023-04-15T19:13:00.073Z,11.40
2023-04-15T19:18:05.394Z,11.50
2023-04-15T19:23:08.891Z,11.50
2023-04-15T19:28:13.571Z,11.60
2023-04-15T19:33:16.929Z,11.60
2023-04-15T19:38:20.312Z,11.70
2023-04-15T19:43:25.092Z,11.70
2023-04-15T19:48:28.362Z,11.70
2023-04-15T19:53:31.632Z,11.70
2023-04-15T19:58:36.139Z,11.70
2023-04-15T20:03:39.406Z,11.80
2023-04-15T20:08:42.717Z,11.70
2023-04-15T20:13:47.259Z,11.70
2023-04-15T20:18:50.402Z,11.60
2023-04-15T20:23:53.509Z,11.60
2023-04-15T20:28:59.939Z,11.50
2023-04-15T20:34:03.041Z,11.50
2023-04-15T20:39:06.555Z,11.50
2023-04-15T20:44:11.319Z,11.50
2023-04-15T20:49:14.509Z,11.40
2023-04-15T20:54:19.500Z,11.40
2023-04-15T20:59:24.148Z,11.30
2023-04-15T21:04:27.305Z,11.20
2023-04-15T21:09:30.514Z,11.20
2023-04-15T21:14:36.137Z,11.10
2023-04-15T21:19:40.347Z,11.00
2023-04-15T21:24:43.525Z,11.10
2023-04-15T21:29:48.011Z,11.10
2023-04-15T21:34:51.096Z,11.10
2023-04-15T21:39:54.308Z,11.10
2023-04-15T21:44:58.950Z,11.10
2023-04-15T21:50:02.134Z,11.10
2023-04-15T21:55:06.032Z,11.10
2023-04-15T22:00:11.643Z,11.10
2023-04-15T22:05:14.912Z,11.10
2023-04-15T22:10:18.213Z,11.00
2023-04-15T22:15:22.693Z,11.00
2023-04-15T22:20:26.198Z,10.90
2023-04-15T22:25:29.332Z,10.90
2023-04-15T22:30:34.333Z,10.90
2023-04-15T22:35:39.538Z,10.90
2023-04-15T22:40:42.719Z,10.90
2023-04-15T22:45:51.383Z,11.00
2023-04-15T22:50:54.694Z,11.00
2023-04-15T22:55:57.830Z,11.00
2023-04-15T23:01:02.482Z,11.00
2023-04-15T23:06:05.830Z,11.00
2023-04-15T23:11:09.359Z,11.00
2023-04-15T23:16:14.004Z,11.10
2023-04-15T23:21:17.160Z,11.00
2023-04-15T23:26:20.425Z,11.10
2023-04-15T23:31:24.994Z,11.10
2023-04-15T23:36:28.391Z,11.10
2023-04-15T23:41:31.456Z,11.10
2023-04-15T23:46:35.959Z,11.10
2023-04-15T23:51:39.152Z,11.10
2023-04-15T23:56:42.229Z,11.00
