createdAt,value
2018-02-14T07:42:06.088Z,47.90
2018-02-14T07:44:35.113Z,47.90
2018-02-14T07:47:04.137Z,46.70
2018-02-14T07:49:33.226Z,45.80
2018-02-14T07:52:02.241Z,45.10
2018-02-14T07:54:32.030Z,42.80
2018-02-14T07:57:01.068Z,42.70
2018-02-14T07:59:30.125Z,41.30
2018-02-14T08:01:59.130Z,39.50
2018-02-14T08:04:28.930Z,36.90
2018-02-14T08:06:57.950Z,37.00
2018-02-14T08:09:27.041Z,36.40
2018-02-14T08:11:56.856Z,34.60
2018-02-14T08:14:25.869Z,34.70
2018-02-14T08:16:54.933Z,34.10
2018-02-14T08:19:24.712Z,32.60
2018-02-14T08:21:53.765Z,32.60
2018-02-14T08:24:22.794Z,31.50
2018-02-14T08:26:51.850Z,30.90
2018-02-14T08:29:20.864Z,30.50
2018-02-14T08:31:49.916Z,29.60
2018-02-14T08:34:18.946Z,29.20
2018-02-14T08:36:47.989Z,28.90
2018-02-14T08:39:17.781Z,28.10
2018-02-14T08:41:46.874Z,28.00
2018-02-14T08:44:15.919Z,27.30
2018-02-14T08:46:44.937Z,26.60
2018-02-14T08:49:14.018Z,25.90
2018-02-14T08:51:43.052Z,25.50
2018-02-14T08:54:12.068Z,24.80
2018-02-14T08:56:41.884Z,23.20
2018-02-14T08:59:11.714Z,23.60
2018-02-14T09:01:40.742Z,23.50
2018-02-14T09:04:09.802Z,22.50
2018-02-14T09:06:38.830Z,22.40
2018-02-14T09:09:07.900Z,21.90
2018-02-14T09:11:36.922Z,21.40
2018-02-14T09:14:05.954Z,21.30
2018-02-14T09:16:35.802Z,20.40
2018-02-14T09:19:04.830Z,20.20
2018-02-14T09:21:33.844Z,20.20
2018-02-14T09:24:03.700Z,19.40
2018-02-14T09:26:32.721Z,19.70
2018-02-14T09:29:01.746Z,19.50
2018-02-14T09:31:30.798Z,19.50
2018-02-14T09:33:59.834Z,19.00
2018-02-14T09:36:28.880Z,18.80
2018-02-14T09:38:57.910Z,18.70
2018-02-14T09:41:26.985Z,18.50
2018-02-14T09:43:55.999Z,18.60
2018-02-14T09:46:25.020Z,18.60
2018-02-14T09:48:54.102Z,18.30
2018-02-14T09:51:23.892Z,18.00
2018-02-14T09:53:52.936Z,17.90
2018-02-14T09:56:21.985Z,18.00
2018-02-14T09:58:51.000Z,17.90
2018-02-14T10:01:20.830Z,18.20
2018-02-14T10:03:49.853Z,17.70
2018-02-14T10:06:18.910Z,17.50
2018-02-14T10:08:47.925Z,17.00
2018-02-14T10:11:16.987Z,17.00
2018-02-14T10:13:46.781Z,17.40
2018-02-14T10:16:15.836Z,17.40
2018-02-14T10:18:44.852Z,17.20
2018-02-14T10:21:13.905Z,17.10
2018-02-14T10:23:42.937Z,17.10
2018-02-14T10:26:11.989Z,17.00
2018-02-14T10:28:41.019Z,16.30
2018-02-14T10:31:10.099Z,16.30
2018-02-14T10:33:39.107Z,15.80
2018-02-14T10:36:08.137Z,16.10
2018-02-14T10:38:37.953Z,15.50
2018-02-14T10:41:07.740Z,15.60
2018-02-14T10:43:36.792Z,15.50
2018-02-14T10:46:05.827Z,15.50
2018-02-14T10:48:34.924Z,15.30
2018-02-14T10:51:03.974Z,15.20
2018-02-14T10:53:32.997Z,15.10
2018-02-14T10:56:02.052Z,14.70
2018-02-14T10:58:31.105Z,14.70
2018-02-14T11:01:02.054Z,14.40
2018-02-14T11:03:37.313Z,14.50
2018-02-14T11:06:11.741Z,14.50
2018-02-14T11:08:40.800Z,14.10
2018-02-14T11:11:09.841Z,14.00
2018-02-14T11:13:38.893Z,13.70
2018-02-14T11:16:08.721Z,14.10
2018-02-14T11:18:37.741Z,14.00
2018-02-14T11:21:06.794Z,14.10
2018-02-14T11:23:36.591Z,13.50
2018-02-14T11:26:05.667Z,13.50
2018-02-14T11:28:34.690Z,13.40
2018-02-14T11:31:04.505Z,12.50
2018-02-14T11:33:34.332Z,13.10
2018-02-14T11:36:04.121Z,12.80
2018-02-14T11:38:33.181Z,12.80
2018-02-14T11:41:02.220Z,12.90
2018-02-14T11:43:31.288Z,12.70
2018-02-14T11:46:00.413Z,12.10
2018-02-14T11:48:30.183Z,12.50
2018-02-14T11:50:59.281Z,11.90
2018-02-14T11:53:28.305Z,12.10
2018-02-14T11:55:58.097Z,12.70
2018-02-14T11:58:27.154Z,12.60
2018-02-14T12:00:56.169Z,12.90
2018-02-14T12:03:25.219Z,12.70
2018-02-14T12:05:54.245Z,11.90
2018-02-14T12:08:23.346Z,11.90
2018-02-14T12:10:52.356Z,11.90
2018-02-14T12:13:21.387Z,11.40
2018-02-14T12:15:51.218Z,11.40
2018-02-14T12:18:20.241Z,11.30
2018-02-14T12:20:49.273Z,11.40
2018-02-14T12:23:18.432Z,11.20
2018-02-14T12:25:47.451Z,11.40
2018-02-14T12:28:16.477Z,11.30
2018-02-14T12:30:45.537Z,10.90
2018-02-14T12:33:14.592Z,10.90
2018-02-14T12:35:43.618Z,10.70
2018-02-14T12:38:12.674Z,10.50
2018-02-14T12:40:41.698Z,10.80
2018-02-14T12:43:10.860Z,10.80
2018-02-14T12:45:39.877Z,10.50
2018-02-14T12:48:08.897Z,10.20
2018-02-14T12:50:37.974Z,9.90
2018-02-14T12:53:07.010Z,9.80
2018-02-14T12:55:36.784Z,9.90
2018-02-14T12:58:05.833Z,9.90
2018-02-14T13:00:34.848Z,10.40
2018-02-14T13:03:03.905Z,10.30
2018-02-14T13:05:33.004Z,10.00
2018-02-14T13:08:02.789Z,10.20
2018-02-14T13:10:31.813Z,10.20
2018-02-14T13:13:00.892Z,10.00
2018-02-14T13:15:30.678Z,10.10
2018-02-14T13:17:59.703Z,10.10
2018-02-14T13:20:28.787Z,10.10
2018-02-14T13:22:58.578Z,9.80
2018-02-14T13:25:27.599Z,9.80
2018-02-14T13:27:57.430Z,9.80
2018-02-14T13:30:26.450Z,9.70
2018-02-14T13:32:55.470Z,9.90
2018-02-14T13:35:24.507Z,9.60
2018-02-14T13:37:53.525Z,10.00
2018-02-14T13:40:22.613Z,10.10
2018-02-14T13:42:51.633Z,9.60
2018-02-14T13:45:20.669Z,10.00
2018-02-14T13:47:50.514Z,10.30
2018-02-14T13:50:19.545Z,10.30
2018-02-14T13:52:48.574Z,10.40
2018-02-14T13:55:17.638Z,10.20
2018-02-14T13:57:46.656Z,10.60
2018-02-14T14:00:15.723Z,10.40
2018-02-14T14:02:44.749Z,10.40
2018-02-14T14:05:13.807Z,10.40
2018-02-14T14:07:42.861Z,10.40
2018-02-14T14:10:11.884Z,10.70
2018-02-14T14:12:40.970Z,10.30
2018-02-14T14:15:09.991Z,10.40
2018-02-14T14:17:39.018Z,10.90
2018-02-14T14:20:08.150Z,10.60
2018-02-14T14:22:37.182Z,11.20
2018-02-14T14:25:06.997Z,11.20
2018-02-14T14:27:36.794Z,11.20
2018-02-14T14:30:05.858Z,11.20
2018-02-14T14:32:34.878Z,11.10
2018-02-14T14:35:03.938Z,11.40
2018-02-14T14:37:32.965Z,11.40
2018-02-14T14:40:02.026Z,11.60
2018-02-14T14:42:31.045Z,11.90
2018-02-14T14:45:00.140Z,12.00
2018-02-14T14:47:29.167Z,12.00
2018-02-14T14:49:58.953Z,12.20
2018-02-14T14:52:28.010Z,12.10
2018-02-14T14:54:57.076Z,12.20
2018-02-14T14:57:26.850Z,12.20
2018-02-14T14:59:55.907Z,12.20
2018-02-14T15:02:24.934Z,12.50
2018-02-14T15:04:54.000Z,12.60
2018-02-14T15:07:23.030Z,12.70
2018-02-14T15:09:52.130Z,12.90
2018-02-14T15:12:21.158Z,12.90
2018-02-14T15:14:50.186Z,13.10
2018-02-14T15:17:19.277Z,13.20
2018-02-14T15:19:48.301Z,14.40
2018-02-14T15:22:17.325Z,16.10
2018-02-14T15:24:46.481Z,17.70
2018-02-14T15:27:15.502Z,19.30
2018-02-14T15:29:45.287Z,22.50
2018-02-14T15:32:14.349Z,22.40
2018-02-14T15:34:43.378Z,23.50
2018-02-14T15:37:12.426Z,25.10
2018-02-14T15:39:41.440Z,26.40
2018-02-14T15:42:10.530Z,27.40
2018-02-14T15:44:39.562Z,28.30
2018-02-14T15:47:08.587Z,29.30
2018-02-14T15:49:37.628Z,29.80
2018-02-14T15:52:06.636Z,31.00
2018-02-14T15:54:35.650Z,31.70
2018-02-14T15:57:05.458Z,33.40
2018-02-14T15:59:35.237Z,33.40
2018-02-14T16:02:04.282Z,33.30
2018-02-14T16:04:33.327Z,34.10
2018-02-14T16:07:02.343Z,34.40
2018-02-14T16:09:31.351Z,34.50
2018-02-14T16:12:01.130Z,35.60
2018-02-14T16:14:30.202Z,35.60
2018-02-14T16:17:05.181Z,35.60
2018-02-14T16:19:34.994Z,36.60
2018-02-14T16:22:05.339Z,36.60
2018-02-14T16:24:34.423Z,36.80
2018-02-14T16:27:04.184Z,37.20
2018-02-14T16:29:33.201Z,37.20
2018-02-14T16:32:02.246Z,37.60
2018-02-14T16:34:31.253Z,37.80
2018-02-14T16:37:00.302Z,38.70
2018-02-14T16:39:30.090Z,39.10
2018-02-14T16:41:59.170Z,39.10
2018-02-14T16:44:28.182Z,39.50
2018-02-14T16:46:57.200Z,39.90
2018-02-14T16:49:27.014Z,41.20
2018-02-14T16:51:56.795Z,41.60
2018-02-14T16:54:26.055Z,41.50
2018-02-14T16:56:55.070Z,42.00
2018-02-14T16:59:24.122Z,42.40
2018-02-14T17:01:53.142Z,43.20
2018-02-14T17:04:22.186Z,43.70
2018-02-14T17:06:51.206Z,43.90
2018-02-14T17:09:20.265Z,44.30
2018-02-14T17:11:49.276Z,44.50
2018-02-14T17:14:18.294Z,45.10
2018-02-14T17:16:47.358Z,45.40
2018-02-14T17:19:16.373Z,45.70
2018-02-14T17:21:45.392Z,45.90
2018-02-14T17:24:14.541Z,46.10
2018-02-14T17:26:43.561Z,46.10
2018-02-14T17:29:13.286Z,46.20
2018-02-14T17:31:42.339Z,46.50
2018-02-14T17:34:12.114Z,46.90
2018-02-14T17:36:41.161Z,46.80
2018-02-14T17:39:10.178Z,46.80
2018-02-14T17:41:39.344Z,46.90
2018-02-14T17:44:08.373Z,47.10
2018-02-14T17:46:37.397Z,47.30
2018-02-14T17:49:06.474Z,47.40
2018-02-14T17:51:35.490Z,47.60
2018-02-14T17:54:04.505Z,47.70
2018-02-14T17:56:34.321Z,47.80
2018-02-14T17:59:04.101Z,47.80
2018-02-14T18:01:33.175Z,47.80
2018-02-14T18:04:02.185Z,47.90
2018-02-14T18:06:32.051Z,48.00
2018-02-14T18:09:01.081Z,47.90
2018-02-14T18:11:30.117Z,48.00
2018-02-14T18:13:59.202Z,48.20
2018-02-14T18:16:29.033Z,48.50
2018-02-14T18:18:58.936Z,48.80
2018-02-14T18:21:28.735Z,48.90
2018-02-14T18:23:57.784Z,48.80
2018-02-14T18:26:26.846Z,49.00
2018-02-14T18:28:55.888Z,49.10
2018-02-14T18:31:24.919Z,49.20
2018-02-14T18:33:53.979Z,49.40
2018-02-14T18:36:23.051Z,49.50
2018-02-14T18:38:52.078Z,49.40
2018-02-14T18:41:21.109Z,49.40
2018-02-14T18:43:50.212Z,49.30
2018-02-14T18:46:19.226Z,49.40
2018-02-14T18:48:48.722Z,49.70
2018-02-14T18:51:17.839Z,50.00
2018-02-14T18:56:42.179Z,50.10
2018-02-14T18:59:11.286Z,50.30
