createdAt,value
2018-11-06T00:01:47.785Z,40.20
2018-11-06T00:04:16.672Z,39.13
2018-11-06T00:06:46.725Z,43.07
2018-11-06T00:09:15.654Z,42.17
2018-11-06T00:11:44.775Z,38.27
2018-11-06T00:14:14.551Z,36.10
2018-11-06T00:16:43.253Z,39.87
2018-11-06T00:19:12.737Z,40.77
2018-11-06T00:21:41.508Z,37.73
2018-11-06T00:24:10.359Z,38.13
2018-11-06T00:26:39.010Z,37.83
2018-11-06T00:29:07.763Z,39.73
2018-11-06T00:31:36.558Z,37.70
2018-11-06T00:34:05.820Z,37.93
2018-11-06T00:36:34.820Z,38.73
2018-11-06T00:39:03.721Z,36.67
2018-11-06T00:41:32.754Z,35.00
2018-11-06T00:44:01.511Z,39.03
2018-11-06T00:46:30.691Z,38.03
2018-11-06T00:49:00.206Z,38.63
2018-11-06T00:51:29.434Z,37.13
2018-11-06T00:53:59.207Z,37.17
2018-11-06T00:56:27.995Z,37.67
2018-11-06T00:58:56.857Z,36.13
2018-11-06T01:01:26.057Z,34.30
2018-11-06T01:04:01.100Z,35.53
2018-11-06T01:06:29.880Z,34.47
2018-11-06T01:08:58.644Z,39.40
2018-11-06T01:11:27.343Z,36.70
2018-11-06T01:13:56.416Z,33.33
2018-11-06T01:16:25.906Z,35.43
2018-11-06T01:18:54.662Z,35.03
2018-11-06T01:21:24.395Z,36.67
2018-11-06T01:23:57.476Z,38.70
2018-11-06T01:26:26.382Z,36.83
2018-11-06T01:28:56.140Z,35.07
2018-11-06T01:31:25.183Z,39.60
2018-11-06T01:33:54.581Z,35.43
2018-11-06T01:36:23.744Z,32.43
2018-11-06T01:38:52.971Z,35.20
2018-11-06T01:41:22.615Z,37.73
2018-11-06T01:43:51.345Z,38.20
2018-11-06T01:46:20.168Z,34.57
2018-11-06T01:48:49.204Z,36.27
2018-11-06T01:51:18.226Z,33.67
2018-11-06T01:53:46.900Z,34.83
2018-11-06T01:56:15.797Z,35.57
2018-11-06T01:58:45.280Z,40.17
2018-11-06T02:01:16.297Z,35.10
2018-11-06T02:03:45.180Z,37.23
2018-11-06T02:06:16.462Z,31.93
2018-11-06T02:08:46.172Z,34.67
2018-11-06T02:11:15.039Z,33.30
2018-11-06T02:13:44.281Z,35.97
2018-11-06T02:16:12.981Z,35.43
2018-11-06T02:18:42.178Z,35.63
2018-11-06T02:21:11.083Z,35.23
2018-11-06T02:23:40.383Z,34.40
2018-11-06T02:26:09.411Z,37.77
2018-11-06T02:28:38.218Z,35.97
2018-11-06T02:31:06.978Z,36.87
2018-11-06T02:33:35.892Z,36.93
2018-11-06T02:36:04.674Z,38.23
2018-11-06T02:38:33.990Z,40.97
2018-11-06T02:41:04.064Z,40.63
2018-11-06T02:43:32.810Z,37.00
2018-11-06T02:46:01.974Z,39.23
2018-11-06T02:48:30.767Z,40.40
2018-11-06T02:51:00.448Z,38.27
2018-11-06T02:53:29.249Z,37.67
2018-11-06T02:55:58.178Z,37.57
2018-11-06T02:58:27.137Z,37.93
2018-11-06T03:00:55.835Z,39.20
2018-11-06T03:03:24.923Z,37.47
2018-11-06T03:05:53.872Z,38.83
2018-11-06T03:08:26.173Z,37.40
2018-11-06T03:10:56.113Z,39.00
2018-11-06T03:13:24.825Z,39.87
2018-11-06T03:15:55.196Z,36.27
2018-11-06T03:18:24.479Z,38.27
2018-11-06T03:20:53.585Z,35.87
2018-11-06T03:23:22.746Z,37.57
2018-11-06T03:25:52.052Z,35.70
2018-11-06T03:28:20.747Z,35.57
2018-11-06T03:30:49.558Z,36.70
2018-11-06T03:33:18.249Z,33.67
2018-11-06T03:35:47.368Z,36.27
2018-11-06T03:38:16.076Z,37.17
2018-11-06T03:40:44.870Z,35.13
2018-11-06T03:43:14.048Z,36.23
2018-11-06T03:45:44.047Z,35.33
2018-11-06T03:48:12.848Z,38.47
2018-11-06T03:50:41.531Z,38.30
2018-11-06T03:53:10.307Z,34.57
2018-11-06T03:55:39.037Z,36.17
2018-11-06T03:58:08.315Z,39.27
2018-11-06T04:00:37.173Z,38.37
2018-11-06T04:03:07.219Z,40.03
2018-11-06T04:05:36.577Z,36.67
2018-11-06T04:08:05.745Z,37.57
2018-11-06T04:10:34.931Z,39.13
2018-11-06T04:13:03.701Z,39.37
2018-11-06T04:15:32.860Z,36.07
2018-11-06T04:18:01.726Z,32.57
2018-11-06T04:20:31.366Z,34.80
2018-11-06T04:23:00.440Z,35.73
2018-11-06T04:25:29.166Z,36.07
2018-11-06T04:27:57.889Z,36.20
2018-11-06T04:30:26.708Z,37.67
2018-11-06T04:32:56.885Z,35.87
2018-11-06T04:35:25.786Z,36.90
2018-11-06T04:37:54.511Z,37.83
2018-11-06T04:40:23.818Z,36.57
2018-11-06T04:42:53.863Z,39.53
2018-11-06T04:45:22.578Z,37.33
2018-11-06T04:47:51.468Z,39.67
2018-11-06T04:50:20.463Z,38.83
2018-11-06T04:52:49.231Z,41.20
2018-11-06T04:55:18.288Z,35.87
2018-11-06T04:57:47.261Z,37.63
2018-11-06T05:00:16.203Z,39.23
2018-11-06T05:02:45.069Z,35.17
2018-11-06T05:05:14.942Z,36.53
2018-11-06T05:07:43.664Z,37.07
2018-11-06T05:10:14.645Z,38.60
2018-11-06T05:12:44.318Z,37.67
2018-11-06T05:15:14.583Z,38.17
2018-11-06T05:17:43.340Z,37.50
2018-11-06T05:20:14.624Z,36.03
2018-11-06T05:22:45.135Z,38.07
2018-11-06T05:25:14.085Z,36.07
2018-11-06T05:27:43.933Z,39.37
2018-11-06T05:30:13.284Z,34.57
2018-11-06T05:32:45.374Z,36.43
2018-11-06T05:35:15.156Z,38.50
2018-11-06T05:37:44.340Z,34.47
2018-11-06T05:40:24.068Z,36.37
2018-11-06T05:42:55.798Z,35.83
2018-11-06T05:45:25.617Z,35.17
2018-11-06T05:47:54.604Z,31.90
2018-11-06T05:50:23.424Z,32.07
2018-11-06T05:52:52.306Z,32.63
2018-11-06T05:55:21.538Z,30.17
2018-11-06T05:57:50.740Z,31.47
2018-11-06T06:00:20.077Z,30.97
2018-11-06T06:02:48.818Z,33.53
2018-11-06T06:05:18.552Z,32.70
2018-11-06T06:07:47.273Z,33.83
2018-11-06T06:10:17.755Z,31.00
2018-11-06T06:12:46.711Z,32.50
2018-11-06T06:15:16.433Z,32.17
2018-11-06T06:17:45.259Z,32.40
2018-11-06T06:20:16.291Z,34.27
2018-11-06T06:22:46.997Z,34.07
2018-11-06T06:25:15.819Z,32.37
2018-11-06T06:27:44.591Z,34.80
2018-11-06T06:30:14.772Z,32.30
2018-11-06T06:32:44.050Z,34.07
2018-11-06T06:35:13.502Z,34.83
2018-11-06T06:37:42.414Z,31.93
2018-11-06T06:40:13.181Z,33.33
2018-11-06T06:42:42.690Z,35.97
2018-11-06T06:45:13.090Z,37.70
2018-11-06T06:47:42.028Z,36.30
2018-11-06T06:50:13.488Z,37.97
2018-11-06T06:52:42.634Z,37.97
2018-11-06T06:55:12.517Z,37.73
2018-11-06T06:57:43.064Z,34.10
2018-11-06T07:00:14.927Z,38.50
2018-11-06T07:02:43.675Z,38.73
2018-11-06T07:05:14.897Z,39.57
2018-11-06T07:07:44.297Z,37.70
2018-11-06T07:10:16.264Z,38.30
2018-11-06T07:12:48.225Z,37.77
2018-11-06T07:15:18.314Z,35.03
2018-11-06T07:17:48.107Z,37.77
2018-11-06T07:20:18.386Z,36.70
2018-11-06T07:22:47.134Z,35.40
2018-11-06T07:25:16.168Z,36.50
2018-11-06T07:27:46.300Z,35.50
2018-11-06T07:30:16.614Z,35.83
2018-11-06T07:32:47.558Z,35.70
2018-11-06T07:35:20.382Z,35.07
2018-11-06T07:37:48.976Z,35.70
2018-11-06T07:40:19.063Z,35.57
2018-11-06T07:42:47.737Z,33.00
2018-11-06T07:45:19.860Z,36.53
2018-11-06T07:47:48.567Z,38.00
2018-11-06T07:50:17.309Z,33.00
2018-11-06T07:52:46.183Z,31.57
2018-11-06T07:55:16.092Z,36.13
2018-11-06T07:57:45.222Z,34.17
2018-11-06T08:00:20.020Z,32.47
2018-11-06T08:02:49.245Z,34.70
2018-11-06T08:05:18.224Z,36.70
2018-11-06T08:07:47.788Z,37.80
2018-11-06T08:10:16.414Z,33.33
2018-11-06T08:12:46.619Z,35.87
2018-11-06T08:15:15.388Z,33.00
2018-11-06T08:17:44.726Z,34.40
2018-11-06T08:20:13.612Z,34.53
2018-11-06T08:22:43.711Z,32.93
2018-11-06T08:25:13.555Z,38.20
2018-11-06T08:27:43.064Z,37.33
2018-11-06T08:30:12.491Z,35.53
2018-11-06T08:32:42.680Z,36.10
2018-11-06T08:35:13.021Z,34.77
2018-11-06T08:37:42.156Z,33.47
2018-11-06T08:40:12.367Z,36.10
2018-11-06T08:42:41.105Z,36.70
2018-11-06T08:45:12.371Z,35.37
2018-11-06T08:47:41.942Z,32.67
2018-11-06T08:50:12.488Z,37.43
2018-11-06T08:52:41.526Z,33.10
2018-11-06T08:55:11.341Z,35.07
2018-11-06T08:57:40.599Z,36.73
2018-11-06T09:00:11.684Z,34.83
2018-11-06T09:02:40.454Z,34.97
2018-11-06T09:05:10.944Z,35.53
2018-11-06T09:07:39.740Z,34.13
2018-11-06T09:10:09.583Z,33.03
2018-11-06T09:12:39.021Z,34.10
2018-11-06T09:15:09.364Z,36.33
2018-11-06T09:17:38.594Z,34.60
2018-11-06T09:20:08.211Z,33.30
2018-11-06T09:22:38.261Z,31.50
2018-11-06T09:25:09.251Z,31.73
2018-11-06T09:27:38.881Z,33.67
2018-11-06T09:30:10.006Z,32.60
2018-11-06T09:32:39.466Z,35.87
2018-11-06T09:35:08.741Z,33.47
2018-11-06T09:37:37.505Z,30.93
2018-11-06T09:40:07.746Z,30.13
2018-11-06T09:42:36.488Z,34.70
2018-11-06T09:45:05.626Z,30.40
2018-11-06T09:47:34.373Z,34.17
2018-11-06T09:50:03.110Z,30.53
2018-11-06T09:52:31.862Z,31.73
2018-11-06T09:55:00.516Z,29.33
2018-11-06T09:57:29.204Z,31.43
2018-11-06T09:59:57.971Z,30.63
2018-11-06T10:02:26.709Z,32.27
2018-11-06T10:04:55.336Z,34.20
2018-11-06T10:07:24.219Z,31.53
2018-11-06T10:09:52.753Z,31.40
2018-11-06T10:12:21.591Z,28.93
2018-11-06T10:14:50.285Z,31.77
2018-11-06T10:17:19.021Z,32.27
2018-11-06T10:19:47.697Z,28.87
2018-11-06T10:22:16.305Z,28.63
2018-11-06T10:24:44.984Z,29.07
2018-11-06T10:27:13.642Z,29.23
2018-11-06T10:29:42.356Z,29.93
2018-11-06T10:32:11.279Z,26.63
2018-11-06T10:34:40.062Z,28.87
2018-11-06T10:37:08.716Z,26.27
2018-11-06T10:39:37.412Z,27.23
2018-11-06T10:42:06.283Z,28.40
2018-11-06T10:44:35.070Z,27.00
2018-11-06T10:47:03.760Z,26.53
2018-11-06T10:49:32.423Z,27.30
2018-11-06T10:52:01.187Z,25.70
2018-11-06T10:54:30.635Z,26.17
2018-11-06T10:57:02.731Z,28.67
2018-11-06T10:59:33.057Z,27.23
2018-11-06T11:02:07.261Z,27.13
2018-11-06T11:04:36.018Z,26.20
2018-11-06T11:07:05.352Z,23.17
2018-11-06T11:09:36.080Z,25.80
2018-11-06T11:12:04.840Z,25.40
2018-11-06T11:14:34.310Z,24.63
2018-11-06T11:17:03.031Z,23.50
2018-11-06T11:19:31.679Z,27.23
2018-11-06T11:22:00.362Z,25.70
2018-11-06T11:24:29.187Z,25.60
2018-11-06T11:26:57.893Z,22.23
2018-11-06T11:29:26.572Z,23.57
2018-11-06T11:31:55.761Z,21.70
2018-11-06T11:34:24.954Z,19.83
2018-11-06T11:36:53.705Z,19.73
2018-11-06T11:39:22.360Z,20.87
2018-11-06T11:41:51.029Z,16.80
2018-11-06T11:44:20.959Z,14.77
2018-11-06T11:46:49.799Z,16.90
2018-11-06T11:49:18.561Z,16.73
2018-11-06T11:51:47.356Z,14.87
2018-11-06T11:54:16.352Z,17.87
2018-11-06T11:56:45.196Z,19.10
2018-11-06T11:59:13.912Z,17.70
2018-11-06T12:01:42.704Z,16.57
2018-11-06T12:04:14.479Z,16.80
2018-11-06T12:06:43.407Z,19.07
2018-11-06T12:09:15.963Z,16.37
2018-11-06T12:11:45.555Z,15.07
2018-11-06T12:14:15.169Z,16.07
2018-11-06T12:16:44.179Z,16.00
2018-11-06T12:19:15.455Z,15.23
2018-11-06T12:21:44.362Z,16.87
2018-11-06T12:24:14.469Z,16.17
2018-11-06T12:26:43.533Z,15.70
2018-11-06T12:29:12.448Z,16.57
2018-11-06T12:31:44.377Z,16.83
2018-11-06T12:34:17.043Z,14.60
2018-11-06T12:36:45.957Z,15.70
2018-11-06T12:39:14.685Z,14.70
2018-11-06T12:41:43.462Z,14.47
2018-11-06T12:44:12.078Z,14.93
2018-11-06T12:46:41.686Z,13.90
2018-11-06T12:49:10.435Z,14.00
2018-11-06T12:51:39.350Z,12.50
2018-11-06T12:54:08.095Z,13.90
2018-11-06T12:56:38.447Z,13.73
2018-11-06T12:59:08.207Z,14.63
2018-11-06T13:01:40.140Z,14.63
2018-11-06T13:04:08.843Z,13.23
2018-11-06T13:06:37.550Z,11.43
2018-11-06T13:09:09.885Z,13.33
2018-11-06T13:11:39.697Z,13.90
2018-11-06T13:14:09.865Z,11.83
2018-11-06T13:16:39.554Z,12.00
2018-11-06T13:19:08.520Z,11.73
2018-11-06T13:21:38.149Z,12.70
2018-11-06T13:24:07.126Z,11.83
2018-11-06T13:26:40.646Z,14.77
2018-11-06T13:29:12.713Z,14.40
2018-11-06T13:31:42.018Z,11.27
2018-11-06T13:34:14.486Z,12.33
2018-11-06T13:36:49.700Z,12.90
2018-11-06T13:39:20.045Z,11.77
2018-11-06T13:41:49.836Z,11.20
2018-11-06T13:44:18.955Z,12.43
2018-11-06T13:46:50.391Z,12.43
2018-11-06T13:49:29.168Z,12.90
2018-11-06T13:51:58.505Z,14.67
2018-11-06T13:54:29.229Z,14.10
2018-11-06T13:56:58.079Z,12.87
2018-11-06T13:59:27.153Z,11.57
2018-11-06T14:01:55.968Z,12.17
2018-11-06T14:04:25.564Z,12.53
2018-11-06T14:06:55.024Z,13.23
2018-11-06T14:09:23.745Z,13.10
2018-11-06T14:11:54.281Z,12.93
2018-11-06T14:14:23.001Z,11.77
2018-11-06T14:16:52.050Z,12.33
2018-11-06T14:19:21.166Z,14.07
2018-11-06T14:21:49.857Z,13.97
2018-11-06T14:24:19.808Z,13.50
2018-11-06T14:26:52.873Z,14.73
2018-11-06T14:29:21.755Z,14.23
2018-11-06T14:31:51.131Z,11.90
2018-11-06T14:34:19.842Z,12.20
2018-11-06T14:36:50.343Z,13.73
2018-11-06T14:39:19.653Z,12.03
2018-11-06T14:41:50.163Z,12.63
2018-11-06T14:44:19.832Z,12.60
2018-11-06T14:46:48.920Z,12.43
2018-11-06T14:49:18.964Z,12.17
2018-11-06T14:51:47.655Z,14.37
2018-11-06T14:54:17.253Z,11.67
2018-11-06T14:56:46.703Z,11.60
2018-11-06T14:59:15.814Z,10.33
2018-11-06T15:01:45.665Z,10.73
2018-11-06T15:04:14.561Z,12.13
2018-11-06T15:06:43.289Z,11.07
2018-11-06T15:09:13.129Z,12.50
2018-11-06T15:11:42.018Z,10.83
2018-11-06T15:14:11.316Z,11.03
2018-11-06T15:16:41.310Z,10.50
2018-11-06T15:19:10.985Z,11.90
2018-11-06T15:21:39.776Z,10.37
2018-11-06T15:24:08.423Z,11.13
2018-11-06T15:26:45.697Z,10.27
2018-11-06T15:29:23.845Z,12.83
2018-11-06T15:31:53.163Z,11.50
2018-11-06T15:34:23.441Z,14.20
2018-11-06T15:36:52.432Z,11.23
2018-11-06T15:39:21.479Z,13.40
2018-11-06T15:41:50.837Z,13.03
2018-11-06T15:44:20.181Z,11.70
2018-11-06T15:46:49.141Z,11.67
2018-11-06T15:49:18.920Z,9.90
2018-11-06T15:51:48.738Z,13.97
2018-11-06T15:54:17.428Z,11.27
2018-11-06T15:56:46.171Z,10.93
2018-11-06T15:59:15.195Z,12.33
2018-11-06T16:01:44.026Z,12.20
2018-11-06T16:04:12.798Z,11.37
2018-11-06T16:06:41.940Z,10.80
2018-11-06T16:09:10.706Z,10.83
2018-11-06T16:11:39.508Z,12.13
2018-11-06T16:14:08.462Z,13.50
2018-11-06T16:16:37.246Z,11.80
2018-11-06T16:19:06.081Z,11.90
2018-11-06T16:21:34.830Z,12.33
2018-11-06T16:24:03.758Z,13.40
2018-11-06T16:26:32.555Z,12.27
2018-11-06T16:29:01.283Z,14.43
2018-11-06T16:31:30.064Z,13.47
2018-11-06T16:33:58.816Z,14.50
2018-11-06T16:36:27.440Z,14.47
2018-11-06T16:38:56.364Z,13.77
2018-11-06T16:41:25.045Z,14.10
2018-11-06T16:43:53.734Z,13.70
2018-11-06T16:46:23.108Z,14.53
2018-11-06T16:48:51.796Z,13.47
2018-11-06T16:51:20.511Z,12.20
2018-11-06T16:53:49.321Z,14.40
2018-11-06T16:56:18.149Z,13.30
2018-11-06T16:58:46.993Z,15.57
2018-11-06T17:01:15.808Z,14.67
2018-11-06T17:03:44.473Z,15.57
2018-11-06T17:06:18.385Z,12.33
2018-11-06T17:08:47.130Z,16.80
2018-11-06T17:11:15.886Z,14.67
2018-11-06T17:13:44.536Z,14.97
2018-11-06T17:16:13.689Z,14.70
2018-11-06T17:18:42.540Z,21.87
2018-11-06T17:21:12.050Z,13.57
2018-11-06T17:23:40.864Z,17.17
2018-11-06T17:26:09.666Z,13.70
2018-11-06T17:28:38.416Z,12.63
2018-11-06T17:31:07.117Z,13.93
2018-11-06T17:33:35.906Z,14.30
2018-11-06T17:36:04.708Z,15.87
2018-11-06T17:38:33.479Z,14.93
2018-11-06T17:41:02.341Z,14.80
2018-11-06T17:43:31.796Z,16.37
2018-11-06T17:46:00.622Z,20.40
2018-11-06T17:48:29.405Z,16.03
2018-11-06T17:50:58.149Z,21.63
2018-11-06T17:53:26.946Z,24.27
2018-11-06T17:55:56.100Z,24.37
2018-11-06T17:58:24.956Z,22.30
2018-11-06T18:00:53.685Z,18.47
2018-11-06T18:03:22.640Z,21.10
2018-11-06T18:05:51.417Z,25.30
2018-11-06T18:08:20.994Z,27.57
2018-11-06T18:10:49.763Z,25.57
2018-11-06T18:13:18.564Z,23.43
2018-11-06T18:15:47.276Z,17.77
2018-11-06T18:18:15.962Z,19.07
2018-11-06T18:20:44.508Z,19.43
2018-11-06T18:23:13.360Z,17.73
2018-11-06T18:25:42.332Z,16.97
2018-11-06T18:28:10.943Z,16.57
2018-11-06T18:30:39.730Z,15.47
2018-11-06T18:33:08.693Z,13.77
2018-11-06T18:35:37.382Z,16.90
2018-11-06T18:38:06.429Z,15.00
2018-11-06T18:40:36.124Z,16.87
2018-11-06T18:43:05.029Z,16.27
2018-11-06T18:45:34.914Z,13.83
2018-11-06T18:48:03.690Z,16.07
2018-11-06T18:50:32.518Z,15.37
2018-11-06T18:53:02.132Z,15.23
2018-11-06T18:55:33.189Z,16.20
2018-11-06T18:58:03.151Z,14.20
2018-11-06T19:00:34.496Z,14.90
2018-11-06T19:03:05.785Z,16.97
2018-11-06T19:05:35.631Z,18.13
2018-11-06T19:08:06.315Z,16.10
2018-11-06T19:10:39.827Z,14.63
2018-11-06T19:13:13.155Z,18.93
2018-11-06T19:15:44.887Z,14.73
2018-11-06T19:18:15.928Z,19.53
2018-11-06T19:20:48.607Z,16.43
2018-11-06T19:23:19.515Z,16.77
2018-11-06T19:25:52.586Z,17.20
2018-11-06T19:28:22.500Z,17.67
2018-11-06T19:30:52.366Z,17.57
2018-11-06T19:33:22.396Z,21.00
2018-11-06T19:35:53.354Z,18.90
2018-11-06T19:38:24.190Z,19.60
2018-11-06T19:40:55.866Z,19.57
2018-11-06T19:43:28.080Z,18.87
2018-11-06T19:45:58.816Z,19.80
2018-11-06T19:48:29.703Z,18.33
2018-11-06T19:51:00.229Z,21.23
2018-11-06T19:53:33.142Z,19.23
2018-11-06T19:56:05.901Z,18.77
2018-11-06T19:58:37.999Z,21.40
2018-11-06T20:01:09.782Z,22.07
2018-11-06T20:03:40.313Z,19.97
2018-11-06T20:06:16.197Z,18.97
2018-11-06T20:08:46.125Z,24.37
2018-11-06T20:11:20.828Z,17.73
2018-11-06T20:13:51.362Z,21.17
2018-11-06T20:16:26.108Z,19.63
2018-11-06T20:18:56.954Z,20.60
2018-11-06T20:21:29.376Z,21.87
2018-11-06T20:23:59.026Z,20.23
2018-11-06T20:26:28.990Z,22.43
2018-11-06T20:29:01.489Z,18.57
2018-11-06T20:31:36.423Z,21.93
2018-11-06T20:34:06.870Z,19.17
2018-11-06T20:36:35.711Z,18.80
2018-11-06T20:39:10.997Z,23.73
2018-11-06T20:41:45.638Z,22.57
2018-11-06T20:44:15.115Z,21.27
2018-11-06T20:46:50.447Z,27.17
2018-11-06T20:49:20.153Z,24.47
2018-11-06T20:51:51.908Z,20.83
2018-11-06T20:54:24.080Z,23.73
2018-11-06T20:56:55.212Z,18.93
2018-11-06T20:59:27.119Z,20.03
2018-11-06T21:01:57.584Z,19.50
2018-11-06T21:04:27.400Z,20.00
2018-11-06T21:06:58.000Z,19.93
2018-11-06T21:09:27.738Z,19.27
2018-11-06T21:11:59.581Z,20.60
2018-11-06T21:14:31.963Z,21.07
2018-11-06T21:17:03.378Z,22.33
2018-11-06T21:19:33.074Z,21.50
2018-11-06T21:22:05.749Z,18.73
2018-11-06T21:24:35.981Z,21.83
2018-11-06T21:27:06.451Z,18.13
2018-11-06T21:29:38.492Z,21.37
2018-11-06T21:32:08.750Z,18.97
2018-11-06T21:34:42.481Z,20.20
2018-11-06T21:37:15.020Z,19.20
2018-11-06T21:39:45.776Z,21.47
2018-11-06T21:42:16.379Z,21.53
2018-11-06T21:44:49.223Z,20.80
2018-11-06T21:47:22.720Z,23.17
2018-11-06T21:50:00.697Z,23.57
2018-11-06T21:52:30.096Z,19.67
2018-11-06T21:55:03.551Z,20.90
2018-11-06T21:57:34.119Z,19.50
2018-11-06T22:00:04.903Z,20.00
2018-11-06T22:02:38.634Z,19.37
2018-11-06T22:05:10.383Z,18.93
2018-11-06T22:07:39.414Z,19.30
2018-11-06T22:10:12.841Z,17.90
2018-11-06T22:12:43.022Z,19.80
2018-11-06T22:15:16.367Z,18.87
2018-11-06T22:17:48.888Z,18.67
2018-11-06T22:20:20.707Z,20.57
2018-11-06T22:22:51.883Z,19.90
2018-11-06T22:25:24.826Z,19.83
2018-11-06T22:27:56.596Z,19.30
2018-11-06T22:30:29.040Z,21.20
2018-11-06T22:32:57.732Z,19.03
2018-11-06T22:35:29.930Z,20.87
2018-11-06T22:37:59.239Z,19.03
2018-11-06T22:40:29.763Z,18.37
2018-11-06T22:43:00.273Z,18.50
2018-11-06T22:45:29.706Z,18.17
2018-11-06T22:47:58.596Z,18.93
2018-11-06T22:50:29.675Z,19.60
2018-11-06T22:52:59.099Z,17.80
2018-11-06T22:55:29.475Z,16.57
2018-11-06T22:58:03.522Z,19.57
2018-11-06T23:00:38.607Z,19.07
2018-11-06T23:03:13.780Z,20.73
2018-11-06T23:05:44.616Z,17.43
2018-11-06T23:08:19.973Z,19.23
2018-11-06T23:10:49.884Z,17.33
2018-11-06T23:13:20.931Z,15.80
2018-11-06T23:15:49.920Z,18.03
2018-11-06T23:18:20.107Z,18.67
2018-11-06T23:20:50.928Z,19.40
2018-11-06T23:23:20.800Z,16.67
2018-11-06T23:25:53.532Z,17.27
2018-11-06T23:28:22.972Z,18.27
2018-11-06T23:30:51.724Z,22.13
2018-11-06T23:33:22.045Z,25.13
2018-11-06T23:35:51.078Z,19.33
2018-11-06T23:38:19.759Z,18.17
2018-11-06T23:40:49.038Z,18.00
2018-11-06T23:43:22.947Z,15.10
2018-11-06T23:45:51.925Z,17.57
2018-11-06T23:48:20.682Z,18.47
2018-11-06T23:50:50.465Z,19.73
2018-11-06T23:53:19.086Z,21.07
2018-11-06T23:55:48.845Z,17.27
2018-11-06T23:58:17.437Z,16.77
