createdAt,value
2022-11-09T00:01:46.217Z,100.00
2022-11-09T00:03:44.572Z,100.00
2022-11-09T00:05:44.254Z,100.00
2022-11-09T00:07:42.576Z,100.00
2022-11-09T00:09:41.203Z,100.00
2022-11-09T00:11:39.520Z,100.00
2022-11-09T00:13:38.424Z,100.00
2022-11-09T00:15:36.815Z,100.00
2022-11-09T00:17:35.068Z,100.00
2022-11-09T00:19:33.410Z,100.00
2022-11-09T00:21:33.049Z,100.00
2022-11-09T00:23:31.084Z,100.00
2022-11-09T00:25:29.414Z,100.00
2022-11-09T00:27:34.086Z,100.00
2022-11-09T00:29:32.355Z,100.00
2022-11-09T00:31:30.697Z,100.00
2022-11-09T00:33:29.246Z,100.00
2022-11-09T00:35:27.780Z,100.00
2022-11-09T00:37:30.983Z,100.00
2022-11-09T00:39:30.029Z,100.00
2022-11-09T00:41:29.835Z,100.00
2022-11-09T00:43:28.830Z,100.00
2022-11-09T00:45:27.099Z,100.00
2022-11-09T00:47:25.670Z,100.00
2022-11-09T00:49:23.985Z,100.00
2022-11-09T00:51:22.177Z,100.00
2022-11-09T00:53:22.770Z,100.00
2022-11-09T00:55:21.503Z,100.00
2022-11-09T00:57:19.678Z,100.00
2022-11-09T00:59:18.133Z,100.00
2022-11-09T01:01:18.575Z,100.00
2022-11-09T01:03:17.297Z,100.00
2022-11-09T01:05:15.802Z,100.00
2022-11-09T01:07:14.098Z,100.00
2022-11-09T01:09:16.873Z,100.00
2022-11-09T01:11:15.607Z,100.00
2022-11-09T01:13:16.944Z,100.00
2022-11-09T01:15:15.839Z,100.00
2022-11-09T01:17:14.302Z,100.00
2022-11-09T01:19:13.106Z,100.00
2022-11-09T01:21:13.714Z,100.00
2022-11-09T01:23:13.351Z,100.00
2022-11-09T01:25:13.136Z,100.00
2022-11-09T01:27:13.894Z,100.00
2022-11-09T01:29:12.173Z,100.00
2022-11-09T01:31:14.062Z,100.00
2022-11-09T01:33:13.392Z,100.00
2022-11-09T01:35:11.644Z,100.00
2022-11-09T01:37:09.903Z,100.00
2022-11-09T01:39:08.020Z,100.00
2022-11-09T01:41:14.730Z,100.00
2022-11-09T01:43:17.911Z,100.00
2022-11-09T01:45:26.158Z,100.00
2022-11-09T01:47:26.753Z,100.00
2022-11-09T01:49:41.037Z,100.00
2022-11-09T01:51:43.737Z,100.00
2022-11-09T01:53:46.362Z,100.00
2022-11-09T01:55:51.916Z,100.00
2022-11-09T01:57:56.700Z,100.00
2022-11-09T01:59:59.190Z,100.00
2022-11-09T02:01:58.159Z,100.00
2022-11-09T02:04:04.370Z,100.00
2022-11-09T02:06:06.359Z,100.00
2022-11-09T02:08:07.957Z,100.00
2022-11-09T02:10:13.435Z,100.00
2022-11-09T02:12:12.138Z,100.00
2022-11-09T02:14:14.258Z,100.00
2022-11-09T02:16:14.484Z,100.00
2022-11-09T02:18:12.986Z,100.00
2022-11-09T02:20:14.203Z,100.00
2022-11-09T02:22:12.702Z,100.00
2022-11-09T02:24:12.094Z,100.00
2022-11-09T02:26:15.144Z,100.00
2022-11-09T02:28:13.774Z,100.00
2022-11-09T02:30:14.011Z,100.00
2022-11-09T02:32:16.250Z,100.00
2022-11-09T02:34:17.592Z,100.00
2022-11-09T02:36:17.371Z,100.00
2022-11-09T02:38:16.321Z,100.00
2022-11-09T02:40:21.511Z,100.00
2022-11-09T02:42:21.843Z,100.00
2022-11-09T02:44:23.535Z,100.00
2022-11-09T02:46:25.566Z,100.00
2022-11-09T02:48:24.274Z,100.00
2022-11-09T02:50:22.671Z,100.00
2022-11-09T02:52:22.413Z,100.00
2022-11-09T02:54:22.073Z,100.00
2022-11-09T02:56:20.635Z,100.00
2022-11-09T02:58:18.971Z,100.00
2022-11-09T03:00:18.231Z,100.00
2022-11-09T03:02:16.386Z,100.00
2022-11-09T03:04:14.715Z,100.00
2022-11-09T03:06:13.041Z,100.00
2022-11-09T03:08:13.841Z,100.00
2022-11-09T03:10:12.303Z,100.00
2022-11-09T03:12:24.548Z,100.00
2022-11-09T03:14:23.233Z,100.00
2022-11-09T03:16:26.270Z,100.00
2022-11-09T03:18:24.619Z,100.00
2022-11-09T03:20:22.901Z,100.00
2022-11-09T03:22:21.711Z,100.00
2022-11-09T03:24:21.754Z,100.00
2022-11-09T03:26:20.769Z,100.00
2022-11-09T03:28:19.141Z,100.00
2022-11-09T03:30:19.083Z,100.00
2022-11-09T03:32:17.837Z,100.00
2022-11-09T03:34:16.657Z,100.00
2022-11-09T03:36:15.221Z,100.00
2022-11-09T03:38:13.919Z,100.00
2022-11-09T03:40:14.243Z,100.00
2022-11-09T03:42:13.127Z,100.00
2022-11-09T03:44:11.928Z,100.00
2022-11-09T03:46:10.327Z,100.00
2022-11-09T03:48:08.810Z,100.00
2022-11-09T03:50:08.032Z,100.00
2022-11-09T03:52:06.090Z,100.00
2022-11-09T03:54:04.714Z,100.00
2022-11-09T03:56:04.291Z,100.00
2022-11-09T03:58:02.583Z,100.00
2022-11-09T04:00:00.743Z,100.00
2022-11-09T04:01:59.176Z,100.00
2022-11-09T04:03:57.613Z,100.00
2022-11-09T04:05:55.803Z,100.00
2022-11-09T04:07:57.632Z,100.00
2022-11-09T04:09:55.874Z,100.00
2022-11-09T04:11:55.444Z,100.00
2022-11-09T04:13:53.754Z,100.00
2022-11-09T04:15:51.919Z,100.00
2022-11-09T04:17:57.022Z,100.00
2022-11-09T04:19:55.394Z,100.00
2022-11-09T04:21:53.546Z,100.00
2022-11-09T04:23:51.786Z,100.00
2022-11-09T04:25:50.092Z,100.00
2022-11-09T04:27:57.321Z,100.00
2022-11-09T04:29:55.454Z,100.00
2022-11-09T04:31:53.579Z,100.00
2022-11-09T04:33:52.316Z,100.00
2022-11-09T04:35:50.496Z,100.00
2022-11-09T04:37:54.780Z,100.00
2022-11-09T04:39:52.792Z,100.00
2022-11-09T04:41:51.030Z,100.00
2022-11-09T04:43:50.740Z,100.00
2022-11-09T04:45:48.907Z,100.00
2022-11-09T04:47:47.099Z,100.00
2022-11-09T04:49:45.463Z,100.00
2022-11-09T04:51:43.697Z,100.00
2022-11-09T04:53:41.863Z,100.00
2022-11-09T04:55:40.969Z,100.00
2022-11-09T04:57:39.282Z,100.00
2022-11-09T04:59:38.970Z,100.00
2022-11-09T05:01:37.242Z,100.00
2022-11-09T05:03:35.561Z,100.00
2022-11-09T05:05:34.428Z,100.00
2022-11-09T05:07:32.796Z,100.00
2022-11-09T05:09:31.153Z,100.00
2022-11-09T05:11:29.660Z,100.00
2022-11-09T05:13:27.816Z,100.00
2022-11-09T05:15:27.723Z,100.00
2022-11-09T05:17:25.932Z,100.00
2022-11-09T05:19:24.230Z,100.00
2022-11-09T05:21:22.558Z,100.00
2022-11-09T05:23:34.496Z,100.00
2022-11-09T05:25:32.799Z,100.00
2022-11-09T05:27:31.071Z,100.00
2022-11-09T05:29:29.307Z,100.00
2022-11-09T05:31:29.867Z,100.00
2022-11-09T05:33:27.986Z,100.00
2022-11-09T05:35:26.285Z,100.00
2022-11-09T05:37:24.609Z,100.00
2022-11-09T05:39:22.942Z,100.00
2022-11-09T05:41:21.528Z,100.00
2022-11-09T05:43:21.263Z,100.00
2022-11-09T05:47:40.620Z,100.00
2022-11-09T05:49:38.902Z,100.00
2022-11-09T05:51:37.254Z,100.00
2022-11-09T05:53:35.804Z,100.00
2022-11-09T05:55:34.532Z,99.89
2022-11-09T05:57:32.746Z,99.13
2022-11-09T05:59:31.076Z,98.40
2022-11-09T06:01:29.468Z,98.30
2022-11-09T06:03:29.166Z,97.87
2022-11-09T06:05:27.598Z,98.13
2022-11-09T06:07:25.740Z,98.44
2022-11-09T06:09:24.088Z,98.36
2022-11-09T06:11:24.259Z,98.37
2022-11-09T06:13:22.908Z,98.23
2022-11-09T06:15:21.426Z,97.67
2022-11-09T06:17:19.847Z,97.78
2022-11-09T06:19:19.326Z,97.50
2022-11-09T06:21:17.815Z,96.29
2022-11-09T06:23:16.327Z,95.86
2022-11-09T06:25:14.802Z,95.43
2022-11-09T06:27:13.080Z,94.74
2022-11-09T06:29:11.388Z,93.98
2022-11-09T06:31:16.239Z,93.91
2022-11-09T06:33:14.573Z,92.65
2022-11-09T06:35:14.343Z,91.82
2022-11-09T06:37:12.473Z,91.10
2022-11-09T06:39:10.804Z,88.76
2022-11-09T06:41:09.020Z,87.56
2022-11-09T06:43:07.730Z,86.28
2022-11-09T06:45:06.929Z,85.13
2022-11-09T06:47:05.106Z,85.15
2022-11-09T06:49:03.624Z,83.12
2022-11-09T06:51:05.168Z,81.91
2022-11-09T06:53:06.167Z,83.05
2022-11-09T06:55:04.709Z,82.42
2022-11-09T06:57:03.090Z,82.21
2022-11-09T06:59:04.368Z,82.13
2022-11-09T07:01:08.864Z,82.94
2022-11-09T07:03:07.562Z,82.48
2022-11-09T07:05:06.796Z,82.77
2022-11-09T07:07:06.567Z,82.66
2022-11-09T07:09:04.928Z,81.83
2022-11-09T07:11:06.865Z,79.94
2022-11-09T07:13:05.449Z,80.47
2022-11-09T07:15:04.922Z,79.77
2022-11-09T07:17:03.824Z,79.60
2022-11-09T07:19:02.050Z,79.13
2022-11-09T07:21:00.459Z,79.14
2022-11-09T07:23:00.316Z,79.00
2022-11-09T07:24:58.701Z,79.66
2022-11-09T07:26:57.078Z,80.48
2022-11-09T07:28:55.527Z,80.76
2022-11-09T07:30:53.914Z,79.66
2022-11-09T07:33:09.786Z,78.57
2022-11-09T07:35:09.919Z,78.12
2022-11-09T07:37:08.302Z,78.09
2022-11-09T07:39:08.020Z,77.39
2022-11-09T07:41:06.666Z,74.79
2022-11-09T07:43:07.134Z,69.53
2022-11-09T07:45:06.258Z,64.75
2022-11-09T07:47:04.579Z,60.34
2022-11-09T07:49:02.933Z,55.89
2022-11-09T07:51:02.284Z,53.01
2022-11-09T07:53:02.263Z,52.39
2022-11-09T07:55:01.949Z,52.63
2022-11-09T07:57:00.109Z,52.74
2022-11-09T07:59:05.178Z,52.88
2022-11-09T08:01:07.517Z,50.89
2022-11-09T08:03:06.722Z,50.48
2022-11-09T08:05:05.594Z,50.74
2022-11-09T08:07:03.988Z,48.76
2022-11-09T08:09:02.341Z,46.99
2022-11-09T08:11:02.227Z,44.70
2022-11-09T08:13:03.051Z,44.54
2022-11-09T08:15:01.299Z,46.07
2022-11-09T08:16:59.517Z,46.69
2022-11-09T08:18:57.689Z,45.13
2022-11-09T08:20:55.925Z,44.13
2022-11-09T08:22:54.226Z,45.04
2022-11-09T08:24:52.409Z,42.50
2022-11-09T08:26:51.967Z,43.24
2022-11-09T08:28:50.170Z,42.90
2022-11-09T08:30:56.925Z,43.47
2022-11-09T08:32:55.217Z,44.98
2022-11-09T08:34:53.361Z,44.99
2022-11-09T08:36:51.681Z,45.14
2022-11-09T08:38:50.046Z,47.05
2022-11-09T08:40:48.423Z,49.05
2022-11-09T08:42:48.263Z,49.85
2022-11-09T08:44:46.423Z,46.83
2022-11-09T08:46:44.610Z,45.36
2022-11-09T08:48:42.930Z,45.44
2022-11-09T08:50:41.235Z,43.97
2022-11-09T08:52:39.794Z,44.02
2022-11-09T08:54:38.300Z,44.72
2022-11-09T08:56:36.757Z,45.11
2022-11-09T08:58:36.735Z,43.80
2022-11-09T09:00:35.080Z,43.58
2022-11-09T09:02:33.670Z,42.30
2022-11-09T09:04:32.380Z,41.57
2022-11-09T09:06:31.526Z,40.94
2022-11-09T09:08:29.889Z,39.90
2022-11-09T09:10:29.049Z,38.71
2022-11-09T09:12:27.272Z,37.56
2022-11-09T09:14:27.346Z,38.46
2022-11-09T09:16:25.608Z,38.76
2022-11-09T09:18:24.745Z,41.40
2022-11-09T09:20:23.155Z,41.17
2022-11-09T09:22:21.853Z,42.06
2022-11-09T09:24:20.531Z,41.97
2022-11-09T09:26:19.661Z,40.54
2022-11-09T09:28:18.307Z,40.70
2022-11-09T09:30:18.618Z,40.62
2022-11-09T09:32:17.055Z,38.97
2022-11-09T09:34:15.570Z,39.53
2022-11-09T09:36:18.657Z,40.62
2022-11-09T09:38:16.849Z,38.78
2022-11-09T09:40:25.312Z,39.66
2022-11-09T09:42:28.857Z,38.40
2022-11-09T09:44:33.041Z,36.84
2022-11-09T09:46:39.026Z,37.56
2022-11-09T09:48:42.274Z,38.37
2022-11-09T09:50:47.770Z,37.64
2022-11-09T09:53:17.612Z,37.02
2022-11-09T09:55:17.927Z,36.48
2022-11-09T09:57:20.801Z,37.05
2022-11-09T09:59:24.288Z,35.43
2022-11-09T10:01:26.904Z,36.75
2022-11-09T10:03:26.797Z,36.63
2022-11-09T10:05:34.975Z,37.79
2022-11-09T10:07:40.997Z,37.51
2022-11-09T10:10:06.153Z,39.10
2022-11-09T10:12:11.510Z,42.35
2022-11-09T10:14:51.944Z,44.48
2022-11-09T10:16:57.619Z,49.54
2022-11-09T10:19:21.119Z,49.43
2022-11-09T10:21:32.375Z,44.23
2022-11-09T10:23:44.892Z,40.85
2022-11-09T10:28:13.031Z,40.35
2022-11-09T10:30:16.203Z,40.59
2022-11-09T10:32:16.379Z,47.00
2022-11-09T10:34:19.971Z,48.78
2022-11-09T10:36:28.756Z,48.56
2022-11-09T10:38:31.022Z,46.96
2022-11-09T10:40:53.946Z,42.69
2022-11-09T10:43:13.286Z,39.34
2022-11-09T10:45:32.576Z,39.50
2022-11-09T10:47:50.956Z,43.34
2022-11-09T10:50:22.972Z,46.54
2022-11-09T10:52:47.200Z,48.33
2022-11-09T10:55:26.098Z,51.07
2022-11-09T10:57:53.632Z,54.01
2022-11-09T11:00:16.360Z,55.21
2022-11-09T11:02:43.441Z,56.60
2022-11-09T11:05:29.526Z,58.02
2022-11-09T11:07:47.712Z,58.35
2022-11-09T11:10:12.453Z,59.31
2022-11-09T11:12:28.771Z,58.83
2022-11-09T11:14:46.495Z,58.50
2022-11-09T11:17:03.632Z,58.22
2022-11-09T11:19:44.990Z,58.50
2022-11-09T11:22:22.893Z,59.05
2022-11-09T11:24:43.513Z,58.51
2022-11-09T11:27:10.344Z,57.16
2022-11-09T11:29:42.465Z,57.50
2022-11-09T11:31:59.899Z,57.25
2022-11-09T11:34:38.526Z,57.68
2022-11-09T11:37:06.507Z,57.63
2022-11-09T11:39:40.334Z,57.59
2022-11-09T11:42:20.934Z,57.19
2022-11-09T11:45:07.178Z,56.87
2022-11-09T11:47:38.760Z,57.47
2022-11-09T11:50:19.550Z,57.69
2022-11-09T11:52:51.404Z,57.49
2022-11-09T11:55:23.376Z,57.63
2022-11-09T11:58:02.747Z,57.64
2022-11-09T12:00:21.575Z,58.70
2022-11-09T12:03:08.922Z,58.71
2022-11-09T12:05:53.139Z,58.88
2022-11-09T12:08:18.189Z,59.19
2022-11-09T12:10:52.671Z,59.63
2022-11-09T12:13:22.086Z,58.70
2022-11-09T12:15:53.556Z,58.84
2022-11-09T12:18:22.355Z,59.14
2022-11-09T12:20:45.696Z,59.94
2022-11-09T12:23:21.997Z,59.53
2022-11-09T12:25:49.992Z,59.29
2022-11-09T12:28:22.011Z,59.11
2022-11-09T12:30:59.196Z,59.21
2022-11-09T12:33:33.666Z,59.04
2022-11-09T12:35:58.378Z,58.90
2022-11-09T12:38:24.590Z,59.00
2022-11-09T12:40:48.572Z,59.54
2022-11-09T12:43:16.668Z,59.91
2022-11-09T12:45:36.116Z,60.73
2022-11-09T12:47:54.912Z,61.20
2022-11-09T12:50:15.694Z,61.39
2022-11-09T12:52:34.255Z,61.51
2022-11-09T12:54:52.125Z,60.88
2022-11-09T12:57:15.100Z,60.70
2022-11-09T12:59:45.836Z,61.29
2022-11-09T13:02:06.487Z,61.12
2022-11-09T13:04:25.247Z,61.22
2022-11-09T13:06:42.809Z,60.93
2022-11-09T13:09:03.597Z,61.16
2022-11-09T13:11:23.848Z,61.48
2022-11-09T13:13:56.927Z,61.47
2022-11-09T13:16:33.719Z,60.90
2022-11-09T13:18:53.101Z,61.01
2022-11-09T13:21:36.223Z,61.16
2022-11-09T13:24:01.451Z,61.04
2022-11-09T13:26:25.269Z,61.05
2022-11-09T13:29:06.375Z,60.97
2022-11-09T13:32:23.621Z,61.05
2022-11-09T13:34:45.594Z,61.46
2022-11-09T13:37:51.051Z,61.65
2022-11-09T13:40:43.342Z,61.93
2022-11-09T13:43:03.555Z,61.91
2022-11-09T13:45:30.360Z,62.16
2022-11-09T13:47:53.045Z,62.31
2022-11-09T13:50:19.291Z,62.08
2022-11-09T13:52:51.725Z,62.40
2022-11-09T13:55:17.929Z,62.46
2022-11-09T13:57:34.603Z,62.58
2022-11-09T13:59:51.973Z,63.02
2022-11-09T14:02:20.496Z,63.55
2022-11-09T14:04:42.528Z,63.89
2022-11-09T14:07:04.405Z,64.17
2022-11-09T14:09:22.025Z,64.68
2022-11-09T14:11:52.413Z,64.46
2022-11-09T14:14:26.369Z,64.83
2022-11-09T14:16:53.499Z,65.18
2022-11-09T14:19:22.008Z,65.19
2022-11-09T14:21:46.966Z,65.36
2022-11-09T14:24:04.915Z,65.71
2022-11-09T14:26:25.251Z,66.30
2022-11-09T14:28:42.968Z,66.06
2022-11-09T14:31:00.570Z,66.16
2022-11-09T14:33:25.276Z,66.41
2022-11-09T14:35:42.804Z,66.42
2022-11-09T14:38:15.549Z,66.57
2022-11-09T14:40:33.962Z,67.05
2022-11-09T14:42:54.154Z,67.18
2022-11-09T14:45:16.664Z,67.71
2022-11-09T14:47:38.169Z,67.43
2022-11-09T14:49:55.838Z,67.40
2022-11-09T14:52:17.767Z,67.80
2022-11-09T14:54:39.875Z,68.57
2022-11-09T14:56:59.215Z,69.06
2022-11-09T14:59:17.985Z,69.74
2022-11-09T15:01:35.183Z,70.70
2022-11-09T15:04:11.215Z,71.29
2022-11-09T15:06:29.278Z,71.45
2022-11-09T15:08:53.606Z,73.30
2022-11-09T15:11:11.826Z,73.06
2022-11-09T15:13:32.518Z,73.05
2022-11-09T15:15:53.858Z,73.50
2022-11-09T15:18:20.124Z,73.87
2022-11-09T15:20:37.426Z,74.54
2022-11-09T15:22:56.257Z,74.74
2022-11-09T15:25:25.671Z,75.19
2022-11-09T15:27:44.327Z,75.58
2022-11-09T15:30:00.792Z,75.88
2022-11-09T15:32:20.424Z,76.28
2022-11-09T15:34:40.946Z,76.56
2022-11-09T15:36:57.987Z,77.17
2022-11-09T15:39:17.447Z,77.23
2022-11-09T15:41:34.017Z,76.96
2022-11-09T15:43:52.911Z,77.46
2022-11-09T15:46:13.700Z,77.75
2022-11-09T15:48:30.587Z,78.21
2022-11-09T15:50:47.200Z,78.85
2022-11-09T15:53:04.420Z,80.01
2022-11-09T15:55:24.139Z,80.81
2022-11-09T15:57:41.318Z,80.88
2022-11-09T16:00:01.645Z,81.05
2022-11-09T16:02:20.309Z,82.04
2022-11-09T16:04:37.353Z,82.27
2022-11-09T16:06:54.435Z,83.31
2022-11-09T16:09:11.694Z,83.37
2022-11-09T16:11:28.707Z,84.23
2022-11-09T16:13:45.347Z,84.53
2022-11-09T16:16:09.314Z,84.81
2022-11-09T16:18:26.405Z,85.00
2022-11-09T16:20:43.214Z,85.25
2022-11-09T16:23:00.319Z,85.45
2022-11-09T16:25:17.890Z,85.32
2022-11-09T16:27:49.544Z,85.23
2022-11-09T16:30:10.004Z,85.35
2022-11-09T16:32:29.121Z,85.53
2022-11-09T16:34:57.800Z,86.20
2022-11-09T16:37:23.707Z,86.17
2022-11-09T16:39:40.926Z,87.14
2022-11-09T16:41:57.826Z,86.57
2022-11-09T16:44:17.138Z,86.77
2022-11-09T16:46:35.589Z,87.12
2022-11-09T16:48:54.880Z,87.65
2022-11-09T16:51:12.055Z,88.56
2022-11-09T16:53:29.593Z,88.57
2022-11-09T16:55:46.928Z,89.70
2022-11-09T16:58:04.263Z,90.17
2022-11-09T17:00:25.634Z,90.08
2022-11-09T17:02:50.685Z,89.74
2022-11-09T17:05:09.869Z,90.13
2022-11-09T17:07:27.091Z,90.78
2022-11-09T17:09:44.035Z,91.00
2022-11-09T17:12:01.209Z,90.57
2022-11-09T17:14:18.381Z,90.69
2022-11-09T17:16:35.506Z,91.10
2022-11-09T17:18:53.804Z,91.44
2022-11-09T17:21:15.409Z,92.26
2022-11-09T17:23:34.004Z,91.94
2022-11-09T17:25:58.556Z,92.09
2022-11-09T17:28:15.369Z,92.56
2022-11-09T17:30:32.271Z,92.29
2022-11-09T17:32:49.535Z,92.10
2022-11-09T17:35:07.290Z,92.45
2022-11-09T17:37:26.381Z,92.80
2022-11-09T17:39:43.464Z,92.83
2022-11-09T17:42:00.974Z,92.87
2022-11-09T17:44:18.185Z,93.56
2022-11-09T17:46:34.980Z,93.14
2022-11-09T17:48:52.159Z,93.09
2022-11-09T17:51:11.085Z,92.86
2022-11-09T17:53:30.494Z,92.88
2022-11-09T17:55:50.732Z,93.71
2022-11-09T17:58:07.457Z,92.88
2022-11-09T18:00:24.649Z,92.09
2022-11-09T18:02:41.517Z,92.28
2022-11-09T18:04:58.761Z,92.69
2022-11-09T18:07:16.008Z,93.34
2022-11-09T18:09:41.473Z,93.68
2022-11-09T18:11:59.509Z,94.15
2022-11-09T18:14:17.238Z,94.13
2022-11-09T18:16:34.435Z,94.60
2022-11-09T18:18:51.582Z,94.95
2022-11-09T18:21:09.250Z,96.05
2022-11-09T18:23:26.317Z,96.86
2022-11-09T18:25:44.699Z,97.07
2022-11-09T18:28:01.651Z,97.65
2022-11-09T18:30:19.436Z,97.88
2022-11-09T18:32:36.477Z,99.01
2022-11-09T18:34:53.586Z,98.67
2022-11-09T18:37:11.396Z,99.47
2022-11-09T18:39:28.843Z,99.36
2022-11-09T18:41:47.035Z,99.60
2022-11-09T18:44:04.020Z,98.59
2022-11-09T18:46:22.639Z,98.40
2022-11-09T18:48:40.134Z,99.17
2022-11-09T18:50:59.099Z,99.12
2022-11-09T18:53:18.444Z,98.08
2022-11-09T18:55:37.987Z,96.61
2022-11-09T18:57:57.066Z,96.73
2022-11-09T19:00:14.986Z,96.84
2022-11-09T19:02:37.072Z,96.43
2022-11-09T19:05:00.416Z,96.99
2022-11-09T19:07:32.185Z,96.35
2022-11-09T19:09:56.367Z,96.53
2022-11-09T19:12:18.420Z,96.83
2022-11-09T19:14:44.044Z,95.71
2022-11-09T19:17:06.791Z,96.12
2022-11-09T19:19:24.976Z,95.54
2022-11-09T19:21:47.806Z,95.11
2022-11-09T19:24:06.931Z,94.11
2022-11-09T19:26:24.202Z,93.99
2022-11-09T19:28:43.047Z,92.51
2022-11-09T19:31:25.201Z,91.99
2022-11-09T19:33:54.282Z,91.25
2022-11-09T19:36:30.186Z,91.94
2022-11-09T19:38:50.519Z,93.22
2022-11-09T19:41:25.524Z,94.38
2022-11-09T19:43:43.470Z,94.62
2022-11-09T19:46:12.458Z,94.47
2022-11-09T19:48:36.616Z,94.40
2022-11-09T19:50:58.790Z,94.39
2022-11-09T19:53:16.422Z,94.05
2022-11-09T19:55:35.642Z,94.34
2022-11-09T19:57:52.993Z,94.87
2022-11-09T20:00:11.663Z,95.74
2022-11-09T20:02:29.845Z,96.74
2022-11-09T20:04:55.969Z,96.94
2022-11-09T20:07:13.620Z,96.96
2022-11-09T20:09:45.176Z,96.57
2022-11-09T20:12:35.878Z,95.46
2022-11-09T20:14:56.443Z,95.98
2022-11-09T20:17:13.011Z,95.89
2022-11-09T20:19:36.293Z,96.91
2022-11-09T20:21:57.878Z,97.32
2022-11-09T20:24:15.402Z,98.00
2022-11-09T20:26:32.430Z,99.49
2022-11-09T20:28:49.240Z,99.71
2022-11-09T20:31:10.245Z,99.97
2022-11-09T20:33:30.821Z,100.00
2022-11-09T20:35:55.235Z,100.00
2022-11-09T20:38:12.218Z,100.00
2022-11-09T20:40:29.755Z,100.00
2022-11-09T20:42:47.016Z,100.00
2022-11-09T20:45:05.005Z,100.00
2022-11-09T20:47:49.232Z,100.00
2022-11-09T20:49:59.214Z,100.00
2022-11-09T20:52:18.295Z,100.00
2022-11-09T20:54:35.504Z,100.00
2022-11-09T20:56:52.589Z,100.00
2022-11-09T20:59:09.394Z,100.00
2022-11-09T21:01:26.443Z,100.00
2022-11-09T21:03:43.957Z,100.00
2022-11-09T21:06:01.929Z,100.00
2022-11-09T21:08:21.003Z,100.00
2022-11-09T21:10:38.274Z,100.00
2022-11-09T21:12:55.487Z,100.00
2022-11-09T21:15:15.822Z,100.00
2022-11-09T21:17:34.941Z,100.00
2022-11-09T21:19:53.578Z,100.00
2022-11-09T21:22:11.671Z,100.00
2022-11-09T21:24:47.579Z,100.00
2022-11-09T21:27:22.539Z,100.00
2022-11-09T21:29:51.414Z,100.00
2022-11-09T21:32:10.917Z,100.00
2022-11-09T21:34:33.995Z,100.00
2022-11-09T21:36:53.305Z,100.00
2022-11-09T21:39:10.719Z,100.00
2022-11-09T21:41:41.282Z,100.00
2022-11-09T21:43:58.674Z,100.00
2022-11-09T21:46:15.303Z,100.00
2022-11-09T21:48:32.447Z,100.00
2022-11-09T21:50:50.381Z,100.00
2022-11-09T21:53:07.651Z,100.00
2022-11-09T21:55:24.259Z,100.00
2022-11-09T21:57:42.807Z,100.00
2022-11-09T21:59:59.813Z,100.00
2022-11-09T22:02:16.976Z,100.00
2022-11-09T22:04:33.403Z,100.00
2022-11-09T22:06:50.503Z,100.00
2022-11-09T22:09:09.596Z,100.00
2022-11-09T22:11:41.935Z,100.00
2022-11-09T22:14:17.856Z,100.00
2022-11-09T22:16:35.544Z,100.00
2022-11-09T22:19:10.859Z,100.00
2022-11-09T22:21:27.560Z,100.00
2022-11-09T22:23:44.413Z,100.00
2022-11-09T22:26:02.847Z,100.00
2022-11-09T22:28:20.281Z,100.00
2022-11-09T22:30:39.813Z,100.00
2022-11-09T22:32:59.242Z,100.00
2022-11-09T22:35:16.445Z,100.00
2022-11-09T22:37:35.069Z,100.00
2022-11-09T22:39:52.249Z,100.00
2022-11-09T22:42:09.131Z,100.00
2022-11-09T22:44:26.302Z,100.00
2022-11-09T22:46:44.971Z,100.00
2022-11-09T22:49:05.034Z,100.00
2022-11-09T22:51:21.984Z,100.00
2022-11-09T22:53:40.378Z,100.00
2022-11-09T22:55:59.755Z,100.00
2022-11-09T22:58:21.481Z,100.00
2022-11-09T23:00:41.813Z,100.00
2022-11-09T23:03:00.345Z,100.00
2022-11-09T23:05:18.958Z,100.00
2022-11-09T23:07:38.748Z,100.00
2022-11-09T23:09:55.583Z,100.00
2022-11-09T23:12:12.574Z,100.00
2022-11-09T23:14:47.087Z,100.00
2022-11-09T23:17:24.570Z,100.00
2022-11-09T23:19:42.105Z,100.00
2022-11-09T23:21:59.453Z,100.00
2022-11-09T23:24:37.870Z,100.00
2022-11-09T23:26:57.854Z,100.00
2022-11-09T23:29:15.010Z,100.00
2022-11-09T23:31:34.337Z,100.00
2022-11-09T23:33:54.352Z,100.00
2022-11-09T23:36:13.077Z,100.00
2022-11-09T23:38:30.486Z,100.00
2022-11-09T23:40:50.687Z,100.00
2022-11-09T23:43:11.885Z,100.00
2022-11-09T23:45:28.910Z,100.00
2022-11-09T23:47:45.932Z,100.00
2022-11-09T23:50:02.790Z,100.00
2022-11-09T23:52:21.529Z,100.00
2022-11-09T23:54:38.172Z,100.00
2022-11-09T23:56:56.219Z,100.00
2022-11-09T23:59:13.100Z,100.00
