createdAt,value
2019-03-02T00:00:11.765Z,53.90
2019-03-02T00:02:38.646Z,17.85
2019-03-02T00:05:05.504Z,23.10
2019-03-02T00:07:32.461Z,21.25
2019-03-02T00:09:59.229Z,23.15
2019-03-02T00:12:28.751Z,10.08
2019-03-02T00:14:55.005Z,10.48
2019-03-02T00:17:22.083Z,11.65
2019-03-02T00:19:48.732Z,14.13
2019-03-02T00:22:15.609Z,13.60
2019-03-02T00:24:42.391Z,12.78
2019-03-02T00:27:09.314Z,13.48
2019-03-02T00:29:36.016Z,11.48
2019-03-02T00:32:05.943Z,13.35
2019-03-02T00:34:32.046Z,17.07
2019-03-02T00:36:59.142Z,14.53
2019-03-02T00:39:25.899Z,19.27
2019-03-02T00:41:52.579Z,10.75
2019-03-02T00:44:19.629Z,13.03
2019-03-02T00:46:46.520Z,22.67
2019-03-02T00:49:13.299Z,11.48
2019-03-02T00:51:42.675Z,9.08
2019-03-02T00:54:11.379Z,8.18
2019-03-02T00:56:44.484Z,10.00
2019-03-02T00:59:12.620Z,10.03
2019-03-02T01:01:39.530Z,7.50
2019-03-02T01:04:06.627Z,7.37
2019-03-02T01:06:33.319Z,9.80
2019-03-02T01:09:07.964Z,8.73
2019-03-02T01:11:33.925Z,9.45
2019-03-02T01:14:00.838Z,10.00
2019-03-02T01:16:27.490Z,8.60
2019-03-02T01:18:54.446Z,11.15
2019-03-02T01:21:21.221Z,6.35
2019-03-02T01:23:48.380Z,9.55
2019-03-02T01:26:15.061Z,8.98
2019-03-02T01:28:44.507Z,10.23
2019-03-02T01:31:10.729Z,10.48
2019-03-02T01:33:37.769Z,6.05
2019-03-02T01:36:04.589Z,9.25
2019-03-02T01:38:31.431Z,5.85
2019-03-02T01:40:58.386Z,3.85
2019-03-02T01:43:25.440Z,11.48
2019-03-02T01:45:51.991Z,6.28
2019-03-02T01:48:18.980Z,7.40
2019-03-02T01:50:47.808Z,4.05
2019-03-02T01:53:14.443Z,4.30
2019-03-02T01:55:41.205Z,5.05
2019-03-02T01:58:07.964Z,3.15
2019-03-02T02:00:34.640Z,4.03
2019-03-02T02:03:01.402Z,6.40
2019-03-02T02:05:28.581Z,5.15
2019-03-02T02:07:56.347Z,8.25
2019-03-02T02:10:23.020Z,7.28
2019-03-02T02:12:49.680Z,5.08
2019-03-02T02:15:16.451Z,4.42
2019-03-02T02:17:43.085Z,7.25
2019-03-02T02:20:11.064Z,3.55
2019-03-02T02:22:38.718Z,4.20
2019-03-02T02:25:05.428Z,5.25
2019-03-02T02:27:32.200Z,4.58
2019-03-02T02:29:58.846Z,4.50
2019-03-02T02:32:25.818Z,4.22
2019-03-02T02:34:56.384Z,5.05
2019-03-02T02:37:23.245Z,2.90
2019-03-02T02:39:49.938Z,3.55
2019-03-02T02:42:16.764Z,2.65
2019-03-02T02:44:43.528Z,4.62
2019-03-02T02:47:12.515Z,12.58
2019-03-02T02:49:44.301Z,5.80
2019-03-02T02:52:10.247Z,5.47
2019-03-02T02:54:37.325Z,4.72
2019-03-02T02:57:04.065Z,3.77
2019-03-02T02:59:33.935Z,4.08
2019-03-02T03:01:59.644Z,3.62
2019-03-02T03:04:26.531Z,4.15
2019-03-02T03:06:53.400Z,4.05
2019-03-02T03:09:20.248Z,2.72
2019-03-02T03:11:46.967Z,3.20
2019-03-02T03:14:14.924Z,4.60
2019-03-02T03:16:42.379Z,4.92
2019-03-02T03:19:09.344Z,6.85
2019-03-02T03:21:35.898Z,7.35
2019-03-02T03:24:05.063Z,4.78
2019-03-02T03:26:35.379Z,3.90
2019-03-02T03:29:05.141Z,5.22
2019-03-02T03:31:31.578Z,2.87
2019-03-02T03:33:57.400Z,3.42
2019-03-02T03:36:24.138Z,2.80
2019-03-02T03:38:51.307Z,4.37
2019-03-02T03:41:18.900Z,3.87
2019-03-02T03:43:45.667Z,3.95
2019-03-02T03:46:17.978Z,5.50
2019-03-02T03:48:41.103Z,3.15
2019-03-02T03:51:07.819Z,4.80
2019-03-02T03:53:34.861Z,5.50
2019-03-02T03:56:04.264Z,7.80
2019-03-02T03:58:34.903Z,4.47
2019-03-02T04:00:58.897Z,7.00
2019-03-02T04:03:25.774Z,3.80
2019-03-02T04:05:52.559Z,5.47
2019-03-02T04:08:24.330Z,5.92
2019-03-02T04:10:48.202Z,2.52
2019-03-02T04:13:14.894Z,3.98
2019-03-02T04:15:43.480Z,3.72
2019-03-02T04:18:12.607Z,4.72
2019-03-02T04:20:39.566Z,5.08
2019-03-02T04:23:06.447Z,4.47
2019-03-02T04:25:33.311Z,3.85
2019-03-02T04:28:00.267Z,9.15
2019-03-02T04:30:31.428Z,7.40
2019-03-02T04:32:55.403Z,5.25
2019-03-02T04:35:22.289Z,3.85
2019-03-02T04:37:49.046Z,4.17
2019-03-02T04:40:15.881Z,3.50
2019-03-02T04:42:42.701Z,4.60
2019-03-02T04:45:09.662Z,5.12
2019-03-02T04:47:36.404Z,3.05
2019-03-02T04:50:03.387Z,4.00
2019-03-02T04:52:30.046Z,7.62
2019-03-02T04:54:57.118Z,3.12
2019-03-02T04:57:24.048Z,3.77
2019-03-02T04:59:53.643Z,3.37
2019-03-02T05:02:19.644Z,4.60
2019-03-02T05:04:47.859Z,4.50
2019-03-02T05:07:14.644Z,5.55
2019-03-02T05:09:41.452Z,3.92
2019-03-02T05:12:11.535Z,6.80
2019-03-02T05:14:40.131Z,5.15
2019-03-02T05:17:07.289Z,3.20
2019-03-02T05:19:34.140Z,3.87
2019-03-02T05:22:00.800Z,3.58
2019-03-02T05:24:27.778Z,5.47
2019-03-02T05:26:56.747Z,5.53
2019-03-02T05:29:23.442Z,5.37
2019-03-02T05:31:50.300Z,3.92
2019-03-02T05:34:17.291Z,3.70
2019-03-02T05:36:43.942Z,4.25
2019-03-02T05:39:18.892Z,7.65
2019-03-02T05:41:45.660Z,6.78
2019-03-02T05:44:12.407Z,4.75
2019-03-02T05:46:39.181Z,3.87
2019-03-02T05:49:05.727Z,4.60
2019-03-02T05:51:32.374Z,3.83
2019-03-02T05:53:59.161Z,5.03
2019-03-02T05:56:29.305Z,6.30
2019-03-02T05:58:54.708Z,6.62
2019-03-02T06:01:21.690Z,11.50
2019-03-02T06:03:48.449Z,5.08
2019-03-02T06:06:15.082Z,5.72
2019-03-02T06:08:41.874Z,9.25
2019-03-02T06:11:08.762Z,8.38
2019-03-02T06:13:35.329Z,8.53
2019-03-02T06:16:02.267Z,7.92
2019-03-02T06:18:29.046Z,8.38
2019-03-02T06:20:55.802Z,6.12
2019-03-02T06:23:22.566Z,6.40
2019-03-02T06:25:55.197Z,5.80
2019-03-02T06:28:19.657Z,8.35
2019-03-02T06:30:47.625Z,9.03
2019-03-02T06:33:14.245Z,10.90
2019-03-02T06:35:45.983Z,10.65
2019-03-02T06:38:12.960Z,4.08
2019-03-02T06:40:39.923Z,3.45
2019-03-02T06:43:06.589Z,5.45
2019-03-02T06:45:33.420Z,3.35
2019-03-02T06:48:00.308Z,8.78
2019-03-02T06:50:27.210Z,6.67
2019-03-02T06:52:53.806Z,5.90
2019-03-02T06:55:24.059Z,6.90
2019-03-02T06:57:50.195Z,5.60
2019-03-02T07:00:17.748Z,5.72
2019-03-02T07:02:44.558Z,5.42
2019-03-02T07:05:11.638Z,6.12
2019-03-02T07:07:38.697Z,6.80
2019-03-02T07:10:05.563Z,5.95
2019-03-02T07:12:32.322Z,5.08
2019-03-02T07:14:59.180Z,9.60
2019-03-02T07:17:27.624Z,7.45
2019-03-02T07:19:54.863Z,7.17
2019-03-02T07:22:21.533Z,4.58
2019-03-02T07:24:48.680Z,4.20
2019-03-02T07:27:15.465Z,4.95
2019-03-02T07:29:42.111Z,10.32
2019-03-02T07:32:08.894Z,6.50
2019-03-02T07:34:35.643Z,17.40
2019-03-02T07:37:05.795Z,5.42
2019-03-02T07:39:32.704Z,6.30
2019-03-02T07:41:59.408Z,4.92
2019-03-02T07:44:26.089Z,4.10
2019-03-02T07:46:53.171Z,6.20
2019-03-02T07:49:19.930Z,4.20
2019-03-02T07:51:46.581Z,4.60
2019-03-02T07:54:13.373Z,5.40
2019-03-02T07:56:40.146Z,5.58
2019-03-02T07:59:06.838Z,6.95
2019-03-02T08:01:33.666Z,5.47
2019-03-02T08:04:01.043Z,5.92
2019-03-02T08:06:28.161Z,7.25
2019-03-02T08:08:54.741Z,7.70
2019-03-02T08:11:21.594Z,5.30
2019-03-02T08:13:48.159Z,6.92
2019-03-02T08:16:14.709Z,7.37
2019-03-02T08:18:41.300Z,6.10
2019-03-02T08:21:07.923Z,7.85
2019-03-02T08:23:34.705Z,11.33
2019-03-02T08:26:01.576Z,7.50
2019-03-02T08:28:28.341Z,6.03
2019-03-02T08:30:55.101Z,6.30
2019-03-02T08:33:21.640Z,5.50
2019-03-02T08:35:48.785Z,6.60
2019-03-02T08:38:15.458Z,10.55
2019-03-02T08:40:43.800Z,8.95
2019-03-02T08:43:12.979Z,6.08
2019-03-02T08:45:39.326Z,7.33
2019-03-02T08:48:06.006Z,5.42
2019-03-02T08:50:32.867Z,5.35
2019-03-02T08:52:59.689Z,9.85
2019-03-02T08:55:29.760Z,11.18
2019-03-02T08:57:58.610Z,5.28
2019-03-02T09:00:30.545Z,4.85
2019-03-02T09:02:58.805Z,4.33
2019-03-02T09:05:42.753Z,3.57
2019-03-02T09:07:54.524Z,7.40
2019-03-02T09:10:21.783Z,8.05
2019-03-02T09:12:48.647Z,3.70
2019-03-02T09:15:15.422Z,5.72
2019-03-02T09:17:42.054Z,5.55
2019-03-02T09:20:10.424Z,4.40
2019-03-02T09:22:37.432Z,4.28
2019-03-02T09:25:04.408Z,7.53
2019-03-02T09:27:31.097Z,6.62
2019-03-02T09:29:59.010Z,5.10
2019-03-02T09:32:26.539Z,7.78
2019-03-02T09:34:54.919Z,8.43
2019-03-02T09:37:21.562Z,6.72
2019-03-02T09:39:48.242Z,4.53
2019-03-02T09:42:15.003Z,4.95
2019-03-02T09:44:41.688Z,5.08
2019-03-02T09:47:09.009Z,4.12
2019-03-02T09:49:37.344Z,7.17
2019-03-02T09:52:04.926Z,4.25
2019-03-02T09:54:31.712Z,3.72
2019-03-02T09:56:59.384Z,3.90
2019-03-02T09:59:26.248Z,2.77
2019-03-02T10:01:53.098Z,3.35
2019-03-02T10:04:20.277Z,6.70
2019-03-02T10:06:47.839Z,7.00
2019-03-02T10:09:14.499Z,3.22
2019-03-02T10:11:42.375Z,8.75
2019-03-02T10:14:09.023Z,5.10
2019-03-02T10:16:35.834Z,4.17
2019-03-02T10:19:02.466Z,5.67
2019-03-02T10:21:29.406Z,2.90
2019-03-02T10:23:55.926Z,10.18
2019-03-02T10:26:22.567Z,4.65
2019-03-02T10:28:49.267Z,6.10
2019-03-02T10:31:15.886Z,5.33
2019-03-02T10:33:42.663Z,3.40
2019-03-02T10:36:09.213Z,13.35
2019-03-02T10:38:35.872Z,4.00
2019-03-02T10:41:02.440Z,4.30
2019-03-02T10:43:29.083Z,3.80
2019-03-02T10:45:55.642Z,4.40
2019-03-02T10:48:22.441Z,4.45
2019-03-02T10:50:49.292Z,10.72
2019-03-02T10:53:16.143Z,3.72
2019-03-02T10:55:44.883Z,5.10
2019-03-02T10:58:11.879Z,4.92
2019-03-02T11:00:38.497Z,3.85
2019-03-02T11:03:05.457Z,6.42
2019-03-02T11:05:32.048Z,3.37
2019-03-02T11:07:58.998Z,2.72
2019-03-02T11:10:26.247Z,3.15
2019-03-02T11:12:53.243Z,3.72
2019-03-02T11:15:19.982Z,3.15
2019-03-02T11:17:46.580Z,4.22
2019-03-02T11:20:13.182Z,4.95
2019-03-02T11:22:39.701Z,3.37
2019-03-02T11:25:06.306Z,4.87
2019-03-02T11:27:33.165Z,9.35
2019-03-02T11:29:59.864Z,10.72
2019-03-02T11:32:26.563Z,9.03
2019-03-02T11:34:53.023Z,13.00
2019-03-02T11:37:21.999Z,15.03
2019-03-02T11:39:49.995Z,11.73
2019-03-02T11:42:17.123Z,8.70
2019-03-02T11:44:43.863Z,10.35
2019-03-02T11:47:10.846Z,12.35
2019-03-02T11:49:38.435Z,9.73
2019-03-02T11:52:06.198Z,8.88
2019-03-02T11:54:32.897Z,9.00
2019-03-02T11:59:45.320Z,7.58
2019-03-02T12:02:15.723Z,7.25
2019-03-02T12:04:40.779Z,5.20
2019-03-02T12:07:07.653Z,6.45
2019-03-02T12:09:34.416Z,9.98
2019-03-02T12:12:03.372Z,3.95
2019-03-02T12:14:30.293Z,7.83
2019-03-02T12:17:00.171Z,4.62
2019-03-02T12:19:26.131Z,6.75
2019-03-02T12:21:57.339Z,5.70
2019-03-02T12:24:23.220Z,8.30
2019-03-02T12:26:50.229Z,6.65
2019-03-02T12:29:19.979Z,8.75
2019-03-02T12:31:46.744Z,5.97
2019-03-02T12:34:13.724Z,5.78
2019-03-02T12:36:40.364Z,7.72
2019-03-02T12:39:07.385Z,5.47
2019-03-02T12:41:33.844Z,4.40
2019-03-02T12:44:00.833Z,5.85
2019-03-02T12:46:27.492Z,6.10
2019-03-02T12:48:54.256Z,7.50
2019-03-02T12:51:21.116Z,5.60
2019-03-02T12:53:47.941Z,4.72
2019-03-02T12:56:14.662Z,5.37
2019-03-02T12:58:41.331Z,4.40
2019-03-02T13:01:08.091Z,5.80
2019-03-02T13:03:34.696Z,3.25
2019-03-02T13:06:01.623Z,4.72
2019-03-02T13:08:28.477Z,3.60
2019-03-02T13:10:55.356Z,4.05
2019-03-02T13:13:21.895Z,4.33
2019-03-02T13:15:48.619Z,3.83
2019-03-02T13:18:17.133Z,4.17
2019-03-02T13:20:43.830Z,3.52
2019-03-02T13:23:10.611Z,3.50
2019-03-02T13:25:37.353Z,5.35
2019-03-02T13:28:05.127Z,4.00
2019-03-02T13:30:32.103Z,3.42
2019-03-02T13:32:58.961Z,2.45
2019-03-02T13:35:25.538Z,3.75
2019-03-02T13:37:53.074Z,4.55
2019-03-02T13:40:22.284Z,3.80
2019-03-02T13:42:51.028Z,2.50
2019-03-02T13:45:19.164Z,3.77
2019-03-02T13:47:48.656Z,2.80
2019-03-02T13:50:15.278Z,5.30
2019-03-02T13:52:43.508Z,5.55
2019-03-02T13:55:13.443Z,5.85
2019-03-02T13:57:41.625Z,2.55
2019-03-02T14:00:09.035Z,7.85
2019-03-02T14:02:38.265Z,5.15
2019-03-02T14:05:07.437Z,2.47
2019-03-02T14:07:34.305Z,5.47
2019-03-02T14:10:00.965Z,4.05
2019-03-02T14:12:27.825Z,3.30
2019-03-02T14:14:54.693Z,2.72
2019-03-02T14:17:21.532Z,2.37
2019-03-02T14:19:48.697Z,2.65
2019-03-02T14:22:15.834Z,2.58
2019-03-02T14:24:43.204Z,1.80
2019-03-02T14:27:11.357Z,1.47
2019-03-02T14:29:38.123Z,3.58
2019-03-02T14:32:04.800Z,2.50
2019-03-02T14:34:31.542Z,1.37
2019-03-02T14:36:58.362Z,3.77
2019-03-02T14:39:25.080Z,1.10
2019-03-02T14:41:51.732Z,3.15
2019-03-02T14:44:18.350Z,3.15
2019-03-02T14:46:45.100Z,0.90
2019-03-02T14:49:12.234Z,1.62
2019-03-02T14:51:38.794Z,1.10
2019-03-02T14:54:05.663Z,1.50
2019-03-02T14:56:32.416Z,1.35
2019-03-02T14:58:59.584Z,1.45
2019-03-02T15:01:26.250Z,0.60
2019-03-02T15:03:52.922Z,1.75
2019-03-02T15:06:19.617Z,2.42
2019-03-02T15:08:46.533Z,2.40
2019-03-02T15:11:13.716Z,1.20
2019-03-02T15:13:40.475Z,2.20
2019-03-02T15:16:07.159Z,1.60
2019-03-02T15:18:33.961Z,1.67
2019-03-02T15:21:00.747Z,1.15
2019-03-02T15:23:27.524Z,1.37
2019-03-02T15:25:54.481Z,4.17
2019-03-02T15:28:29.008Z,1.12
2019-03-02T15:30:49.419Z,1.15
2019-03-02T15:33:20.345Z,4.60
2019-03-02T15:35:44.405Z,1.65
2019-03-02T15:38:10.971Z,1.40
2019-03-02T15:40:37.730Z,1.42
2019-03-02T15:43:04.383Z,1.85
2019-03-02T15:45:31.042Z,3.20
2019-03-02T15:47:57.814Z,2.27
2019-03-02T15:50:24.457Z,2.17
2019-03-02T15:52:51.020Z,4.25
2019-03-02T15:57:49.261Z,3.65
2019-03-02T16:00:16.046Z,2.25
2019-03-02T16:02:43.033Z,1.65
2019-03-02T16:05:11.250Z,1.17
2019-03-02T16:07:38.790Z,4.20
2019-03-02T16:10:07.218Z,3.33
2019-03-02T16:12:34.334Z,1.90
2019-03-02T16:15:01.125Z,2.47
2019-03-02T16:17:27.957Z,1.95
2019-03-02T16:19:54.630Z,4.08
2019-03-02T16:22:21.358Z,5.50
2019-03-02T16:24:48.478Z,2.08
2019-03-02T16:27:15.512Z,1.85
2019-03-02T16:29:42.656Z,2.45
2019-03-02T16:32:09.204Z,2.98
2019-03-02T16:34:35.834Z,3.60
2019-03-02T16:37:02.684Z,2.30
2019-03-02T16:39:29.644Z,2.92
2019-03-02T16:41:56.234Z,3.42
2019-03-02T16:44:22.867Z,2.55
2019-03-02T16:46:49.361Z,3.05
2019-03-02T16:49:16.183Z,4.55
2019-03-02T16:51:42.741Z,6.05
2019-03-02T16:54:09.390Z,8.00
2019-03-02T16:56:36.170Z,8.63
2019-03-02T16:59:02.812Z,6.10
2019-03-02T17:01:29.792Z,5.17
2019-03-02T17:03:56.531Z,6.08
2019-03-02T17:06:23.211Z,4.78
2019-03-02T17:08:49.754Z,9.50
2019-03-02T17:11:16.533Z,4.45
2019-03-02T17:13:43.078Z,4.50
2019-03-02T17:16:09.759Z,4.90
2019-03-02T17:18:36.400Z,6.60
2019-03-02T17:21:03.118Z,9.73
2019-03-02T17:23:29.658Z,8.20
2019-03-02T17:25:56.422Z,7.12
2019-03-02T17:28:22.919Z,10.18
2019-03-02T17:30:49.699Z,6.83
2019-03-02T17:33:16.359Z,6.50
2019-03-02T17:35:43.081Z,6.30
2019-03-02T17:38:12.196Z,5.03
2019-03-02T17:40:38.576Z,6.20
2019-03-02T17:43:07.092Z,6.28
2019-03-02T17:45:36.586Z,4.08
2019-03-02T17:48:03.738Z,4.55
2019-03-02T17:50:31.799Z,5.30
2019-03-02T17:52:58.559Z,7.65
2019-03-02T17:55:28.527Z,5.53
2019-03-02T17:57:54.610Z,7.15
2019-03-02T18:00:22.419Z,5.28
2019-03-02T18:02:49.079Z,5.83
2019-03-02T18:05:15.938Z,5.37
2019-03-02T18:07:43.167Z,3.42
2019-03-02T18:10:10.264Z,5.42
2019-03-02T18:12:36.958Z,3.45
2019-03-02T18:15:03.784Z,4.45
2019-03-02T18:17:30.566Z,6.35
2019-03-02T18:19:57.366Z,7.83
2019-03-02T18:22:24.193Z,7.55
2019-03-02T18:24:50.778Z,9.48
2019-03-02T18:27:17.524Z,8.50
2019-03-02T18:29:44.409Z,8.68
2019-03-02T18:32:11.245Z,8.08
2019-03-02T18:34:37.874Z,11.20
2019-03-02T18:37:06.063Z,6.05
2019-03-02T18:39:33.180Z,6.97
2019-03-02T18:41:59.842Z,4.97
2019-03-02T18:44:27.849Z,6.55
2019-03-02T18:46:54.803Z,9.20
2019-03-02T18:49:21.464Z,4.42
2019-03-02T18:51:48.222Z,8.73
2019-03-02T18:54:14.883Z,9.83
2019-03-02T18:56:41.519Z,10.63
2019-03-02T18:59:08.700Z,8.55
2019-03-02T19:01:35.391Z,7.55
2019-03-02T19:04:01.913Z,7.67
2019-03-02T19:06:28.512Z,5.80
2019-03-02T19:08:55.132Z,11.38
2019-03-02T19:11:21.752Z,8.18
2019-03-02T19:13:48.412Z,11.78
2019-03-02T19:16:15.118Z,9.40
2019-03-02T19:18:41.692Z,13.75
2019-03-02T19:21:08.232Z,12.45
2019-03-02T19:23:34.851Z,10.60
2019-03-02T19:26:03.116Z,12.50
2019-03-02T19:28:29.894Z,13.85
2019-03-02T19:30:56.453Z,11.40
2019-03-02T19:33:22.980Z,12.00
2019-03-02T19:35:49.578Z,14.75
2019-03-02T19:38:16.058Z,13.70
2019-03-02T19:40:42.540Z,12.95
2019-03-02T19:43:09.331Z,15.10
2019-03-02T19:45:35.879Z,19.05
2019-03-02T19:48:02.500Z,20.08
2019-03-02T19:50:29.040Z,13.75
2019-03-02T19:52:55.564Z,11.48
2019-03-02T19:55:22.159Z,15.08
2019-03-02T19:57:48.856Z,17.57
2019-03-02T20:00:15.372Z,17.27
2019-03-02T20:02:41.981Z,17.67
2019-03-02T20:05:08.469Z,18.73
2019-03-02T20:07:35.001Z,14.30
2019-03-02T20:10:01.572Z,18.95
2019-03-02T20:12:28.051Z,18.73
2019-03-02T20:14:54.612Z,16.82
2019-03-02T20:17:21.153Z,25.57
2019-03-02T20:19:47.774Z,18.23
2019-03-02T20:22:14.449Z,17.20
2019-03-02T20:24:41.114Z,15.85
2019-03-02T20:27:07.658Z,23.70
2019-03-02T20:29:34.332Z,17.90
2019-03-02T20:32:00.853Z,17.57
2019-03-02T20:34:27.463Z,17.10
2019-03-02T20:36:54.151Z,13.80
2019-03-02T20:39:20.853Z,17.32
2019-03-02T20:41:47.557Z,15.23
2019-03-02T20:44:14.093Z,16.20
2019-03-02T20:46:40.682Z,17.30
2019-03-02T20:49:07.165Z,14.33
2019-03-02T20:51:33.771Z,15.28
2019-03-02T20:54:00.389Z,17.85
2019-03-02T20:56:26.884Z,14.43
2019-03-02T20:58:53.468Z,17.87
2019-03-02T21:01:21.183Z,12.78
2019-03-02T21:03:48.174Z,12.80
2019-03-02T21:06:15.016Z,14.53
2019-03-02T21:08:41.634Z,14.90
2019-03-02T21:11:08.265Z,17.12
2019-03-02T21:13:34.951Z,15.60
2019-03-02T21:16:01.579Z,13.75
2019-03-02T21:18:28.106Z,15.13
2019-03-02T21:20:54.812Z,17.50
2019-03-02T21:23:21.590Z,14.35
2019-03-02T21:25:48.349Z,17.80
2019-03-02T21:28:15.039Z,17.73
2019-03-02T21:30:41.751Z,15.28
2019-03-02T21:33:08.270Z,15.25
2019-03-02T21:35:34.892Z,14.93
2019-03-02T21:38:01.635Z,15.60
2019-03-02T21:40:28.250Z,13.88
2019-03-02T21:42:54.792Z,12.93
2019-03-02T21:45:21.491Z,15.50
2019-03-02T21:47:48.237Z,12.47
2019-03-02T21:50:14.885Z,13.72
2019-03-02T21:52:41.449Z,15.78
2019-03-02T21:55:08.034Z,14.50
2019-03-02T21:57:34.550Z,13.55
2019-03-02T22:00:01.073Z,14.50
2019-03-02T22:02:27.691Z,16.55
2019-03-02T22:04:54.271Z,14.73
2019-03-02T22:07:20.833Z,20.85
2019-03-02T22:09:47.574Z,18.05
2019-03-02T22:12:14.312Z,16.20
2019-03-02T22:14:40.923Z,16.20
2019-03-02T22:17:07.471Z,16.75
2019-03-02T22:19:34.179Z,16.60
2019-03-02T22:22:00.782Z,17.70
2019-03-02T22:24:27.663Z,15.13
2019-03-02T22:26:54.417Z,14.47
2019-03-02T22:29:21.221Z,12.55
2019-03-02T22:31:48.154Z,13.62
2019-03-02T22:34:14.904Z,15.55
2019-03-02T22:36:41.475Z,15.40
2019-03-02T22:39:08.348Z,18.77
2019-03-02T22:41:34.877Z,18.23
2019-03-02T22:44:01.558Z,17.75
2019-03-02T22:46:28.258Z,20.00
2019-03-02T22:48:55.076Z,18.52
2019-03-02T22:51:21.959Z,18.40
2019-03-02T22:53:48.903Z,20.48
2019-03-02T22:56:15.566Z,22.13
2019-03-02T22:58:42.311Z,18.57
2019-03-02T23:01:09.135Z,12.95
2019-03-02T23:03:35.857Z,15.13
2019-03-02T23:06:02.508Z,11.63
2019-03-02T23:08:29.183Z,14.55
2019-03-02T23:10:56.257Z,9.18
2019-03-02T23:13:23.118Z,13.65
2019-03-02T23:15:49.967Z,10.78
2019-03-02T23:18:16.739Z,10.63
2019-03-02T23:20:43.501Z,8.75
2019-03-02T23:23:10.159Z,10.70
2019-03-02T23:25:37.025Z,10.70
2019-03-02T23:28:03.763Z,14.50
2019-03-02T23:30:30.565Z,11.33
2019-03-02T23:33:00.378Z,9.45
2019-03-02T23:35:27.353Z,17.02
2019-03-02T23:37:54.119Z,16.80
2019-03-02T23:40:20.976Z,13.20
2019-03-02T23:42:47.842Z,12.70
2019-03-02T23:45:14.531Z,12.00
2019-03-02T23:47:41.324Z,9.43
2019-03-02T23:50:07.922Z,13.08
2019-03-02T23:52:34.584Z,9.90
2019-03-02T23:55:04.327Z,11.75
2019-03-02T23:57:30.968Z,10.85
2019-03-02T23:59:57.652Z,10.08
