createdAt,value
2023-05-05T00:00:21.449Z,12.98
2023-05-05T00:03:25.867Z,12.97
2023-05-05T00:06:31.353Z,12.97
2023-05-05T00:09:33.891Z,12.90
2023-05-05T00:12:36.309Z,12.85
2023-05-05T00:15:39.790Z,12.81
2023-05-05T00:18:41.995Z,12.66
2023-05-05T00:21:44.510Z,12.68
2023-05-05T00:24:46.778Z,12.66
2023-05-05T00:27:49.252Z,12.65
2023-05-05T00:30:52.556Z,12.65
2023-05-05T00:33:55.049Z,12.55
2023-05-05T00:36:57.325Z,12.51
2023-05-05T00:39:59.922Z,12.45
2023-05-05T00:43:02.635Z,12.45
2023-05-05T00:46:26.322Z,12.46
2023-05-05T00:49:29.346Z,12.40
2023-05-05T00:52:32.085Z,12.34
2023-05-05T00:55:35.288Z,12.33
2023-05-05T00:58:38.176Z,12.27
2023-05-05T01:01:40.485Z,12.25
2023-05-05T01:04:43.502Z,12.21
2023-05-05T01:08:12.987Z,12.15
2023-05-05T01:11:31.137Z,12.12
2023-05-05T01:14:40.865Z,12.15
2023-05-05T01:17:55.033Z,12.07
2023-05-05T01:21:27.046Z,11.99
2023-05-05T01:24:52.827Z,11.94
2023-05-05T01:28:36.023Z,11.94
2023-05-05T01:31:53.801Z,11.83
2023-05-05T01:35:02.557Z,11.82
2023-05-05T01:38:11.113Z,11.78
2023-05-05T01:41:17.623Z,11.84
2023-05-05T01:44:20.533Z,11.81
2023-05-05T01:47:24.774Z,11.76
2023-05-05T01:50:28.930Z,11.69
2023-05-05T01:53:32.565Z,11.68
2023-05-05T01:56:38.671Z,11.45
2023-05-05T01:59:40.927Z,11.53
2023-05-05T02:02:47.608Z,11.49
2023-05-05T02:05:53.229Z,11.49
2023-05-05T02:08:58.377Z,11.49
2023-05-05T02:12:03.855Z,11.44
2023-05-05T02:15:10.033Z,11.37
2023-05-05T02:18:14.241Z,11.32
2023-05-05T02:21:18.159Z,11.26
2023-05-05T02:24:20.773Z,11.27
2023-05-05T02:27:25.444Z,11.22
2023-05-05T02:30:33.336Z,11.20
2023-05-05T02:33:37.893Z,11.17
2023-05-05T02:36:42.410Z,11.15
2023-05-05T02:39:59.076Z,11.11
2023-05-05T02:43:07.774Z,11.09
2023-05-05T02:46:10.982Z,11.10
2023-05-05T02:49:15.154Z,11.09
2023-05-05T02:52:17.967Z,11.06
2023-05-05T02:55:21.471Z,11.05
2023-05-05T02:58:42.576Z,11.03
2023-05-05T03:01:54.012Z,11.01
2023-05-05T03:05:02.466Z,10.97
2023-05-05T03:08:18.299Z,10.97
2023-05-05T03:11:46.512Z,10.99
2023-05-05T03:14:53.518Z,11.00
2023-05-05T03:17:57.662Z,10.95
2023-05-05T03:21:08.741Z,10.87
2023-05-05T03:24:15.764Z,10.81
2023-05-05T03:27:20.359Z,10.74
2023-05-05T03:30:22.612Z,10.67
2023-05-05T03:33:25.360Z,10.60
2023-05-05T03:36:29.342Z,10.56
2023-05-05T03:39:32.396Z,10.53
2023-05-05T03:42:34.966Z,10.55
2023-05-05T03:45:37.894Z,10.46
2023-05-05T03:48:41.707Z,10.43
2023-05-05T03:51:44.453Z,10.44
2023-05-05T03:54:46.649Z,10.43
2023-05-05T03:57:49.163Z,10.41
2023-05-05T04:00:51.687Z,10.43
2023-05-05T04:03:54.580Z,10.40
2023-05-05T04:06:56.886Z,10.41
2023-05-05T04:10:00.013Z,10.37
2023-05-05T04:13:02.354Z,10.38
2023-05-05T04:16:05.882Z,10.44
2023-05-05T04:19:09.448Z,10.48
2023-05-05T04:22:11.990Z,10.52
2023-05-05T04:25:14.697Z,10.49
2023-05-05T04:28:18.679Z,10.50
2023-05-05T04:31:21.955Z,10.53
2023-05-05T04:34:24.610Z,10.49
2023-05-05T04:37:26.957Z,10.51
2023-05-05T04:40:30.066Z,10.55
2023-05-05T04:43:32.566Z,10.49
2023-05-05T04:46:35.669Z,10.53
2023-05-05T04:49:38.056Z,10.63
2023-05-05T04:52:42.548Z,10.71
2023-05-05T04:55:44.930Z,10.72
2023-05-05T04:58:47.555Z,10.71
2023-05-05T05:01:50.604Z,10.76
2023-05-05T05:04:53.151Z,10.80
2023-05-05T05:07:55.544Z,10.77
2023-05-05T05:10:59.739Z,10.82
2023-05-05T05:14:02.368Z,10.82
2023-05-05T05:17:05.797Z,10.85
2023-05-05T05:20:09.164Z,10.92
2023-05-05T05:23:12.011Z,10.99
2023-05-05T05:26:16.446Z,11.04
2023-05-05T05:29:20.347Z,11.06
2023-05-05T05:32:22.898Z,11.13
2023-05-05T05:35:25.657Z,11.23
2023-05-05T05:38:28.268Z,11.28
2023-05-05T05:41:31.184Z,11.31
2023-05-05T05:44:33.681Z,11.38
2023-05-05T05:47:36.642Z,11.48
2023-05-05T05:50:38.966Z,11.60
2023-05-05T05:53:41.882Z,11.70
2023-05-05T05:56:44.390Z,11.81
2023-05-05T05:59:47.385Z,11.95
2023-05-05T06:02:51.448Z,12.06
2023-05-05T06:05:54.471Z,12.14
2023-05-05T06:08:57.562Z,12.26
2023-05-05T06:12:00.132Z,12.33
2023-05-05T06:15:03.018Z,12.42
2023-05-05T06:18:05.626Z,12.49
2023-05-05T06:21:08.022Z,12.59
2023-05-05T06:24:11.188Z,12.67
2023-05-05T06:27:13.545Z,12.72
2023-05-05T06:30:16.252Z,12.82
2023-05-05T06:33:18.439Z,12.89
2023-05-05T06:36:21.152Z,12.96
2023-05-05T06:39:23.561Z,13.02
2023-05-05T06:42:26.163Z,13.11
2023-05-05T06:45:28.601Z,13.17
2023-05-05T06:48:31.141Z,13.26
2023-05-05T06:51:33.430Z,13.33
2023-05-05T06:54:35.844Z,13.47
2023-05-05T06:57:38.734Z,13.53
2023-05-05T07:00:41.290Z,13.63
2023-05-05T07:03:44.736Z,13.76
2023-05-05T07:06:47.437Z,13.88
2023-05-05T07:09:49.841Z,13.99
2023-05-05T07:12:52.556Z,14.13
2023-05-05T07:15:54.868Z,14.24
2023-05-05T07:18:57.306Z,14.43
2023-05-05T07:21:59.490Z,14.66
2023-05-05T07:25:03.916Z,14.84
2023-05-05T07:28:06.445Z,15.12
2023-05-05T07:31:09.130Z,15.36
2023-05-05T07:34:11.320Z,15.51
2023-05-05T07:37:13.819Z,15.81
2023-05-05T07:40:16.000Z,16.09
2023-05-05T07:43:18.466Z,16.30
2023-05-05T07:46:20.710Z,16.76
2023-05-05T07:49:23.170Z,17.04
2023-05-05T07:52:43.713Z,17.31
2023-05-05T07:55:48.017Z,17.70
2023-05-05T07:58:50.389Z,18.06
2023-05-05T08:01:54.854Z,18.28
2023-05-05T08:04:57.560Z,18.33
2023-05-05T08:08:00.152Z,19.06
2023-05-05T08:11:03.474Z,19.38
2023-05-05T08:14:06.934Z,19.40
2023-05-05T08:17:09.335Z,19.51
2023-05-05T08:20:12.044Z,19.86
2023-05-05T08:23:14.504Z,20.12
2023-05-05T08:26:16.870Z,20.33
2023-05-05T08:29:19.293Z,20.53
2023-05-05T08:32:21.409Z,21.06
2023-05-05T08:35:23.887Z,20.90
2023-05-05T08:38:26.050Z,21.23
2023-05-05T08:41:28.826Z,21.94
2023-05-05T08:44:31.132Z,21.99
2023-05-05T08:47:35.281Z,22.48
2023-05-05T08:50:39.658Z,22.81
2023-05-05T08:53:54.197Z,23.15
2023-05-05T08:56:59.796Z,23.23
2023-05-05T09:00:04.199Z,23.67
2023-05-05T09:03:07.773Z,23.85
2023-05-05T09:06:10.767Z,23.99
2023-05-05T09:09:13.458Z,23.29
2023-05-05T09:12:17.908Z,23.35
2023-05-05T09:15:20.114Z,23.39
2023-05-05T09:18:22.550Z,23.63
2023-05-05T09:21:25.962Z,23.83
2023-05-05T09:24:28.470Z,24.00
2023-05-05T09:27:31.044Z,24.01
2023-05-05T09:30:35.330Z,23.69
2023-05-05T09:33:37.801Z,23.44
2023-05-05T09:36:48.780Z,23.55
2023-05-05T09:39:54.477Z,23.43
2023-05-05T09:43:08.393Z,23.30
2023-05-05T09:46:10.661Z,23.35
2023-05-05T09:49:20.373Z,23.12
2023-05-05T09:52:23.085Z,22.30
2023-05-05T09:55:25.874Z,22.75
2023-05-05T09:58:30.989Z,23.13
2023-05-05T10:01:33.669Z,22.86
2023-05-05T10:04:36.266Z,23.34
2023-05-05T10:07:41.067Z,23.15
2023-05-05T10:10:49.561Z,23.21
2023-05-05T10:13:51.868Z,23.07
2023-05-05T10:16:55.693Z,23.30
2023-05-05T10:20:00.160Z,23.36
2023-05-05T10:23:08.294Z,23.35
2023-05-05T10:26:13.882Z,23.41
2023-05-05T10:29:42.322Z,23.42
2023-05-05T10:33:00.482Z,23.51
2023-05-05T10:36:07.713Z,23.53
2023-05-05T10:39:11.343Z,23.67
2023-05-05T10:42:15.723Z,23.56
2023-05-05T10:45:18.035Z,23.50
2023-05-05T10:48:47.175Z,23.75
2023-05-05T10:52:00.547Z,23.24
2023-05-05T10:55:21.828Z,23.34
2023-05-05T10:58:51.270Z,23.75
2023-05-05T11:01:58.568Z,23.44
2023-05-05T11:05:05.554Z,23.16
2023-05-05T11:08:25.784Z,23.24
2023-05-05T11:12:04.677Z,23.09
2023-05-05T11:15:22.229Z,23.36
2023-05-05T11:18:36.472Z,23.52
2023-05-05T11:22:04.372Z,23.48
2023-05-05T11:25:34.297Z,23.58
2023-05-05T11:28:59.129Z,23.43
2023-05-05T11:32:11.716Z,23.45
2023-05-05T11:35:15.373Z,23.62
2023-05-05T11:38:20.189Z,23.56
2023-05-05T11:41:25.398Z,23.54
2023-05-05T11:44:32.315Z,22.87
2023-05-05T11:47:34.832Z,22.57
2023-05-05T11:50:37.904Z,22.74
2023-05-05T11:53:47.831Z,23.03
2023-05-05T11:57:10.047Z,22.86
2023-05-05T12:00:13.080Z,23.08
2023-05-05T12:03:15.672Z,23.26
2023-05-05T12:06:18.906Z,23.29
2023-05-05T12:09:22.886Z,23.31
2023-05-05T12:12:39.373Z,23.32
2023-05-05T12:15:41.971Z,23.24
2023-05-05T12:18:44.250Z,23.26
2023-05-05T12:21:46.724Z,22.98
2023-05-05T12:25:02.532Z,22.81
2023-05-05T12:28:09.241Z,23.11
2023-05-05T12:31:11.943Z,23.26
2023-05-05T12:34:15.498Z,23.40
2023-05-05T12:37:19.113Z,23.50
2023-05-05T12:40:44.046Z,23.59
2023-05-05T12:43:47.576Z,23.56
2023-05-05T12:46:52.894Z,23.51
2023-05-05T12:49:55.366Z,23.34
2023-05-05T12:52:58.065Z,23.35
2023-05-05T12:56:00.195Z,23.55
2023-05-05T12:59:07.721Z,23.53
2023-05-05T13:02:10.002Z,23.56
2023-05-05T13:05:12.467Z,23.57
2023-05-05T13:08:14.736Z,23.42
2023-05-05T13:11:18.434Z,23.33
2023-05-05T13:14:21.426Z,23.33
2023-05-05T13:17:23.884Z,23.42
2023-05-05T13:20:27.114Z,23.42
2023-05-05T13:23:29.637Z,23.16
2023-05-05T13:26:31.796Z,23.15
2023-05-05T13:29:34.366Z,23.24
2023-05-05T13:32:36.851Z,23.11
2023-05-05T13:35:39.296Z,23.24
2023-05-05T13:38:41.701Z,23.07
2023-05-05T13:41:45.293Z,23.05
2023-05-05T13:44:47.541Z,23.16
2023-05-05T13:47:49.979Z,23.32
2023-05-05T13:50:52.192Z,23.25
2023-05-05T13:53:54.591Z,23.21
2023-05-05T13:56:57.828Z,22.92
2023-05-05T14:00:00.469Z,22.95
2023-05-05T14:03:02.691Z,22.94
2023-05-05T14:06:06.406Z,22.83
2023-05-05T14:09:08.530Z,22.65
2023-05-05T14:12:10.979Z,22.64
2023-05-05T14:15:13.565Z,22.72
2023-05-05T14:18:16.056Z,22.79
2023-05-05T14:21:18.201Z,22.85
2023-05-05T14:24:20.963Z,22.95
2023-05-05T14:27:23.207Z,22.80
2023-05-05T14:30:25.797Z,22.90
2023-05-05T14:33:27.940Z,22.86
2023-05-05T14:36:31.283Z,22.78
2023-05-05T14:39:33.409Z,22.55
2023-05-05T14:42:35.788Z,22.22
2023-05-05T14:45:38.050Z,22.01
2023-05-05T14:48:40.750Z,22.09
2023-05-05T14:51:42.959Z,22.19
2023-05-05T14:54:46.506Z,22.07
2023-05-05T14:57:48.895Z,22.16
2023-05-05T15:00:52.843Z,22.09
2023-05-05T15:03:55.107Z,22.03
2023-05-05T15:06:57.650Z,22.11
2023-05-05T15:09:59.856Z,22.24
2023-05-05T15:13:02.283Z,22.26
2023-05-05T15:16:04.766Z,22.35
2023-05-05T15:19:07.220Z,22.43
2023-05-05T15:22:09.453Z,22.42
2023-05-05T15:25:14.721Z,22.41
2023-05-05T15:28:17.381Z,22.37
2023-05-05T15:31:19.860Z,22.23
2023-05-05T15:34:21.999Z,22.23
2023-05-05T15:37:24.426Z,22.16
2023-05-05T15:40:26.520Z,22.04
2023-05-05T15:43:28.991Z,22.00
2023-05-05T15:46:33.366Z,22.03
2023-05-05T15:49:35.835Z,22.06
2023-05-05T15:52:38.252Z,22.00
2023-05-05T15:55:40.763Z,21.86
2023-05-05T15:58:42.952Z,21.88
2023-05-05T16:01:45.601Z,21.87
2023-05-05T16:04:48.031Z,21.71
2023-05-05T16:07:50.145Z,21.66
2023-05-05T16:10:52.674Z,21.65
2023-05-05T16:13:55.191Z,21.62
2023-05-05T16:16:58.074Z,21.61
2023-05-05T16:20:00.681Z,21.65
2023-05-05T16:23:03.191Z,21.58
2023-05-05T16:26:05.402Z,21.48
2023-05-05T16:29:07.819Z,21.35
2023-05-05T16:32:09.945Z,21.33
2023-05-05T16:35:12.395Z,21.25
2023-05-05T16:38:14.594Z,21.30
2023-05-05T16:41:17.186Z,21.25
2023-05-05T16:44:19.356Z,21.20
2023-05-05T16:47:21.798Z,21.05
2023-05-05T16:50:24.028Z,21.02
2023-05-05T16:53:26.492Z,20.94
2023-05-05T16:56:28.632Z,20.86
2023-05-05T16:59:31.747Z,20.80
2023-05-05T17:02:35.216Z,20.69
2023-05-05T17:05:37.795Z,20.69
2023-05-05T17:08:40.090Z,20.63
2023-05-05T17:11:42.494Z,20.62
2023-05-05T17:14:45.993Z,20.59
2023-05-05T17:17:48.511Z,20.61
2023-05-05T17:20:51.323Z,20.56
2023-05-05T17:23:53.835Z,20.54
2023-05-05T17:26:56.096Z,20.51
2023-05-05T17:29:58.695Z,20.42
2023-05-05T17:33:01.188Z,20.36
2023-05-05T17:36:03.837Z,20.26
2023-05-05T17:39:06.082Z,20.11
2023-05-05T17:42:08.524Z,19.98
2023-05-05T17:45:11.474Z,19.86
2023-05-05T17:48:14.351Z,19.73
2023-05-05T17:51:16.585Z,19.63
2023-05-05T17:54:19.025Z,19.53
2023-05-05T17:57:21.292Z,19.30
2023-05-05T18:00:23.795Z,19.23
2023-05-05T18:03:26.600Z,19.12
2023-05-05T18:06:29.374Z,19.03
2023-05-05T18:09:31.985Z,18.96
2023-05-05T18:12:34.456Z,18.84
2023-05-05T18:15:36.892Z,18.77
2023-05-05T18:18:40.320Z,18.50
2023-05-05T18:21:42.823Z,18.39
2023-05-05T18:24:46.767Z,18.33
2023-05-05T18:27:49.215Z,18.28
2023-05-05T18:30:51.927Z,18.18
2023-05-05T18:33:54.356Z,18.01
2023-05-05T18:36:57.065Z,17.95
2023-05-05T18:39:59.497Z,17.88
2023-05-05T18:43:01.817Z,17.81
2023-05-05T18:46:04.264Z,17.74
2023-05-05T18:49:06.396Z,17.47
2023-05-05T18:52:08.842Z,17.46
2023-05-05T18:55:11.338Z,17.41
2023-05-05T18:58:13.989Z,17.36
2023-05-05T19:01:16.389Z,17.37
2023-05-05T19:04:30.185Z,17.33
2023-05-05T19:07:35.894Z,17.24
2023-05-05T19:10:38.688Z,17.17
2023-05-05T19:13:41.528Z,17.00
2023-05-05T19:16:44.177Z,16.97
2023-05-05T19:19:46.429Z,16.98
2023-05-05T19:22:48.999Z,16.89
2023-05-05T19:25:52.766Z,16.83
2023-05-05T19:28:55.279Z,16.73
2023-05-05T19:31:57.545Z,16.70
2023-05-05T19:35:00.581Z,16.69
2023-05-05T19:38:02.719Z,16.64
2023-05-05T19:41:05.137Z,16.59
2023-05-05T19:44:07.252Z,16.52
2023-05-05T19:47:10.998Z,16.47
2023-05-05T19:50:15.317Z,16.42
2023-05-05T19:53:17.816Z,16.38
2023-05-05T19:56:19.923Z,16.30
2023-05-05T19:59:22.724Z,16.24
2023-05-05T20:02:27.146Z,16.18
2023-05-05T20:05:29.655Z,16.15
2023-05-05T20:08:31.791Z,16.08
2023-05-05T20:11:34.420Z,16.05
2023-05-05T20:14:36.589Z,15.85
2023-05-05T20:17:39.050Z,15.76
2023-05-05T20:20:41.235Z,15.73
2023-05-05T20:23:45.209Z,15.69
2023-05-05T20:26:47.401Z,15.62
2023-05-05T20:29:49.841Z,15.61
2023-05-05T20:32:53.416Z,15.52
2023-05-05T20:35:55.997Z,15.43
2023-05-05T20:38:58.166Z,15.32
2023-05-05T20:42:01.137Z,15.33
2023-05-05T20:45:03.641Z,15.20
2023-05-05T20:48:09.695Z,15.12
2023-05-05T20:51:12.028Z,15.06
2023-05-05T20:54:14.517Z,15.00
2023-05-05T20:57:16.635Z,15.00
2023-05-05T21:00:19.031Z,15.05
2023-05-05T21:03:21.632Z,15.04
2023-05-05T21:06:24.347Z,14.96
2023-05-05T21:09:26.776Z,14.90
2023-05-05T21:12:29.920Z,14.83
2023-05-05T21:15:32.106Z,14.76
2023-05-05T21:18:34.604Z,14.68
2023-05-05T21:21:36.816Z,14.56
2023-05-05T21:24:39.252Z,14.53
2023-05-05T21:27:41.513Z,14.46
2023-05-05T21:30:45.227Z,14.45
2023-05-05T21:33:50.380Z,14.30
2023-05-05T21:36:52.880Z,14.30
2023-05-05T21:39:55.027Z,14.16
2023-05-05T21:42:57.491Z,14.14
2023-05-05T21:46:04.286Z,14.02
2023-05-05T21:49:14.507Z,13.99
2023-05-05T21:52:17.290Z,13.97
2023-05-05T21:55:19.854Z,13.96
2023-05-05T21:58:23.737Z,13.90
2023-05-05T22:01:26.206Z,13.78
2023-05-05T22:04:28.703Z,13.81
2023-05-05T22:07:31.731Z,13.79
2023-05-05T22:10:35.516Z,13.80
2023-05-05T22:13:38.934Z,13.75
2023-05-05T22:16:41.467Z,13.61
2023-05-05T22:19:43.709Z,13.60
2023-05-05T22:22:46.179Z,13.56
2023-05-05T22:25:48.422Z,13.51
2023-05-05T22:28:51.063Z,13.46
2023-05-05T22:31:53.437Z,13.28
2023-05-05T22:34:55.927Z,13.32
2023-05-05T22:37:58.135Z,13.28
2023-05-05T22:41:00.955Z,13.28
2023-05-05T22:44:03.143Z,13.27
2023-05-05T22:47:06.824Z,13.24
2023-05-05T22:50:09.521Z,13.21
2023-05-05T22:53:11.941Z,13.19
2023-05-05T22:56:14.050Z,13.19
2023-05-05T22:59:16.503Z,13.19
2023-05-05T23:02:18.694Z,13.08
2023-05-05T23:05:21.456Z,13.02
2023-05-05T23:08:24.067Z,12.94
2023-05-05T23:11:26.637Z,12.96
2023-05-05T23:14:28.775Z,12.83
2023-05-05T23:17:31.228Z,12.73
2023-05-05T23:20:33.397Z,12.69
2023-05-05T23:23:35.831Z,12.63
2023-05-05T23:26:38.038Z,12.64
2023-05-05T23:29:40.465Z,12.62
2023-05-05T23:32:44.779Z,12.64
2023-05-05T23:35:47.850Z,12.57
2023-05-05T23:38:50.054Z,12.51
2023-05-05T23:41:52.559Z,12.52
2023-05-05T23:44:54.657Z,12.42
2023-05-05T23:47:57.173Z,12.41
2023-05-05T23:50:59.391Z,12.27
2023-05-05T23:54:02.149Z,12.22
2023-05-05T23:57:04.314Z,12.17
