createdAt,value
2023-03-20T00:01:56.809Z,2390.20321
2023-03-20T00:16:59.064Z,2568.05859
2023-03-20T00:32:01.355Z,2497.79398
2023-03-20T00:47:03.745Z,2062.68272
2023-03-20T01:02:06.042Z,1711.00412
2023-03-20T01:17:08.408Z,1433.6378
2023-03-20T01:32:10.750Z,1403.77035
2023-03-20T01:47:13.079Z,1417.83618
2023-03-20T02:02:15.346Z,1557.51288
2023-03-20T02:17:17.563Z,1594.36669
2023-03-20T02:32:19.776Z,1407.96071
2023-03-20T02:47:22.186Z,1545.60399
2023-03-20T03:02:24.429Z,1606.12989
2023-03-20T03:17:26.662Z,1769.85666
2023-03-20T03:32:28.871Z,1614.37585
2023-03-20T03:47:31.103Z,1423.54176
2023-03-20T04:02:33.352Z,1354.0675
2023-03-20T04:17:35.597Z,1203.2318
2023-03-20T04:32:37.910Z,1226.17035
2023-03-20T04:47:40.387Z,1193.08651
2023-03-20T05:02:42.698Z,1164.60956
2023-03-20T05:17:44.974Z,1161.74106
2023-03-20T05:32:47.327Z,1221.93488
2023-03-20T05:47:49.621Z,1203.2318
2023-03-20T06:02:51.916Z,1264.5224
2023-03-20T06:17:54.265Z,1158.88666
2023-03-20T06:32:56.580Z,1177.20516
2023-03-20T06:47:58.806Z,1256.66125
2023-03-20T07:03:02.277Z,1339.96263
2023-03-20T07:18:04.620Z,1454.26567
2023-03-20T07:33:07.001Z,1355.3645
2023-03-20T07:48:09.398Z,1385.89669
2023-03-20T08:03:11.729Z,1389.98087
2023-03-20T08:18:14.001Z,1350.19135
2023-03-20T08:33:16.296Z,1304.14797
2023-03-20T08:48:18.560Z,1331.1388
2023-03-20T09:03:21.181Z,1304.14797
2023-03-20T09:18:23.747Z,1525.60696
2023-03-20T09:33:26.021Z,1618.06796
2023-03-20T09:48:28.341Z,1426.4118
2023-03-20T10:03:30.622Z,1472.42507
2023-03-20T10:18:32.913Z,1624.56995
2023-03-20T10:33:35.094Z,1835.27936
2023-03-20T10:48:37.348Z,1953.07158
2023-03-20T11:03:39.651Z,2147.19322
2023-03-20T11:18:41.983Z,2336.91215
2023-03-20T11:33:44.438Z,2256.77882
2023-03-20T11:48:46.769Z,2497.79398
2023-03-20T12:03:49.204Z,2478.10909
2023-03-20T12:18:51.442Z,2659.77496
2023-03-20T12:33:53.656Z,2744.90838
2023-03-20T12:48:56.128Z,2887.75563
2023-03-20T13:03:58.407Z,2858.58639
2023-03-20T13:19:00.698Z,2896.62284
2023-03-20T13:34:02.943Z,3066.08933
2023-03-20T13:49:05.179Z,3353.08106
2023-03-20T14:04:07.513Z,3424.07792
2023-03-20T14:19:12.843Z,3371.05469
2023-03-20T14:34:15.583Z,3575.49007
2023-03-20T14:49:17.816Z,3623.56003
2023-03-20T15:04:20.053Z,3625.88134
2023-03-20T15:19:22.244Z,3555.27687
2023-03-20T15:34:24.477Z,3461.77419
2023-03-20T15:49:26.877Z,3544.14576
2023-03-20T16:04:29.155Z,3911.54162
2023-03-20T16:19:31.421Z,4128.37395
2023-03-20T16:34:33.677Z,4300.91236
2023-03-20T16:49:35.893Z,4249.24975
2023-03-20T17:04:38.251Z,4278.15621
2023-03-20T17:19:40.693Z,4360.55521
2023-03-20T17:34:42.943Z,4575.58661
2023-03-20T17:49:45.399Z,4239.70088
2023-03-20T18:04:47.757Z,4492.064
2023-03-20T18:19:50.049Z,5202.20642
2023-03-20T18:34:52.466Z,4951.88154
2023-03-20T18:49:54.752Z,4689.31286
2023-03-20T19:04:56.988Z,4066.09246
2023-03-20T19:19:59.316Z,3680.10452
2023-03-20T19:35:46.966Z,3575.49007
2023-03-20T19:50:56.746Z,3432.38375
2023-03-20T20:05:58.976Z,3245.41333
2023-03-20T20:37:32.223Z,3210.43724
2023-03-20T20:52:54.060Z,3108.1828
2023-03-20T21:07:56.304Z,3028.35789
2023-03-20T21:22:58.655Z,2771.79288
2023-03-20T21:54:29.594Z,3056.15599
2023-03-20T22:10:55.817Z,3052.85917
2023-03-20T22:42:40.409Z,2881.87425
2023-03-20T22:58:05.836Z,2667.29552
2023-03-20T23:13:09.484Z,2835.67187
2023-03-20T23:28:11.781Z,2508.86576
2023-03-20T23:43:14.082Z,2522.28215
2023-03-20T23:58:16.380Z,2450.21696
