createdAt,value
2019-05-05T00:00:35.209Z,3.80
2019-05-05T00:03:34.273Z,3.80
2019-05-05T00:06:22.442Z,3.80
2019-05-05T00:09:10.498Z,3.70
2019-05-05T00:12:00.081Z,3.70
2019-05-05T00:14:54.687Z,3.80
2019-05-05T00:17:45.016Z,3.90
2019-05-05T00:20:34.372Z,3.90
2019-05-05T00:23:22.452Z,3.90
2019-05-05T00:26:10.403Z,4.00
2019-05-05T00:28:58.470Z,4.10
2019-05-05T00:31:46.188Z,4.10
2019-05-05T00:34:34.974Z,4.10
2019-05-05T00:37:25.467Z,4.10
2019-05-05T00:40:14.229Z,4.10
2019-05-05T00:43:02.165Z,4.10
2019-05-05T00:45:51.680Z,4.10
2019-05-05T00:48:44.483Z,4.10
2019-05-05T00:51:32.225Z,4.10
2019-05-05T00:54:19.889Z,4.10
2019-05-05T00:57:08.009Z,4.10
2019-05-05T00:59:55.641Z,4.20
2019-05-05T01:02:45.192Z,4.20
2019-05-05T01:05:49.864Z,4.20
2019-05-05T01:08:37.608Z,4.20
2019-05-05T01:11:25.926Z,4.20
2019-05-05T01:14:14.407Z,4.20
2019-05-05T01:17:02.493Z,4.20
2019-05-05T01:20:01.136Z,4.20
2019-05-05T01:22:39.993Z,4.20
2019-05-05T01:25:28.035Z,4.30
2019-05-05T01:28:15.722Z,4.30
2019-05-05T01:31:05.688Z,4.30
2019-05-05T01:33:55.260Z,4.40
2019-05-05T01:36:45.142Z,4.40
2019-05-05T01:39:40.858Z,4.30
2019-05-05T01:42:28.462Z,4.30
2019-05-05T01:45:16.102Z,4.30
2019-05-05T01:48:04.874Z,4.40
2019-05-05T01:50:54.395Z,4.40
2019-05-05T01:53:44.143Z,4.40
2019-05-05T01:56:31.805Z,4.50
2019-05-05T01:59:19.736Z,4.50
2019-05-05T02:02:07.649Z,4.60
2019-05-05T02:04:55.534Z,4.60
2019-05-05T02:07:44.858Z,4.60
2019-05-05T02:10:34.930Z,4.70
2019-05-05T02:13:22.316Z,4.70
2019-05-05T02:16:10.253Z,4.60
2019-05-05T02:18:58.180Z,4.70
2019-05-05T02:21:45.933Z,4.70
2019-05-05T02:24:35.311Z,4.60
2019-05-05T02:27:25.218Z,4.60
2019-05-05T02:30:26.853Z,4.60
2019-05-05T02:33:15.962Z,4.60
2019-05-05T02:36:05.568Z,4.60
2019-05-05T02:38:56.462Z,4.50
2019-05-05T02:41:45.210Z,4.50
2019-05-05T02:44:34.918Z,4.40
2019-05-05T02:47:45.105Z,4.40
2019-05-05T02:50:51.089Z,4.40
2019-05-05T02:53:37.053Z,4.40
2019-05-05T02:56:29.609Z,4.30
2019-05-05T02:59:23.679Z,4.30
2019-05-05T03:02:14.485Z,4.30
2019-05-05T03:05:04.187Z,4.20
2019-05-05T03:07:54.420Z,4.20
2019-05-05T03:10:44.313Z,4.20
2019-05-05T03:13:33.768Z,4.20
2019-05-05T03:16:24.020Z,4.20
2019-05-05T03:19:14.261Z,4.20
2019-05-05T03:22:03.648Z,4.20
2019-05-05T03:24:54.103Z,4.20
2019-05-05T03:27:44.431Z,4.20
2019-05-05T03:30:35.339Z,4.20
2019-05-05T03:33:24.833Z,4.10
2019-05-05T03:36:14.013Z,4.00
2019-05-05T03:39:02.405Z,4.00
2019-05-05T03:41:51.765Z,4.00
2019-05-05T03:44:43.968Z,3.90
2019-05-05T03:47:33.681Z,3.70
2019-05-05T03:50:23.747Z,3.70
2019-05-05T03:53:14.004Z,3.50
2019-05-05T03:56:03.743Z,3.40
2019-05-05T03:58:54.110Z,3.30
2019-05-05T04:01:58.341Z,3.30
2019-05-05T04:04:47.668Z,3.20
2019-05-05T04:07:36.045Z,3.10
2019-05-05T04:10:24.510Z,3.10
2019-05-05T04:13:13.911Z,3.10
2019-05-05T04:16:07.013Z,3.10
2019-05-05T04:18:59.856Z,3.10
2019-05-05T04:21:47.596Z,3.10
2019-05-05T04:24:35.479Z,3.10
2019-05-05T04:27:23.955Z,3.10
2019-05-05T04:30:14.108Z,3.10
2019-05-05T04:33:03.669Z,3.10
2019-05-05T04:35:51.543Z,3.10
2019-05-05T04:38:39.157Z,3.10
2019-05-05T04:41:26.804Z,3.10
2019-05-05T04:44:17.874Z,3.10
2019-05-05T04:47:24.755Z,3.10
2019-05-05T04:50:18.303Z,3.10
2019-05-05T04:53:07.921Z,3.10
2019-05-05T04:55:55.941Z,3.10
2019-05-05T04:58:44.040Z,3.20
2019-05-05T05:01:33.552Z,3.30
2019-05-05T05:04:29.436Z,3.50
2019-05-05T05:07:18.272Z,3.70
2019-05-05T05:10:07.464Z,3.90
2019-05-05T05:12:55.497Z,3.90
2019-05-05T05:15:44.641Z,4.00
2019-05-05T05:18:34.400Z,4.10
2019-05-05T05:21:23.725Z,4.20
2019-05-05T05:24:11.881Z,4.40
2019-05-05T05:26:59.977Z,4.30
2019-05-05T05:29:47.737Z,4.40
2019-05-05T05:32:35.750Z,4.70
2019-05-05T05:35:24.398Z,4.90
2019-05-05T05:38:14.043Z,5.00
2019-05-05T05:41:09.502Z,5.10
2019-05-05T05:44:03.548Z,5.20
2019-05-05T05:47:03.608Z,5.30
2019-05-05T05:49:54.442Z,5.60
2019-05-05T05:52:43.644Z,5.60
2019-05-05T05:55:31.818Z,5.90
2019-05-05T05:58:19.846Z,6.10
2019-05-05T06:01:07.617Z,6.10
2019-05-05T06:03:55.286Z,6.10
2019-05-05T06:06:43.907Z,6.10
2019-05-05T06:09:31.593Z,6.20
2019-05-05T06:12:19.254Z,6.40
2019-05-05T06:15:07.932Z,6.80
2019-05-05T06:17:56.236Z,7.00
2019-05-05T06:20:44.508Z,7.30
2019-05-05T06:23:34.447Z,7.60
2019-05-05T06:26:24.034Z,7.50
2019-05-05T06:29:14.435Z,7.50
2019-05-05T06:32:21.024Z,7.50
2019-05-05T06:35:13.730Z,7.40
2019-05-05T06:38:01.405Z,7.60
2019-05-05T06:40:59.956Z,7.80
2019-05-05T06:43:51.964Z,8.00
2019-05-05T06:46:44.601Z,8.30
2019-05-05T06:49:34.385Z,8.50
2019-05-05T06:52:22.353Z,8.40
2019-05-05T06:55:10.376Z,8.30
2019-05-05T06:57:57.876Z,8.00
2019-05-05T07:00:45.500Z,7.80
2019-05-05T07:03:33.774Z,7.80
2019-05-05T07:06:23.809Z,7.60
2019-05-05T07:09:11.399Z,7.30
2019-05-05T07:11:59.505Z,7.30
2019-05-05T07:14:47.487Z,7.40
2019-05-05T07:17:35.521Z,7.90
2019-05-05T07:20:24.112Z,7.90
2019-05-05T07:23:14.302Z,7.70
2019-05-05T07:26:01.131Z,7.60
2019-05-05T07:28:49.112Z,7.50
2019-05-05T07:31:37.083Z,7.40
2019-05-05T07:34:26.344Z,7.40
2019-05-05T07:37:14.380Z,7.80
2019-05-05T07:40:04.214Z,7.80
2019-05-05T07:42:54.027Z,7.80
2019-05-05T07:45:41.937Z,7.80
2019-05-05T07:48:29.778Z,7.90
2019-05-05T07:51:17.652Z,8.20
2019-05-05T07:54:05.280Z,8.00
2019-05-05T07:56:53.812Z,8.00
2019-05-05T07:59:41.887Z,8.00
2019-05-05T08:02:29.829Z,7.90
2019-05-05T08:05:17.612Z,7.90
2019-05-05T08:08:05.441Z,7.80
2019-05-05T08:10:54.210Z,7.90
2019-05-05T08:13:44.134Z,8.20
2019-05-05T08:16:49.301Z,8.60
2019-05-05T08:19:54.387Z,8.70
2019-05-05T08:22:44.311Z,8.70
2019-05-05T08:25:40.181Z,9.00
2019-05-05T08:28:28.216Z,9.20
2019-05-05T08:31:20.416Z,9.20
2019-05-05T08:34:08.596Z,9.60
2019-05-05T08:36:59.450Z,9.90
2019-05-05T08:39:45.785Z,10.00
2019-05-05T08:42:33.971Z,10.00
2019-05-05T08:45:24.559Z,9.90
2019-05-05T08:48:11.482Z,9.80
2019-05-05T08:50:59.092Z,9.60
2019-05-05T08:53:48.346Z,9.30
2019-05-05T08:56:36.296Z,9.10
2019-05-05T08:59:24.312Z,9.20
2019-05-05T09:02:12.046Z,9.20
2019-05-05T09:04:59.599Z,9.30
2019-05-05T09:07:47.259Z,9.40
2019-05-05T09:10:35.408Z,9.20
2019-05-05T09:13:24.681Z,9.30
2019-05-05T09:16:14.450Z,9.40
2019-05-05T09:19:04.124Z,9.50
2019-05-05T09:21:53.996Z,9.70
2019-05-05T09:24:55.336Z,9.90
2019-05-05T09:27:51.068Z,9.90
2019-05-05T09:30:47.217Z,10.20
2019-05-05T09:33:35.150Z,10.50
2019-05-05T09:36:24.311Z,10.50
2019-05-05T09:39:13.823Z,10.70
2019-05-05T09:42:03.949Z,10.70
2019-05-05T09:44:51.220Z,10.60
2019-05-05T09:47:39.329Z,10.40
2019-05-05T09:50:27.337Z,10.30
2019-05-05T09:53:15.096Z,10.20
2019-05-05T09:56:04.064Z,9.80
2019-05-05T09:59:25.542Z,9.30
2019-05-05T10:02:13.281Z,8.90
2019-05-05T10:05:03.469Z,9.00
2019-05-05T10:07:51.236Z,9.00
2019-05-05T10:10:38.884Z,9.10
2019-05-05T10:13:26.754Z,9.20
2019-05-05T10:16:14.871Z,9.70
2019-05-05T10:19:04.529Z,10.10
2019-05-05T10:21:52.345Z,10.30
2019-05-05T10:24:48.091Z,10.40
2019-05-05T10:27:44.924Z,10.90
2019-05-05T10:30:26.167Z,10.90
2019-05-05T10:33:14.435Z,11.40
2019-05-05T10:36:02.077Z,11.60
2019-05-05T10:38:54.621Z,11.60
2019-05-05T10:41:44.064Z,11.40
2019-05-05T10:44:33.913Z,11.20
2019-05-05T10:50:08.977Z,11.10
2019-05-05T10:52:56.875Z,11.10
2019-05-05T10:55:45.116Z,11.20
2019-05-05T10:58:33.625Z,11.40
2019-05-05T11:01:23.543Z,11.80
2019-05-05T11:04:11.181Z,12.10
2019-05-05T11:07:00.325Z,12.50
2019-05-05T11:09:48.081Z,12.30
2019-05-05T11:12:36.144Z,11.80
2019-05-05T11:15:24.709Z,11.10
2019-05-05T11:18:14.720Z,10.60
2019-05-05T11:21:09.194Z,10.50
2019-05-05T11:26:44.772Z,10.60
2019-05-05T11:29:32.804Z,10.90
2019-05-05T11:32:39.011Z,11.20
2019-05-05T11:35:30.315Z,11.20
2019-05-05T11:38:18.834Z,11.30
2019-05-05T11:41:10.969Z,11.50
2019-05-05T11:43:59.978Z,11.50
2019-05-05T11:46:47.909Z,11.70
2019-05-05T11:49:35.720Z,11.60
2019-05-05T11:52:23.455Z,11.60
2019-05-05T11:55:14.888Z,11.40
2019-05-05T11:58:03.449Z,11.70
2019-05-05T12:00:54.247Z,11.70
2019-05-05T12:03:41.613Z,11.90
2019-05-05T12:06:29.234Z,12.30
2019-05-05T12:09:18.785Z,12.20
2019-05-05T12:12:06.483Z,12.50
2019-05-05T12:14:54.702Z,13.10
2019-05-05T12:17:44.230Z,13.50
2019-05-05T12:20:36.773Z,13.70
2019-05-05T12:23:24.427Z,13.70
2019-05-05T12:26:20.237Z,13.30
2019-05-05T12:31:56.835Z,12.40
2019-05-05T12:34:44.982Z,11.80
2019-05-05T12:37:34.119Z,11.60
2019-05-05T12:40:22.133Z,11.60
2019-05-05T12:43:09.966Z,11.80
2019-05-05T12:46:08.613Z,11.90
2019-05-05T12:48:58.081Z,12.20
2019-05-05T12:51:45.869Z,12.60
2019-05-05T12:54:33.807Z,12.90
2019-05-05T13:00:09.402Z,13.40
2019-05-05T13:02:57.049Z,13.80
2019-05-05T13:05:45.151Z,14.30
2019-05-05T13:08:33.998Z,14.80
2019-05-05T13:11:23.775Z,15.40
2019-05-05T13:14:14.130Z,15.30
2019-05-05T13:17:03.640Z,15.10
2019-05-05T13:19:53.085Z,15.10
2019-05-05T13:22:45.322Z,15.20
2019-05-05T13:25:37.533Z,14.90
2019-05-05T13:28:25.823Z,14.90
2019-05-05T13:31:14.121Z,14.90
2019-05-05T13:34:01.685Z,14.90
2019-05-05T13:36:49.736Z,14.40
2019-05-05T13:39:38.105Z,13.40
2019-05-05T13:42:25.930Z,13.10
2019-05-05T13:45:21.423Z,12.60
2019-05-05T13:48:11.194Z,12.30
2019-05-05T13:51:06.705Z,12.10
2019-05-05T13:53:54.465Z,12.00
2019-05-05T13:56:44.033Z,12.00
2019-05-05T13:59:33.953Z,12.10
2019-05-05T14:02:21.803Z,12.20
2019-05-05T14:05:10.541Z,12.20
2019-05-05T14:07:58.714Z,12.20
2019-05-05T14:10:46.577Z,12.10
2019-05-05T14:13:34.491Z,11.90
2019-05-05T14:16:22.386Z,12.00
2019-05-05T14:19:10.542Z,12.40
2019-05-05T14:21:58.243Z,12.60
2019-05-05T14:24:47.686Z,12.40
2019-05-05T14:27:35.350Z,12.10
2019-05-05T14:30:28.245Z,12.10
2019-05-05T14:33:17.592Z,11.90
2019-05-05T14:36:07.157Z,11.80
2019-05-05T14:38:56.678Z,12.00
2019-05-05T14:41:44.672Z,12.10
2019-05-05T14:44:34.211Z,12.00
2019-05-05T14:47:21.860Z,12.00
2019-05-05T14:50:10.429Z,12.10
2019-05-05T14:52:58.001Z,12.10
2019-05-05T14:55:45.877Z,12.10
2019-05-05T14:58:33.833Z,12.00
2019-05-05T15:01:21.889Z,12.00
2019-05-05T15:04:11.137Z,11.90
2019-05-05T15:07:16.375Z,11.70
2019-05-05T15:10:14.457Z,11.70
2019-05-05T15:13:06.872Z,11.60
2019-05-05T15:15:54.936Z,11.50
2019-05-05T15:18:42.813Z,11.50
2019-05-05T15:21:30.773Z,11.30
2019-05-05T15:24:18.424Z,11.20
2019-05-05T15:27:06.414Z,11.00
2019-05-05T15:29:54.409Z,11.10
2019-05-05T15:32:43.813Z,11.10
2019-05-05T15:35:33.847Z,11.00
2019-05-05T15:38:21.561Z,11.00
2019-05-05T15:41:09.167Z,11.20
2019-05-05T15:46:44.501Z,11.20
2019-05-05T15:49:32.485Z,11.10
2019-05-05T15:52:20.556Z,11.10
2019-05-05T15:55:09.606Z,10.90
2019-05-05T15:57:57.495Z,10.90
2019-05-05T16:00:45.394Z,10.90
2019-05-05T16:03:33.211Z,10.90
2019-05-05T16:06:21.009Z,10.90
2019-05-05T16:09:08.794Z,11.10
2019-05-05T16:11:56.477Z,11.20
2019-05-05T16:14:46.207Z,11.40
2019-05-05T16:17:54.333Z,11.40
2019-05-05T16:20:44.328Z,11.30
2019-05-05T16:23:37.310Z,11.30
2019-05-05T16:26:24.894Z,11.00
2019-05-05T16:29:33.572Z,11.00
2019-05-05T16:32:22.228Z,11.00
2019-05-05T16:35:11.957Z,11.50
2019-05-05T16:37:59.900Z,11.90
2019-05-05T16:40:47.901Z,12.00
2019-05-05T16:43:37.362Z,12.10
2019-05-05T16:46:25.942Z,12.20
2019-05-05T16:49:14.012Z,12.20
2019-05-05T16:52:04.139Z,11.90
2019-05-05T16:55:09.345Z,11.80
2019-05-05T16:58:07.174Z,11.80
2019-05-05T17:00:54.861Z,11.80
2019-05-05T17:03:45.413Z,11.70
2019-05-05T17:06:32.376Z,11.70
2019-05-05T17:09:20.483Z,11.70
2019-05-05T17:12:11.338Z,11.70
2019-05-05T17:15:22.538Z,11.80
2019-05-05T17:18:33.599Z,11.90
2019-05-05T17:21:23.038Z,11.70
2019-05-05T17:24:11.371Z,11.70
2019-05-05T17:27:00.001Z,11.40
2019-05-05T17:29:48.026Z,11.20
2019-05-05T17:32:35.818Z,11.10
2019-05-05T17:35:24.035Z,10.90
2019-05-05T17:38:13.883Z,10.40
2019-05-05T17:41:03.733Z,10.30
2019-05-05T17:43:54.210Z,10.20
2019-05-05T17:47:00.576Z,10.10
2019-05-05T17:49:55.946Z,10.00
2019-05-05T17:52:45.335Z,10.00
2019-05-05T17:55:35.096Z,9.90
2019-05-05T17:58:24.705Z,9.80
2019-05-05T18:01:13.249Z,9.80
2019-05-05T18:04:00.877Z,9.70
2019-05-05T18:06:53.672Z,9.60
2019-05-05T18:10:01.637Z,9.60
2019-05-05T18:12:54.353Z,9.60
2019-05-05T18:15:49.679Z,9.60
2019-05-05T18:18:37.456Z,9.60
2019-05-05T18:21:28.648Z,9.60
2019-05-05T18:24:15.341Z,9.60
2019-05-05T18:27:04.548Z,9.50
2019-05-05T18:29:54.366Z,9.50
2019-05-05T18:32:41.821Z,9.40
2019-05-05T18:35:29.726Z,9.30
2019-05-05T18:38:17.386Z,9.20
2019-05-05T18:41:06.953Z,9.10
2019-05-05T18:43:56.181Z,9.00
2019-05-05T18:46:43.948Z,9.00
2019-05-05T18:49:33.614Z,8.90
2019-05-05T18:52:21.593Z,8.80
2019-05-05T18:55:09.437Z,8.80
2019-05-05T18:57:57.170Z,8.70
2019-05-05T19:01:03.901Z,8.60
2019-05-05T19:03:54.469Z,8.50
2019-05-05T19:06:47.145Z,8.40
2019-05-05T19:09:34.778Z,8.40
2019-05-05T19:12:24.339Z,8.40
2019-05-05T19:15:13.684Z,8.40
2019-05-05T19:18:01.785Z,8.30
2019-05-05T19:20:54.044Z,8.30
2019-05-05T19:23:40.789Z,8.30
2019-05-05T19:26:28.790Z,8.30
2019-05-05T19:29:16.530Z,8.20
2019-05-05T19:32:04.221Z,8.10
2019-05-05T19:34:54.218Z,8.10
2019-05-05T19:37:41.501Z,8.10
2019-05-05T19:40:29.580Z,8.00
2019-05-05T19:43:17.193Z,8.00
2019-05-05T19:46:06.829Z,7.80
2019-05-05T19:49:14.589Z,7.70
2019-05-05T19:52:05.639Z,7.60
2019-05-05T19:54:51.433Z,7.60
2019-05-05T19:57:39.087Z,7.50
2019-05-05T20:00:26.893Z,7.50
2019-05-05T20:03:14.897Z,7.50
2019-05-05T20:06:04.636Z,7.40
2019-05-05T20:08:53.681Z,7.40
2019-05-05T20:11:43.558Z,7.40
2019-05-05T20:14:31.260Z,7.30
2019-05-05T20:17:29.808Z,7.20
2019-05-05T20:20:17.823Z,6.90
2019-05-05T20:23:05.424Z,6.90
2019-05-05T20:25:53.767Z,6.70
2019-05-05T20:28:42.940Z,6.50
2019-05-05T20:31:30.909Z,6.50
2019-05-05T20:34:24.279Z,6.30
2019-05-05T20:37:14.267Z,6.20
2019-05-05T20:40:03.976Z,6.00
2019-05-05T20:42:54.114Z,6.00
2019-05-05T20:45:41.697Z,6.00
2019-05-05T20:48:29.505Z,5.90
2019-05-05T20:51:17.077Z,5.90
2019-05-05T20:54:04.985Z,5.90
2019-05-05T20:56:53.997Z,5.90
2019-05-05T20:59:42.095Z,5.80
2019-05-05T21:02:29.723Z,5.70
2019-05-05T21:05:17.598Z,5.80
2019-05-05T21:08:05.537Z,5.80
2019-05-05T21:10:53.766Z,5.80
2019-05-05T21:13:41.873Z,5.70
2019-05-05T21:16:29.737Z,5.70
2019-05-05T21:19:17.757Z,5.60
2019-05-05T21:22:23.788Z,5.50
2019-05-05T21:25:29.744Z,5.40
2019-05-05T21:28:17.753Z,5.30
2019-05-05T21:31:05.628Z,5.20
2019-05-05T21:33:54.899Z,5.20
2019-05-05T21:36:44.766Z,5.10
2019-05-05T21:39:32.265Z,5.10
2019-05-05T21:42:20.017Z,5.10
2019-05-05T21:45:07.717Z,5.10
2019-05-05T21:47:55.498Z,5.10
2019-05-05T21:50:54.167Z,5.10
2019-05-05T21:53:43.574Z,5.20
2019-05-05T21:56:36.077Z,5.20
2019-05-05T21:59:24.261Z,5.20
2019-05-05T22:02:12.540Z,5.20
2019-05-05T22:05:00.532Z,5.20
2019-05-05T22:07:48.405Z,5.10
2019-05-05T22:10:36.317Z,5.10
2019-05-05T22:13:24.544Z,5.00
2019-05-05T22:16:13.641Z,4.90
2019-05-05T22:19:03.674Z,4.80
2019-05-05T22:22:05.474Z,4.70
2019-05-05T22:24:54.126Z,4.70
2019-05-05T22:27:44.140Z,4.60
2019-05-05T22:30:34.336Z,4.70
2019-05-05T22:33:21.429Z,4.60
2019-05-05T22:36:09.214Z,4.70
2019-05-05T22:38:56.860Z,4.70
2019-05-05T22:41:44.971Z,4.70
2019-05-05T22:44:33.883Z,4.70
2019-05-05T22:47:23.628Z,4.70
2019-05-05T22:50:13.876Z,4.70
2019-05-05T22:53:01.623Z,4.80
2019-05-05T22:55:49.672Z,4.80
2019-05-05T22:58:37.516Z,4.80
2019-05-05T23:01:25.249Z,4.90
2019-05-05T23:04:14.845Z,4.90
2019-05-05T23:07:07.417Z,4.90
2019-05-05T23:09:55.409Z,5.00
2019-05-05T23:12:43.990Z,5.00
2019-05-05T23:15:34.265Z,5.10
2019-05-05T23:18:30.540Z,5.10
2019-05-05T23:21:24.758Z,5.20
2019-05-05T23:24:23.831Z,5.20
2019-05-05T23:27:14.525Z,5.30
2019-05-05T23:30:02.181Z,5.30
2019-05-05T23:32:50.200Z,5.30
2019-05-05T23:35:38.062Z,5.30
2019-05-05T23:38:25.671Z,5.20
2019-05-05T23:41:14.605Z,5.20
2019-05-05T23:44:03.655Z,5.20
2019-05-05T23:46:53.580Z,5.20
2019-05-05T23:49:41.115Z,5.20
2019-05-05T23:52:28.977Z,5.20
2019-05-05T23:55:16.692Z,5.30
2019-05-05T23:58:04.272Z,5.30
