createdAt,value
2018-03-03T00:00:48.625Z,0
2018-03-03T00:01:48.631Z,0
2018-03-03T00:02:48.395Z,0
2018-03-03T00:03:48.929Z,0
2018-03-03T00:04:48.929Z,0
2018-03-03T00:05:48.936Z,0
2018-03-03T00:06:48.701Z,0
2018-03-03T00:07:48.459Z,0
2018-03-03T00:08:48.466Z,0
2018-03-03T00:09:48.730Z,0
2018-03-03T00:10:48.238Z,0
2018-03-03T00:11:48.752Z,0
2018-03-03T00:12:49.081Z,0
2018-03-03T00:13:49.040Z,0
2018-03-03T00:14:48.298Z,0
2018-03-03T00:15:48.810Z,0
2018-03-03T00:16:48.817Z,0
2018-03-03T00:17:48.828Z,0
2018-03-03T00:18:48.837Z,0
2018-03-03T00:19:48.599Z,0
2018-03-03T00:20:48.608Z,0
2018-03-03T00:21:48.916Z,0
2018-03-03T00:22:48.640Z,0
2018-03-03T00:23:49.217Z,0
2018-03-03T00:24:48.653Z,0
2018-03-03T00:25:49.189Z,0
2018-03-03T00:26:48.782Z,0
2018-03-03T00:27:49.001Z,0
2018-03-03T00:28:48.964Z,0
2018-03-03T00:29:48.987Z,0
2018-03-03T00:30:49.031Z,0
2018-03-03T00:31:48.740Z,0
2018-03-03T00:32:49.008Z,0
2018-03-03T00:33:49.026Z,0
2018-03-03T00:34:49.038Z,0
2018-03-03T00:35:49.060Z,0
2018-03-03T00:36:49.313Z,0
2018-03-03T00:37:48.820Z,0
2018-03-03T00:38:49.345Z,0
2018-03-03T00:39:49.099Z,0
2018-03-03T00:40:49.361Z,0
2018-03-03T00:41:49.121Z,0
2018-03-03T00:42:48.876Z,0
2018-03-03T00:43:49.449Z,0
2018-03-03T00:44:49.161Z,0
2018-03-03T00:45:49.426Z,0
2018-03-03T00:46:49.180Z,0
2018-03-03T00:47:48.934Z,0
2018-03-03T00:48:48.957Z,0
2018-03-03T00:49:49.214Z,0
2018-03-03T00:50:49.223Z,0
2018-03-03T00:51:48.730Z,0
2018-03-03T00:52:48.999Z,0
2018-03-03T00:53:49.258Z,0
2018-03-03T00:54:49.282Z,0
2018-03-03T00:55:49.561Z,0
2018-03-03T00:56:49.050Z,0
2018-03-03T00:57:49.785Z,0
2018-03-03T00:58:49.116Z,0
2018-03-03T00:59:49.076Z,0
2018-03-03T01:00:49.603Z,0
2018-03-03T01:01:49.360Z,0
2018-03-03T01:02:48.867Z,0
2018-03-03T01:03:49.648Z,0
2018-03-03T01:04:49.142Z,0
2018-03-03T01:05:48.896Z,0
2018-03-03T01:06:48.910Z,0
2018-03-03T01:07:49.180Z,0
2018-03-03T01:08:49.439Z,0
2018-03-03T01:09:49.201Z,0
2018-03-03T01:10:49.724Z,0
2018-03-03T01:11:49.499Z,0
2018-03-03T01:12:49.232Z,0
2018-03-03T01:13:49.295Z,0
2018-03-03T01:14:49.262Z,0
2018-03-03T01:15:49.776Z,0
2018-03-03T01:16:49.282Z,0
2018-03-03T01:17:49.043Z,0
2018-03-03T01:18:49.317Z,0
2018-03-03T01:19:49.579Z,0
2018-03-03T01:20:49.595Z,0
2018-03-03T01:21:48.853Z,0
2018-03-03T01:22:49.617Z,0
2018-03-03T01:23:49.375Z,0
2018-03-03T01:24:49.662Z,0
2018-03-03T01:25:49.425Z,0
2018-03-03T01:26:49.663Z,0
2018-03-03T01:27:49.682Z,0
2018-03-03T01:28:50.001Z,0
2018-03-03T01:29:49.710Z,0
2018-03-03T01:30:49.720Z,0
2018-03-03T01:31:49.986Z,0
2018-03-03T01:32:49.238Z,0
2018-03-03T01:33:49.500Z,0
2018-03-03T01:34:49.768Z,0
2018-03-03T01:35:49.540Z,0
2018-03-03T01:36:50.058Z,0
2018-03-03T01:37:49.801Z,0
2018-03-03T01:38:49.820Z,0
2018-03-03T01:39:50.079Z,0
2018-03-03T01:40:49.858Z,0
2018-03-03T01:41:49.850Z,0
2018-03-03T01:42:50.127Z,0
2018-03-03T01:43:49.931Z,0
2018-03-03T01:44:49.383Z,0
2018-03-03T01:45:49.648Z,0
2018-03-03T01:46:49.670Z,0
2018-03-03T01:47:49.670Z,0
2018-03-03T01:48:50.200Z,0
2018-03-03T01:49:49.955Z,0
2018-03-03T01:50:49.977Z,0
2018-03-03T01:51:50.239Z,0
2018-03-03T01:52:50.000Z,0
2018-03-03T01:53:49.552Z,0
2018-03-03T01:54:50.270Z,0
2018-03-03T01:55:50.037Z,0
2018-03-03T01:56:49.788Z,0
2018-03-03T01:57:50.310Z,0
2018-03-03T01:58:49.869Z,0
2018-03-03T01:59:49.572Z,0
2018-03-03T02:00:49.847Z,0
2018-03-03T02:01:49.859Z,0
2018-03-03T02:02:50.119Z,0
2018-03-03T02:03:50.387Z,0
2018-03-03T02:04:50.143Z,0
2018-03-03T02:05:50.157Z,0
2018-03-03T02:06:50.162Z,0
2018-03-03T02:07:49.677Z,0
2018-03-03T02:08:50.446Z,0
2018-03-03T02:09:50.459Z,0
2018-03-03T02:10:49.963Z,0
2018-03-03T02:11:49.981Z,0
2018-03-03T02:12:50.490Z,0
2018-03-03T02:13:50.300Z,0
2018-03-03T02:14:50.287Z,0
2018-03-03T02:15:50.274Z,0
2018-03-03T02:16:50.544Z,0
2018-03-03T02:17:50.305Z,0
2018-03-03T02:18:50.313Z,0
2018-03-03T02:19:50.330Z,0
2018-03-03T02:20:50.592Z,0
2018-03-03T02:21:50.623Z,0
2018-03-03T02:22:50.368Z,0
2018-03-03T02:23:50.380Z,0
2018-03-03T02:24:50.134Z,0
2018-03-03T02:25:50.416Z,0
2018-03-03T02:26:50.415Z,0
2018-03-03T02:27:50.676Z,0
2018-03-03T02:28:50.234Z,0
2018-03-03T02:29:50.703Z,0
2018-03-03T02:30:50.476Z,0
2018-03-03T02:31:50.228Z,0
2018-03-03T02:32:50.499Z,0
2018-03-03T02:33:50.252Z,0
2018-03-03T02:34:50.509Z,0
2018-03-03T02:35:50.787Z,0
2018-03-03T02:36:50.542Z,0
2018-03-03T02:37:50.559Z,0
2018-03-03T02:38:50.588Z,0
2018-03-03T02:39:50.326Z,0
2018-03-03T02:40:50.347Z,0
2018-03-03T02:41:50.863Z,0
2018-03-03T02:42:50.358Z,0
2018-03-03T02:43:50.390Z,0
2018-03-03T02:44:50.640Z,0
2018-03-03T02:45:50.727Z,0
2018-03-03T02:46:50.690Z,0
2018-03-03T02:47:50.414Z,0
2018-03-03T02:48:50.183Z,0
2018-03-03T02:49:50.701Z,0
2018-03-03T02:50:50.717Z,0
2018-03-03T02:51:50.224Z,0
2018-03-03T02:52:50.730Z,0
2018-03-03T02:53:50.495Z,0
2018-03-03T02:54:50.755Z,0
2018-03-03T02:55:50.612Z,0
2018-03-03T02:56:51.048Z,0
2018-03-03T02:57:50.798Z,0
2018-03-03T02:58:51.061Z,0
2018-03-03T02:59:50.817Z,0
2018-03-03T03:00:50.376Z,0
2018-03-03T03:01:50.835Z,0
2018-03-03T03:02:51.107Z,0
2018-03-03T03:03:51.120Z,0
2018-03-03T03:04:51.129Z,0
2018-03-03T03:05:50.894Z,0
2018-03-03T03:06:50.912Z,0
2018-03-03T03:07:51.160Z,0
2018-03-03T03:08:50.917Z,0
2018-03-03T03:09:50.678Z,0
2018-03-03T03:10:51.190Z,0
2018-03-03T03:11:50.712Z,0
2018-03-03T03:12:50.963Z,0
2018-03-03T03:13:50.720Z,0
2018-03-03T03:14:50.738Z,0
2018-03-03T03:15:51.152Z,0
2018-03-03T03:16:51.011Z,0
2018-03-03T03:17:51.036Z,0
2018-03-03T03:18:51.038Z,0
2018-03-03T03:19:51.043Z,0
2018-03-03T03:20:51.084Z,0
2018-03-03T03:21:50.812Z,0
2018-03-03T03:22:51.084Z,0
2018-03-03T03:23:51.352Z,0
2018-03-03T03:24:50.848Z,0
2018-03-03T03:25:50.909Z,0
2018-03-03T03:26:51.124Z,0
2018-03-03T03:27:50.885Z,0
2018-03-03T03:28:51.409Z,0
2018-03-03T03:29:50.909Z,0
2018-03-03T03:30:51.185Z,0
2018-03-03T03:31:50.936Z,0
2018-03-03T03:32:51.196Z,0
2018-03-03T03:33:51.468Z,0
2018-03-03T03:34:51.225Z,0
2018-03-03T03:35:51.232Z,0
2018-03-03T03:36:51.253Z,0
2018-03-03T03:37:51.286Z,0
2018-03-03T03:38:51.536Z,0
2018-03-03T03:39:51.532Z,0
2018-03-03T03:40:51.343Z,0
2018-03-03T03:41:51.050Z,0
2018-03-03T03:42:51.566Z,0
2018-03-03T03:43:51.073Z,0
2018-03-03T03:44:51.342Z,0
2018-03-03T03:45:51.609Z,0
2018-03-03T03:46:51.102Z,0
2018-03-03T03:47:51.410Z,0
2018-03-03T03:48:51.377Z,0
2018-03-03T03:49:51.408Z,0
2018-03-03T03:50:51.397Z,0
2018-03-03T03:51:51.675Z,0
2018-03-03T03:52:51.431Z,0
2018-03-03T03:53:51.438Z,0
2018-03-03T03:54:51.190Z,0
2018-03-03T03:55:51.788Z,0
2018-03-03T03:56:51.217Z,0
2018-03-03T03:57:51.483Z,0
2018-03-03T03:58:51.750Z,0
2018-03-03T03:59:50.995Z,0
2018-03-03T04:00:51.531Z,0
2018-03-03T04:01:51.785Z,0
2018-03-03T04:02:51.804Z,0
2018-03-03T04:03:51.554Z,0
2018-03-03T04:04:51.573Z,0
2018-03-03T04:05:51.850Z,0
2018-03-03T04:06:51.837Z,0
2018-03-03T04:07:51.902Z,0
2018-03-03T04:08:51.612Z,0
2018-03-03T04:09:51.884Z,0
2018-03-03T04:10:51.385Z,0
2018-03-03T04:11:52.007Z,0
2018-03-03T04:12:51.915Z,0
2018-03-03T04:13:51.676Z,0
2018-03-03T04:14:51.678Z,0
2018-03-03T04:15:51.961Z,0
2018-03-03T04:16:51.703Z,0
2018-03-03T04:17:51.979Z,0
2018-03-03T04:18:51.518Z,0
2018-03-03T04:19:51.738Z,0
2018-03-03T04:20:51.502Z,0
2018-03-03T04:21:52.023Z,0
2018-03-03T04:22:51.772Z,0
2018-03-03T04:23:51.527Z,0
2018-03-03T04:24:51.797Z,0
2018-03-03T04:25:52.057Z,0
2018-03-03T04:26:52.121Z,0
2018-03-03T04:27:51.832Z,0
2018-03-03T04:28:51.844Z,0
2018-03-03T04:29:51.603Z,0
2018-03-03T04:30:52.120Z,0
2018-03-03T04:31:51.374Z,0
2018-03-03T04:32:51.998Z,0
2018-03-03T04:33:51.898Z,0
2018-03-03T04:34:51.405Z,0
2018-03-03T04:35:51.678Z,0
2018-03-03T04:36:51.937Z,0
2018-03-03T04:37:52.227Z,0
2018-03-03T04:38:51.970Z,0
2018-03-03T04:39:51.969Z,0
2018-03-03T04:40:51.988Z,0
2018-03-03T04:41:52.003Z,0
2018-03-03T04:42:52.058Z,0
2018-03-03T04:43:52.278Z,0
2018-03-03T04:44:51.789Z,0
2018-03-03T04:45:51.786Z,0
2018-03-03T04:46:52.062Z,0
2018-03-03T04:47:52.326Z,0
2018-03-03T04:48:52.326Z,0
2018-03-03T04:49:52.340Z,0
2018-03-03T04:50:51.842Z,0
2018-03-03T04:51:52.377Z,0
2018-03-03T04:52:52.116Z,0
2018-03-03T04:53:51.626Z,0
2018-03-03T04:54:51.893Z,0
2018-03-03T04:55:51.913Z,0
2018-03-03T04:56:52.163Z,0
2018-03-03T04:57:52.229Z,0
2018-03-03T04:58:52.442Z,0
2018-03-03T04:59:52.207Z,0
2018-03-03T05:00:51.966Z,0
2018-03-03T05:01:52.483Z,0
2018-03-03T05:02:52.535Z,0
2018-03-03T05:03:52.255Z,0
2018-03-03T05:04:52.284Z,0
2018-03-03T05:05:52.057Z,0
2018-03-03T05:06:51.798Z,0
2018-03-03T05:07:52.545Z,0
2018-03-03T05:08:52.308Z,0
2018-03-03T05:09:51.809Z,0
2018-03-03T05:10:52.334Z,0
2018-03-03T05:11:52.090Z,0
2018-03-03T05:12:52.725Z,0
2018-03-03T05:13:52.623Z,0
2018-03-03T05:14:52.378Z,0
2018-03-03T05:15:52.395Z,0
2018-03-03T05:16:52.425Z,0
2018-03-03T05:17:52.410Z,0
2018-03-03T05:18:52.425Z,0
2018-03-03T05:19:52.688Z,0
2018-03-03T05:20:52.695Z,0
2018-03-03T05:21:52.217Z,0
2018-03-03T05:22:52.466Z,0
2018-03-03T05:23:52.480Z,0
2018-03-03T05:24:52.745Z,0
2018-03-03T05:25:52.264Z,0
2018-03-03T05:26:52.266Z,0
2018-03-03T05:27:52.576Z,0
2018-03-03T05:28:52.538Z,0
2018-03-03T05:29:52.299Z,0
2018-03-03T05:30:52.567Z,0
2018-03-03T05:31:52.830Z,0
2018-03-03T05:32:52.840Z,0
2018-03-03T05:33:52.353Z,0
2018-03-03T05:34:52.862Z,0
2018-03-03T05:35:52.624Z,0
2018-03-03T05:36:52.631Z,0
2018-03-03T05:37:52.927Z,0
2018-03-03T05:38:52.657Z,0
2018-03-03T05:39:52.924Z,0
2018-03-03T05:40:52.929Z,0
2018-03-03T05:41:52.681Z,0
2018-03-03T05:42:52.749Z,0
2018-03-03T05:43:52.715Z,0
2018-03-03T05:44:52.997Z,0
2018-03-03T05:45:52.734Z,5
2018-03-03T05:46:52.747Z,5
2018-03-03T05:47:53.013Z,5
2018-03-03T05:48:53.032Z,5
2018-03-03T05:49:52.531Z,5
2018-03-03T05:50:52.540Z,5
2018-03-03T05:51:52.804Z,10
2018-03-03T05:52:53.082Z,10
2018-03-03T05:53:52.827Z,10
2018-03-03T05:54:53.094Z,10
2018-03-03T05:55:52.342Z,15
2018-03-03T05:56:53.132Z,15
2018-03-03T05:57:53.226Z,15
2018-03-03T05:58:52.891Z,15
2018-03-03T05:59:52.918Z,20
2018-03-03T06:00:52.908Z,20
2018-03-03T06:01:52.921Z,20
2018-03-03T06:02:52.677Z,25
2018-03-03T06:03:52.435Z,25
2018-03-03T06:04:52.698Z,25
2018-03-03T06:05:52.970Z,30
2018-03-03T06:06:52.728Z,30
2018-03-03T06:07:53.055Z,35
2018-03-03T06:08:53.007Z,40
2018-03-03T06:09:52.766Z,40
2018-03-03T06:10:53.031Z,45
2018-03-03T06:11:53.046Z,45
2018-03-03T06:12:53.102Z,50
2018-03-03T06:13:53.060Z,50
2018-03-03T06:14:53.070Z,55
2018-03-03T06:15:53.102Z,55
2018-03-03T06:16:53.096Z,60
2018-03-03T06:17:52.871Z,60
2018-03-03T06:18:53.379Z,65
2018-03-03T06:19:52.878Z,65
2018-03-03T06:20:53.418Z,65
2018-03-03T06:21:52.665Z,65
2018-03-03T06:22:52.910Z,70
2018-03-03T06:23:52.922Z,70
2018-03-03T06:24:53.191Z,75
2018-03-03T06:25:52.698Z,75
2018-03-03T06:26:53.221Z,75
2018-03-03T06:27:53.544Z,75
2018-03-03T06:28:53.228Z,75
2018-03-03T06:29:53.247Z,75
2018-03-03T06:30:52.749Z,75
2018-03-03T06:31:53.023Z,75
2018-03-03T06:32:53.289Z,80
2018-03-03T06:33:53.291Z,80
2018-03-03T06:34:53.568Z,85
2018-03-03T06:35:53.064Z,85
2018-03-03T06:36:53.333Z,85
2018-03-03T06:37:52.836Z,90
2018-03-03T06:38:53.361Z,95
2018-03-03T06:39:52.869Z,100
2018-03-03T06:40:53.383Z,100
2018-03-03T06:41:53.392Z,105
2018-03-03T06:42:53.574Z,105
2018-03-03T06:43:53.420Z,110
2018-03-03T06:44:53.429Z,110
2018-03-03T06:45:53.442Z,115
2018-03-03T06:46:53.454Z,115
2018-03-03T06:47:53.233Z,120
2018-03-03T06:48:53.240Z,125
2018-03-03T06:49:53.749Z,130
2018-03-03T06:50:53.499Z,130
2018-03-03T06:51:53.518Z,135
2018-03-03T06:52:53.293Z,135
2018-03-03T06:53:53.641Z,140
2018-03-03T06:54:53.549Z,145
2018-03-03T06:55:53.057Z,150
2018-03-03T06:56:53.318Z,155
2018-03-03T06:57:53.638Z,160
2018-03-03T06:58:53.603Z,165
2018-03-03T06:59:53.865Z,165
2018-03-03T07:00:53.630Z,170
2018-03-03T07:01:53.638Z,175
2018-03-03T07:02:53.656Z,175
2018-03-03T07:03:53.674Z,180
2018-03-03T07:04:53.674Z,180
2018-03-03T07:05:53.436Z,180
2018-03-03T07:06:53.705Z,185
2018-03-03T07:07:53.836Z,185
2018-03-03T07:08:53.731Z,190
2018-03-03T07:09:53.482Z,190
2018-03-03T07:10:53.241Z,190
2018-03-03T07:11:54.021Z,195
2018-03-03T07:12:53.062Z,200
2018-03-03T07:13:54.045Z,205
2018-03-03T07:14:53.552Z,210
2018-03-03T07:15:53.559Z,215
2018-03-03T07:16:54.080Z,215
2018-03-03T07:17:54.117Z,210
2018-03-03T07:18:53.844Z,205
2018-03-03T07:19:53.855Z,205
2018-03-03T07:20:53.617Z,215
2018-03-03T07:21:53.390Z,215
2018-03-03T07:22:54.152Z,220
2018-03-03T07:23:53.914Z,235
2018-03-03T07:24:53.412Z,240
2018-03-03T07:25:53.434Z,245
2018-03-03T07:26:54.203Z,255
2018-03-03T07:27:54.226Z,265
2018-03-03T07:28:54.371Z,270
2018-03-03T07:29:54.008Z,270
2018-03-03T07:30:53.797Z,275
2018-03-03T07:31:54.018Z,290
2018-03-03T07:32:54.293Z,290
2018-03-03T07:33:54.058Z,295
2018-03-03T07:34:54.068Z,295
2018-03-03T07:35:54.070Z,300
2018-03-03T07:36:54.348Z,305
2018-03-03T07:37:54.403Z,305
2018-03-03T07:38:53.861Z,305
2018-03-03T07:39:54.387Z,290
2018-03-03T07:40:54.387Z,290
2018-03-03T07:41:54.403Z,300
2018-03-03T07:42:54.177Z,305
2018-03-03T07:43:53.927Z,315
2018-03-03T07:44:53.940Z,320
2018-03-03T07:45:54.252Z,315
2018-03-03T07:46:54.467Z,315
2018-03-03T07:47:54.234Z,315
2018-03-03T07:48:54.248Z,315
2018-03-03T07:49:54.257Z,315
2018-03-03T07:50:54.036Z,315
2018-03-03T07:51:54.284Z,315
2018-03-03T07:52:54.552Z,320
2018-03-03T07:53:54.313Z,320
2018-03-03T07:54:54.074Z,325
2018-03-03T07:55:53.832Z,320
2018-03-03T07:56:54.358Z,325
2018-03-03T07:57:54.371Z,325
2018-03-03T07:58:54.132Z,315
2018-03-03T07:59:54.662Z,315
2018-03-03T08:00:54.478Z,320
2018-03-03T08:01:54.699Z,325
2018-03-03T08:02:54.442Z,325
2018-03-03T08:03:54.206Z,320
2018-03-03T08:04:54.483Z,320
2018-03-03T08:05:54.746Z,325
2018-03-03T08:06:54.248Z,320
2018-03-03T08:07:54.011Z,330
2018-03-03T08:08:54.540Z,335
2018-03-03T08:09:53.785Z,335
2018-03-03T08:10:54.055Z,350
2018-03-03T08:11:54.075Z,355
2018-03-03T08:12:54.936Z,360
2018-03-03T08:13:54.855Z,370
2018-03-03T08:14:54.116Z,375
2018-03-03T08:15:54.682Z,375
2018-03-03T08:16:54.909Z,390
2018-03-03T08:17:54.661Z,390
2018-03-03T08:18:54.932Z,395
2018-03-03T08:19:54.460Z,420
2018-03-03T08:20:54.508Z,420
2018-03-03T08:21:54.735Z,440
2018-03-03T08:22:54.239Z,390
2018-03-03T08:23:54.755Z,415
2018-03-03T08:24:54.764Z,405
2018-03-03T08:25:55.035Z,385
2018-03-03T08:26:54.793Z,350
2018-03-03T08:27:54.556Z,350
2018-03-03T08:28:54.831Z,350
2018-03-03T08:29:54.841Z,350
2018-03-03T08:30:54.925Z,345
2018-03-03T08:31:55.133Z,340
2018-03-03T08:32:54.628Z,340
2018-03-03T08:33:54.901Z,345
2018-03-03T08:34:54.917Z,350
2018-03-03T08:35:54.717Z,355
2018-03-03T08:36:54.696Z,365
2018-03-03T08:37:55.223Z,360
2018-03-03T08:38:54.969Z,365
2018-03-03T08:39:54.987Z,355
2018-03-03T08:40:55.000Z,360
2018-03-03T08:41:54.772Z,360
2018-03-03T08:42:55.289Z,360
2018-03-03T08:43:55.333Z,335
2018-03-03T08:44:55.086Z,320
2018-03-03T08:45:55.127Z,315
2018-03-03T08:46:55.366Z,320
2018-03-03T08:47:55.370Z,355
2018-03-03T08:48:55.392Z,375
2018-03-03T08:49:55.142Z,385
2018-03-03T08:50:55.419Z,400
2018-03-03T08:51:55.429Z,480
2018-03-03T08:52:55.180Z,505
2018-03-03T08:53:54.948Z,530
2018-03-03T08:54:54.719Z,535
2018-03-03T08:55:54.466Z,535
2018-03-03T08:56:55.246Z,500
2018-03-03T08:57:55.519Z,485
2018-03-03T08:58:55.521Z,475
2018-03-03T08:59:55.291Z,445
2018-03-03T09:00:54.870Z,405
2018-03-03T09:01:55.322Z,385
2018-03-03T09:02:55.104Z,385
2018-03-03T09:03:55.102Z,385
2018-03-03T09:04:55.106Z,385
2018-03-03T09:05:55.643Z,385
2018-03-03T09:06:55.649Z,385
2018-03-03T09:07:55.157Z,395
2018-03-03T09:08:55.174Z,405
2018-03-03T09:09:55.440Z,445
2018-03-03T09:10:54.945Z,580
2018-03-03T09:11:55.475Z,515
2018-03-03T09:12:55.754Z,650
2018-03-03T09:13:55.757Z,530
2018-03-03T09:14:55.768Z,495
2018-03-03T09:15:55.582Z,535
2018-03-03T09:16:55.554Z,440
2018-03-03T09:17:55.822Z,410
2018-03-03T09:18:55.835Z,405
2018-03-03T09:19:55.597Z,400
2018-03-03T09:20:55.871Z,395
2018-03-03T09:21:55.628Z,385
2018-03-03T09:22:55.642Z,380
2018-03-03T09:23:55.660Z,375
2018-03-03T09:24:55.678Z,370
2018-03-03T09:25:55.704Z,370
2018-03-03T09:26:55.701Z,375
2018-03-03T09:27:55.762Z,380
2018-03-03T09:28:55.747Z,385
2018-03-03T09:29:55.503Z,395
2018-03-03T09:30:55.826Z,405
2018-03-03T09:31:55.794Z,415
2018-03-03T09:32:55.555Z,415
2018-03-03T09:33:56.077Z,420
2018-03-03T09:34:55.843Z,425
2018-03-03T09:35:56.063Z,425
2018-03-03T09:36:56.127Z,430
2018-03-03T09:37:55.633Z,430
2018-03-03T09:38:56.161Z,430
2018-03-03T09:39:55.159Z,425
2018-03-03T09:40:55.681Z,425
2018-03-03T09:41:55.697Z,430
2018-03-03T09:42:55.460Z,430
2018-03-03T09:43:55.985Z,430
2018-03-03T09:44:55.744Z,435
2018-03-03T09:45:55.808Z,440
2018-03-03T09:46:55.527Z,445
2018-03-03T09:47:55.791Z,460
2018-03-03T09:48:55.302Z,475
2018-03-03T09:49:55.576Z,475
2018-03-03T09:50:56.348Z,485
2018-03-03T09:51:56.114Z,495
2018-03-03T09:52:56.132Z,510
2018-03-03T09:53:55.633Z,510
2018-03-03T09:54:56.420Z,530
2018-03-03T09:55:55.693Z,530
2018-03-03T09:56:56.191Z,525
2018-03-03T09:57:56.216Z,530
2018-03-03T09:58:56.340Z,520
2018-03-03T09:59:55.487Z,520
2018-03-03T10:00:56.519Z,505
2018-03-03T10:02:13.418Z,495
2018-03-03T10:02:56.605Z,500
2018-03-03T10:03:56.349Z,495
2018-03-03T10:04:56.352Z,500
2018-03-03T10:05:56.095Z,495
2018-03-03T10:06:56.369Z,490
2018-03-03T10:07:56.134Z,485
2018-03-03T10:08:55.896Z,480
2018-03-03T10:09:56.418Z,475
2018-03-03T10:10:56.181Z,475
2018-03-03T10:11:56.711Z,475
2018-03-03T10:12:56.213Z,485
2018-03-03T10:13:55.980Z,475
2018-03-03T10:14:56.253Z,475
2018-03-03T10:15:56.533Z,480
2018-03-03T10:16:56.557Z,485
2018-03-03T10:17:56.882Z,510
2018-03-03T10:18:56.836Z,505
2018-03-03T10:19:56.337Z,465
2018-03-03T10:20:56.150Z,465
2018-03-03T10:21:56.726Z,465
2018-03-03T10:22:56.639Z,435
2018-03-03T10:23:56.913Z,435
2018-03-03T10:24:56.420Z,445
2018-03-03T10:25:56.697Z,455
2018-03-03T10:26:56.968Z,460
2018-03-03T10:27:56.729Z,425
2018-03-03T10:28:56.489Z,430
2018-03-03T10:29:57.021Z,430
2018-03-03T10:30:56.778Z,435
2018-03-03T10:31:56.871Z,460
2018-03-03T10:32:56.869Z,470
2018-03-03T10:33:56.584Z,460
2018-03-03T10:34:57.122Z,540
2018-03-03T10:35:56.618Z,530
2018-03-03T10:36:56.920Z,445
2018-03-03T10:37:57.155Z,420
2018-03-03T10:38:56.664Z,425
2018-03-03T10:39:56.471Z,450
2018-03-03T10:40:56.189Z,455
2018-03-03T10:41:56.462Z,530
2018-03-03T10:42:56.984Z,550
2018-03-03T10:43:57.259Z,610
2018-03-03T10:44:56.763Z,670
2018-03-03T10:45:57.295Z,785
2018-03-03T10:46:56.803Z,710
2018-03-03T10:47:56.868Z,690
2018-03-03T10:48:56.839Z,650
2018-03-03T10:49:57.108Z,810
2018-03-03T10:50:57.026Z,730
2018-03-03T10:51:57.157Z,830
2018-03-03T10:52:57.164Z,800
2018-03-03T10:53:57.177Z,750
2018-03-03T10:54:56.941Z,840
2018-03-03T10:55:56.958Z,700
2018-03-03T10:56:57.236Z,915
2018-03-03T10:57:56.998Z,1465
2018-03-03T10:58:57.014Z,960
2018-03-03T10:59:57.298Z,565
2018-03-03T11:00:57.327Z,555
2018-03-03T11:01:57.328Z,575
2018-03-03T11:02:57.645Z,590
2018-03-03T11:03:57.670Z,555
2018-03-03T11:04:57.655Z,525
2018-03-03T11:05:57.154Z,525
2018-03-03T11:06:56.912Z,500
2018-03-03T11:07:57.439Z,485
2018-03-03T11:08:57.468Z,495
2018-03-03T11:09:57.226Z,500
2018-03-03T11:10:57.753Z,520
2018-03-03T11:11:57.519Z,570
2018-03-03T11:12:57.542Z,600
2018-03-03T11:13:57.556Z,640
2018-03-03T11:14:57.613Z,660
2018-03-03T11:15:57.440Z,820
2018-03-03T11:16:57.357Z,1015
2018-03-03T11:17:57.395Z,1270
2018-03-03T11:18:57.716Z,1305
2018-03-03T11:19:57.674Z,850
2018-03-03T11:20:57.695Z,920
2018-03-03T11:21:57.709Z,805
2018-03-03T11:22:57.734Z,805
2018-03-03T11:23:57.754Z,880
2018-03-03T11:24:58.029Z,920
2018-03-03T11:25:57.794Z,880
2018-03-03T11:26:58.094Z,840
2018-03-03T11:27:57.834Z,800
2018-03-03T11:28:57.856Z,800
2018-03-03T11:29:57.363Z,725
2018-03-03T11:30:57.897Z,725
2018-03-03T11:31:58.208Z,725
2018-03-03T11:32:57.683Z,765
2018-03-03T11:33:58.010Z,745
2018-03-03T11:34:57.473Z,750
2018-03-03T11:35:57.771Z,820
2018-03-03T11:36:58.027Z,860
2018-03-03T11:37:58.308Z,965
2018-03-03T11:38:58.064Z,835
2018-03-03T11:39:58.079Z,930
2018-03-03T11:40:57.848Z,960
2018-03-03T11:41:58.190Z,1220
2018-03-03T11:42:57.893Z,955
2018-03-03T11:43:58.422Z,915
2018-03-03T11:44:58.195Z,1065
2018-03-03T11:45:57.701Z,985
2018-03-03T11:46:57.986Z,1080
2018-03-03T11:47:57.749Z,1140
2018-03-03T11:48:58.336Z,1090
2018-03-03T11:49:58.562Z,1085
2018-03-03T11:50:58.570Z,1035
2018-03-03T11:51:58.084Z,1070
2018-03-03T11:52:57.648Z,1095
2018-03-03T11:53:58.129Z,1170
2018-03-03T11:54:58.410Z,1100
2018-03-03T11:55:58.680Z,1235
2018-03-03T11:56:57.942Z,1725
2018-03-03T11:57:58.724Z,1135
2018-03-03T11:58:58.500Z,1125
2018-03-03T11:59:58.773Z,1355
2018-03-03T12:00:58.037Z,1105
2018-03-03T12:01:58.564Z,1295
2018-03-03T12:02:58.330Z,1270
2018-03-03T12:03:58.616Z,1430
2018-03-03T12:04:58.687Z,1455
2018-03-03T12:05:58.406Z,1420
2018-03-03T12:06:58.434Z,1255
2018-03-03T12:07:58.454Z,1265
2018-03-03T12:08:58.736Z,1185
2018-03-03T12:09:58.766Z,1170
2018-03-03T12:10:58.777Z,1210
2018-03-03T12:11:59.055Z,1200
2018-03-03T12:12:58.320Z,1110
2018-03-03T12:13:58.600Z,1200
2018-03-03T12:14:58.879Z,1025
2018-03-03T12:15:58.651Z,950
2018-03-03T12:16:58.418Z,990
2018-03-03T12:17:59.217Z,995
2018-03-03T12:18:58.982Z,985
2018-03-03T12:19:59.044Z,950
2018-03-03T12:20:58.768Z,950
2018-03-03T12:21:58.796Z,950
2018-03-03T12:22:59.079Z,990
2018-03-03T12:23:58.850Z,1090
2018-03-03T12:24:59.589Z,1015
2018-03-03T12:25:58.890Z,1490
2018-03-03T12:26:58.655Z,1075
2018-03-03T12:27:59.192Z,1230
2018-03-03T12:28:59.318Z,1050
2018-03-03T12:29:59.241Z,1100
2018-03-03T12:30:59.011Z,1030
2018-03-03T12:31:59.301Z,1015
2018-03-03T12:32:59.313Z,950
2018-03-03T12:33:59.611Z,895
2018-03-03T12:34:59.156Z,1125
2018-03-03T12:35:58.875Z,1105
2018-03-03T12:36:59.411Z,1285
2018-03-03T12:37:59.427Z,1090
2018-03-03T12:38:59.468Z,915
2018-03-03T12:39:59.482Z,920
2018-03-03T12:40:58.742Z,1075
2018-03-03T12:41:59.593Z,1050
2018-03-03T12:42:59.296Z,945
2018-03-03T12:43:59.582Z,925
2018-03-03T12:44:59.704Z,925
2018-03-03T12:45:59.365Z,855
2018-03-03T12:46:59.909Z,785
2018-03-03T12:47:59.410Z,755
2018-03-03T12:48:59.445Z,790
2018-03-03T12:49:59.777Z,770
2018-03-03T12:50:59.744Z,790
2018-03-03T12:51:59.761Z,755
2018-03-03T12:52:59.865Z,710
2018-03-03T12:53:59.804Z,675
2018-03-03T12:54:59.842Z,635
2018-03-03T12:55:59.863Z,600
2018-03-03T12:56:59.618Z,560
2018-03-03T12:58:00.189Z,530
2018-03-03T12:58:59.955Z,505
2018-03-03T13:00:00.266Z,480
2018-03-03T13:00:59.468Z,470
2018-03-03T13:01:59.981Z,455
2018-03-03T13:02:59.756Z,445
2018-03-03T13:03:59.518Z,440
2018-03-03T13:05:01.198Z,435
2018-03-03T13:05:59.821Z,430
2018-03-03T13:07:00.159Z,425
2018-03-03T13:08:00.110Z,420
2018-03-03T13:08:59.880Z,415
2018-03-03T13:10:00.511Z,420
2018-03-03T13:10:59.921Z,415
2018-03-03T13:12:00.209Z,415
2018-03-03T13:13:00.287Z,415
2018-03-03T13:14:00.496Z,415
2018-03-03T13:15:00.508Z,420
2018-03-03T13:16:00.029Z,425
2018-03-03T13:17:00.291Z,430
2018-03-03T13:18:00.564Z,435
2018-03-03T13:19:00.084Z,435
2018-03-03T13:20:00.156Z,430
2018-03-03T13:21:00.649Z,425
2018-03-03T13:22:00.652Z,410
2018-03-03T13:23:00.409Z,410
2018-03-03T13:24:00.431Z,410
2018-03-03T13:25:00.196Z,420
2018-03-03T13:26:00.466Z,435
2018-03-03T13:27:00.244Z,440
2018-03-03T13:28:00.766Z,455
2018-03-03T13:29:00.526Z,465
2018-03-03T13:30:00.552Z,460
2018-03-03T13:31:00.564Z,485
2018-03-03T13:32:00.332Z,525
2018-03-03T13:33:00.863Z,515
2018-03-03T13:34:00.113Z,570
2018-03-03T13:35:00.697Z,580
2018-03-03T13:36:00.660Z,555
2018-03-03T13:37:00.426Z,605
2018-03-03T13:38:00.452Z,590
2018-03-03T13:38:59.956Z,615
2018-03-03T13:40:00.756Z,695
2018-03-03T13:41:01.010Z,660
2018-03-03T13:42:01.044Z,695
2018-03-03T13:43:00.801Z,575
2018-03-03T13:44:00.555Z,535
2018-03-03T13:45:00.582Z,505
2018-03-03T13:46:01.105Z,540
2018-03-03T13:47:00.652Z,545
2018-03-03T13:48:00.637Z,545
2018-03-03T13:49:00.912Z,535
2018-03-03T13:50:01.291Z,575
2018-03-03T13:51:01.207Z,625
2018-03-03T13:52:00.714Z,625
2018-03-03T13:53:00.736Z,735
2018-03-03T13:54:01.012Z,625
2018-03-03T13:55:01.028Z,615
2018-03-03T13:56:01.047Z,550
2018-03-03T13:57:01.065Z,495
2018-03-03T13:58:00.832Z,450
2018-03-03T13:59:00.852Z,425
2018-03-03T14:00:00.871Z,425
2018-03-03T14:01:01.140Z,480
2018-03-03T14:02:01.414Z,815
2018-03-03T14:03:01.182Z,510
2018-03-03T14:04:00.968Z,490
2018-03-03T14:05:01.270Z,480
2018-03-03T14:06:01.236Z,465
2018-03-03T14:07:01.255Z,440
2018-03-03T14:08:01.537Z,445
2018-03-03T14:09:01.558Z,400
2018-03-03T14:10:01.323Z,370
2018-03-03T14:11:01.095Z,345