createdAt,value
2022-11-15T00:00:53.194Z,13.90
2022-11-15T00:03:37.804Z,14.00
2022-11-15T00:06:22.517Z,14.00
2022-11-15T00:09:07.277Z,14.00
2022-11-15T00:11:52.314Z,14.00
2022-11-15T00:14:37.024Z,14.00
2022-11-15T00:17:21.456Z,14.00
2022-11-15T00:20:06.865Z,14.00
2022-11-15T00:22:51.732Z,14.00
2022-11-15T00:25:36.672Z,14.00
2022-11-15T00:28:21.217Z,14.10
2022-11-15T00:31:12.868Z,14.10
2022-11-15T00:33:57.505Z,14.10
2022-11-15T00:36:41.977Z,14.10
2022-11-15T00:39:26.496Z,14.10
2022-11-15T00:42:10.942Z,14.10
2022-11-15T00:44:55.542Z,14.10
2022-11-15T00:47:40.047Z,14.20
2022-11-15T00:50:24.609Z,14.20
2022-11-15T00:53:09.252Z,14.20
2022-11-15T00:55:54.268Z,14.20
2022-11-15T00:58:39.135Z,14.20
2022-11-15T01:01:24.088Z,14.20
2022-11-15T01:04:08.535Z,14.20
2022-11-15T01:06:53.877Z,14.20
2022-11-15T01:09:38.883Z,14.20
2022-11-15T01:12:23.389Z,14.20
2022-11-15T01:15:08.517Z,14.20
2022-11-15T01:17:52.996Z,14.20
2022-11-15T01:20:44.022Z,14.20
2022-11-15T01:23:29.446Z,14.20
2022-11-15T01:26:15.875Z,14.20
2022-11-15T01:29:00.436Z,14.20
2022-11-15T01:31:44.968Z,14.20
2022-11-15T01:34:29.628Z,14.30
2022-11-15T01:37:14.180Z,14.30
2022-11-15T01:39:58.688Z,14.30
2022-11-15T01:42:43.507Z,14.30
2022-11-15T01:45:28.346Z,14.40
2022-11-15T01:48:13.024Z,14.40
2022-11-15T01:50:59.820Z,14.40
2022-11-15T01:53:52.447Z,14.40
2022-11-15T01:56:51.202Z,14.50
2022-11-15T01:59:40.850Z,14.50
2022-11-15T02:02:25.943Z,14.50
2022-11-15T02:05:11.716Z,14.60
2022-11-15T02:07:57.301Z,14.60
2022-11-15T02:10:42.062Z,14.60
2022-11-15T02:13:28.152Z,14.70
2022-11-15T02:16:43.700Z,14.70
2022-11-15T02:19:47.513Z,14.70
2022-11-15T02:23:28.805Z,14.70
2022-11-15T02:26:50.977Z,14.70
2022-11-15T02:30:18.115Z,14.70
2022-11-15T02:33:18.748Z,14.80
2022-11-15T02:36:18.817Z,14.70
2022-11-15T02:39:41.487Z,14.80
2022-11-15T02:42:52.087Z,14.80
2022-11-15T02:45:48.711Z,14.80
2022-11-15T02:48:35.723Z,14.80
2022-11-15T02:51:21.089Z,14.90
2022-11-15T02:54:06.251Z,14.90
2022-11-15T02:56:55.471Z,14.90
2022-11-15T03:00:04.229Z,14.90
2022-11-15T03:03:18.503Z,14.90
2022-11-15T03:06:18.330Z,14.90
2022-11-15T03:09:24.049Z,14.90
2022-11-15T03:12:27.727Z,14.90
2022-11-15T03:15:26.790Z,14.90
2022-11-15T03:18:30.144Z,14.90
2022-11-15T03:21:17.867Z,15.00
2022-11-15T03:24:06.897Z,15.00
2022-11-15T03:26:54.948Z,15.00
2022-11-15T03:29:48.814Z,15.00
2022-11-15T03:32:43.014Z,15.00
2022-11-15T03:35:33.968Z,15.00
2022-11-15T03:38:26.640Z,15.00
2022-11-15T03:41:37.061Z,15.00
2022-11-15T03:44:51.236Z,15.00
2022-11-15T03:48:01.860Z,15.00
2022-11-15T03:50:48.253Z,15.00
2022-11-15T03:53:33.566Z,15.00
2022-11-15T03:56:18.759Z,15.00
2022-11-15T03:59:03.247Z,15.00
2022-11-15T04:01:48.008Z,15.00
2022-11-15T04:04:32.426Z,15.00
2022-11-15T04:07:17.105Z,15.00
2022-11-15T04:10:02.660Z,15.10
2022-11-15T04:12:52.456Z,15.10
2022-11-15T04:15:37.284Z,15.10
2022-11-15T04:18:22.137Z,15.10
2022-11-15T04:21:27.355Z,15.10
2022-11-15T04:24:14.584Z,15.10
2022-11-15T04:26:59.551Z,15.10
2022-11-15T04:29:44.303Z,15.10
2022-11-15T04:32:29.365Z,15.10
2022-11-15T04:35:14.010Z,15.10
2022-11-15T04:37:59.519Z,15.10
2022-11-15T04:40:44.310Z,15.10
2022-11-15T04:43:29.576Z,15.10
2022-11-15T04:46:14.513Z,15.10
2022-11-15T04:48:59.660Z,15.10
2022-11-15T04:51:45.383Z,15.10
2022-11-15T04:54:30.014Z,15.10
2022-11-15T04:57:14.977Z,15.10
2022-11-15T04:59:59.563Z,15.10
2022-11-15T05:03:02.627Z,15.10
2022-11-15T05:05:47.317Z,15.10
2022-11-15T05:08:32.611Z,15.10
2022-11-15T05:11:17.675Z,15.10
2022-11-15T05:14:02.555Z,15.10
2022-11-15T05:16:47.711Z,15.10
2022-11-15T05:19:32.652Z,15.10
2022-11-15T05:22:17.154Z,15.10
2022-11-15T05:25:01.699Z,15.10
2022-11-15T05:27:46.252Z,15.10
2022-11-15T05:30:30.947Z,15.10
2022-11-15T05:33:15.743Z,15.10
2022-11-15T05:36:44.886Z,15.10
2022-11-15T05:39:29.890Z,15.10
2022-11-15T05:42:16.920Z,15.10
2022-11-15T05:45:06.435Z,15.10
2022-11-15T05:47:56.257Z,15.10
2022-11-15T05:50:46.014Z,15.10
2022-11-15T05:53:31.933Z,15.10
2022-11-15T05:56:16.937Z,15.10
2022-11-15T05:59:02.647Z,15.20
2022-11-15T06:01:47.618Z,15.10
2022-11-15T06:04:32.330Z,15.10
2022-11-15T06:07:17.454Z,15.10
2022-11-15T06:10:02.708Z,15.10
2022-11-15T06:12:47.597Z,15.10
2022-11-15T06:15:34.517Z,15.10
2022-11-15T06:18:19.253Z,15.20
2022-11-15T06:21:05.271Z,15.20
2022-11-15T06:23:50.044Z,15.20
2022-11-15T06:26:34.773Z,15.20
2022-11-15T06:29:19.487Z,15.20
2022-11-15T06:32:04.497Z,15.20
2022-11-15T06:34:50.023Z,15.20
2022-11-15T06:37:34.710Z,15.20
2022-11-15T06:40:19.485Z,15.20
2022-11-15T06:43:06.182Z,15.20
2022-11-15T06:45:50.851Z,15.20
2022-11-15T06:48:36.484Z,15.20
2022-11-15T06:51:21.126Z,15.20
2022-11-15T06:54:05.726Z,15.20
2022-11-15T06:56:50.579Z,15.20
2022-11-15T06:59:40.291Z,15.20
2022-11-15T07:02:25.620Z,15.10
2022-11-15T07:05:11.440Z,15.10
2022-11-15T07:07:57.949Z,15.10
2022-11-15T07:10:42.936Z,15.10
2022-11-15T07:13:33.409Z,15.10
2022-11-15T07:16:18.485Z,15.10
2022-11-15T07:19:03.083Z,15.10
2022-11-15T07:21:47.772Z,15.10
2022-11-15T07:24:32.698Z,15.10
2022-11-15T07:27:17.847Z,15.10
2022-11-15T07:30:03.547Z,15.10
2022-11-15T07:32:55.570Z,15.10
2022-11-15T07:35:40.161Z,15.10
2022-11-15T07:38:24.874Z,15.10
2022-11-15T07:41:10.119Z,15.10
2022-11-15T07:43:54.987Z,15.10
2022-11-15T07:46:39.613Z,15.20
2022-11-15T07:49:24.317Z,15.10
2022-11-15T07:52:08.797Z,15.20
2022-11-15T07:54:53.403Z,15.20
2022-11-15T07:57:38.294Z,15.20
2022-11-15T08:00:23.159Z,15.20
2022-11-15T08:03:10.378Z,15.20
2022-11-15T08:05:55.488Z,15.20
2022-11-15T08:08:40.326Z,15.20
2022-11-15T08:11:24.901Z,15.20
2022-11-15T08:14:09.659Z,15.20
2022-11-15T08:16:55.567Z,15.20
2022-11-15T08:19:40.225Z,15.20
2022-11-15T08:22:24.879Z,15.20
2022-11-15T08:25:09.355Z,15.20
2022-11-15T08:27:56.456Z,15.20
2022-11-15T08:30:43.451Z,15.20
2022-11-15T08:33:28.961Z,15.30
2022-11-15T08:36:16.671Z,15.30
2022-11-15T08:39:01.564Z,15.30
2022-11-15T08:41:46.183Z,15.30
2022-11-15T08:44:30.669Z,15.30
2022-11-15T08:47:15.305Z,15.40
2022-11-15T08:50:00.344Z,15.50
2022-11-15T08:52:45.119Z,15.50
2022-11-15T08:55:29.749Z,15.50
2022-11-15T08:58:14.308Z,15.60
2022-11-15T09:00:58.927Z,15.60
2022-11-15T09:03:43.429Z,15.60
2022-11-15T09:06:28.237Z,15.70
2022-11-15T09:09:12.969Z,15.70
2022-11-15T09:12:02.534Z,15.70
2022-11-15T09:14:47.849Z,15.70
2022-11-15T09:17:32.355Z,15.70
2022-11-15T09:20:17.057Z,15.70
2022-11-15T09:23:03.578Z,15.70
2022-11-15T09:25:48.713Z,15.80
2022-11-15T09:28:34.741Z,15.80
2022-11-15T09:31:22.222Z,15.80
2022-11-15T09:34:07.216Z,15.80
2022-11-15T09:36:51.655Z,15.90
2022-11-15T09:39:36.167Z,15.90
2022-11-15T09:43:03.445Z,15.90
2022-11-15T09:46:13.737Z,16.00
2022-11-15T09:49:01.948Z,16.00
2022-11-15T09:51:57.244Z,16.10
2022-11-15T09:54:56.480Z,16.10
2022-11-15T09:57:44.071Z,16.20
2022-11-15T10:03:15.479Z,16.30
2022-11-15T10:05:46.198Z,16.40
2022-11-15T10:08:53.170Z,16.40
2022-11-15T10:11:38.304Z,16.40
2022-11-15T10:14:21.126Z,16.40
2022-11-15T10:17:21.676Z,16.50
2022-11-15T10:20:05.283Z,16.60
2022-11-15T10:22:53.855Z,16.60
2022-11-15T10:25:27.922Z,16.70
2022-11-15T10:28:14.905Z,16.80
2022-11-15T10:30:49.456Z,16.80
2022-11-15T10:33:37.487Z,16.80
2022-11-15T10:36:20.622Z,16.90
2022-11-15T10:38:49.780Z,16.90
2022-11-15T10:41:21.161Z,16.90
2022-11-15T10:44:21.445Z,16.90
2022-11-15T10:47:27.560Z,16.90
2022-11-15T10:50:07.870Z,17.00
2022-11-15T10:52:36.941Z,17.00
2022-11-15T10:55:23.203Z,17.00
2022-11-15T10:58:21.577Z,17.00
2022-11-15T11:00:48.170Z,17.10
2022-11-15T11:03:38.396Z,17.00
2022-11-15T11:06:17.413Z,17.00
2022-11-15T11:09:19.335Z,17.10
2022-11-15T11:11:51.580Z,17.10
2022-11-15T11:14:23.667Z,17.20
2022-11-15T11:17:20.889Z,17.10
2022-11-15T11:20:10.800Z,17.20
2022-11-15T11:23:04.366Z,17.20
2022-11-15T11:26:03.500Z,17.20
2022-11-15T11:28:45.134Z,17.20
2022-11-15T11:31:36.318Z,17.30
2022-11-15T11:34:32.401Z,17.30
2022-11-15T11:37:34.488Z,17.30
2022-11-15T11:40:32.680Z,17.30
2022-11-15T11:43:45.044Z,17.30
2022-11-15T11:46:42.022Z,17.30
2022-11-15T11:49:23.147Z,17.30
2022-11-15T11:52:27.005Z,17.30
2022-11-15T11:55:02.432Z,17.30
2022-11-15T11:57:49.004Z,17.30
2022-11-15T12:00:21.661Z,17.40
2022-11-15T12:03:11.491Z,17.40
2022-11-15T12:05:42.789Z,17.40
2022-11-15T12:08:39.052Z,17.30
2022-11-15T12:11:35.767Z,17.30
2022-11-15T12:14:11.551Z,17.30
2022-11-15T12:16:42.941Z,17.30
2022-11-15T12:19:09.242Z,17.30
2022-11-15T12:21:39.581Z,17.20
2022-11-15T12:24:35.032Z,17.20
2022-11-15T12:27:27.680Z,17.20
2022-11-15T12:30:07.635Z,17.20
2022-11-15T12:32:41.333Z,17.20
2022-11-15T12:35:58.287Z,17.20
2022-11-15T12:39:00.661Z,17.20
2022-11-15T12:41:36.394Z,17.20
2022-11-15T12:44:04.657Z,17.20
2022-11-15T12:46:30.778Z,17.20
2022-11-15T12:49:22.935Z,17.20
2022-11-15T12:51:49.479Z,17.30
2022-11-15T12:54:24.927Z,17.20
2022-11-15T12:57:03.218Z,17.30
2022-11-15T13:00:02.017Z,17.30
2022-11-15T13:02:48.795Z,17.30
2022-11-15T13:05:23.513Z,17.40
2022-11-15T13:07:50.642Z,17.40
2022-11-15T13:10:16.729Z,17.40
2022-11-15T13:12:45.905Z,17.40
2022-11-15T13:15:12.026Z,17.40
2022-11-15T13:17:45.149Z,17.40
2022-11-15T13:20:11.463Z,17.50
2022-11-15T13:23:02.425Z,17.50
2022-11-15T13:26:05.474Z,17.40
2022-11-15T13:28:38.924Z,17.50
2022-11-15T13:31:41.811Z,17.40
2022-11-15T13:34:51.660Z,17.40
2022-11-15T13:37:21.582Z,17.50
2022-11-15T13:39:49.598Z,17.50
2022-11-15T13:42:19.066Z,17.50
2022-11-15T13:45:02.638Z,17.40
2022-11-15T13:47:31.760Z,17.50
2022-11-15T13:49:59.470Z,17.50
2022-11-15T13:52:37.261Z,17.40
2022-11-15T13:55:19.771Z,17.40
2022-11-15T13:57:59.286Z,17.40
2022-11-15T14:00:45.192Z,17.40
2022-11-15T14:03:25.627Z,17.40
2022-11-15T14:06:17.574Z,17.40
2022-11-15T14:09:11.360Z,17.40
2022-11-15T14:11:49.953Z,17.40
2022-11-15T14:14:16.224Z,17.40
2022-11-15T14:16:45.778Z,17.40
2022-11-15T14:19:20.984Z,17.40
2022-11-15T14:22:15.171Z,17.30
2022-11-15T14:24:45.170Z,17.30
2022-11-15T14:27:28.413Z,17.20
2022-11-15T14:29:55.306Z,17.30
2022-11-15T14:32:28.466Z,17.20
2022-11-15T14:35:00.727Z,17.20
2022-11-15T14:37:34.957Z,17.20
2022-11-15T14:40:06.615Z,17.20
2022-11-15T14:42:33.011Z,17.10
2022-11-15T14:44:59.223Z,17.10
2022-11-15T14:47:25.426Z,17.10
2022-11-15T14:49:51.688Z,17.10
2022-11-15T14:52:32.199Z,17.00
2022-11-15T14:55:01.420Z,17.00
2022-11-15T14:57:27.836Z,17.00
2022-11-15T14:59:54.052Z,16.90
2022-11-15T15:02:25.581Z,16.90
2022-11-15T15:04:51.740Z,16.90
2022-11-15T15:07:19.205Z,16.80
2022-11-15T15:09:46.611Z,16.80
2022-11-15T15:12:22.098Z,16.80
2022-11-15T15:14:50.450Z,16.80
2022-11-15T15:17:17.915Z,16.70
2022-11-15T15:19:44.112Z,16.70
2022-11-15T15:22:21.975Z,16.70
2022-11-15T15:24:48.681Z,16.70
2022-11-15T15:27:14.917Z,16.60
2022-11-15T15:29:41.588Z,16.60
2022-11-15T15:32:10.335Z,16.60
2022-11-15T15:34:36.749Z,16.60
2022-11-15T15:37:23.318Z,16.50
2022-11-15T15:39:55.512Z,16.50
2022-11-15T15:42:23.391Z,16.50
2022-11-15T15:44:51.008Z,16.40
2022-11-15T15:47:23.533Z,16.40
2022-11-15T15:49:50.995Z,16.40
2022-11-15T15:52:17.546Z,16.40
2022-11-15T15:54:44.092Z,16.40
2022-11-15T15:57:13.844Z,16.40
2022-11-15T15:59:40.688Z,16.40
2022-11-15T16:02:12.033Z,16.30
2022-11-15T16:04:38.374Z,16.30
2022-11-15T16:07:04.651Z,16.30
2022-11-15T16:09:49.694Z,16.30
2022-11-15T16:12:16.800Z,16.30
2022-11-15T16:14:43.342Z,16.20
2022-11-15T16:17:20.831Z,16.20
2022-11-15T16:19:47.566Z,16.20
2022-11-15T16:22:13.743Z,16.20
2022-11-15T16:24:39.926Z,16.20
2022-11-15T16:27:16.167Z,16.10
2022-11-15T16:29:42.627Z,16.10
2022-11-15T16:32:09.050Z,16.10
2022-11-15T16:34:40.463Z,16.10
2022-11-15T16:37:24.348Z,16.10
2022-11-15T16:39:50.945Z,16.10
2022-11-15T16:42:17.264Z,16.10
2022-11-15T16:44:44.393Z,16.10
2022-11-15T16:47:19.886Z,16.00
2022-11-15T16:49:46.567Z,16.00
2022-11-15T16:52:14.013Z,16.00
2022-11-15T16:54:41.647Z,16.00
2022-11-15T16:57:10.525Z,16.00
2022-11-15T16:59:38.425Z,16.00
2022-11-15T17:02:11.948Z,16.00
2022-11-15T17:04:38.211Z,16.00
2022-11-15T17:07:04.384Z,16.00
2022-11-15T17:09:32.230Z,15.90
2022-11-15T17:11:58.640Z,15.90
2022-11-15T17:14:24.791Z,15.90
2022-11-15T17:16:50.984Z,15.90
2022-11-15T17:19:20.495Z,15.90
2022-11-15T17:21:50.948Z,15.90
2022-11-15T17:24:17.375Z,15.90
2022-11-15T17:26:43.669Z,15.80
2022-11-15T17:29:10.053Z,15.80
2022-11-15T17:31:39.127Z,15.80
2022-11-15T17:34:06.446Z,15.80
2022-11-15T17:36:33.372Z,15.80
2022-11-15T17:39:00.239Z,15.80
2022-11-15T17:41:28.430Z,15.80
2022-11-15T17:43:59.216Z,15.80
2022-11-15T17:46:29.598Z,15.80
2022-11-15T17:48:57.293Z,15.70
2022-11-15T17:51:23.497Z,15.70
2022-11-15T17:53:50.637Z,15.70
2022-11-15T17:56:24.954Z,15.70
2022-11-15T17:58:58.256Z,15.70
2022-11-15T18:01:33.631Z,15.70
2022-11-15T18:04:02.973Z,15.70
2022-11-15T18:06:32.772Z,15.70
2022-11-15T18:08:59.996Z,15.70
2022-11-15T18:11:32.783Z,15.70
2022-11-15T18:14:02.778Z,15.70
2022-11-15T18:16:35.580Z,15.60
2022-11-15T18:19:07.963Z,15.70
2022-11-15T18:21:54.685Z,15.70
2022-11-15T18:24:23.261Z,15.70
2022-11-15T18:26:49.477Z,15.70
2022-11-15T18:29:15.822Z,15.60
2022-11-15T18:31:47.451Z,15.60
2022-11-15T18:34:14.083Z,15.60
2022-11-15T18:36:40.561Z,15.60
2022-11-15T18:39:06.869Z,15.60
2022-11-15T18:41:33.923Z,15.60
2022-11-15T18:44:01.842Z,15.50
2022-11-15T18:46:32.835Z,15.60
2022-11-15T18:49:00.836Z,15.60
2022-11-15T18:51:30.677Z,15.50
2022-11-15T18:54:00.345Z,15.50
2022-11-15T18:56:29.094Z,15.50
2022-11-15T18:58:59.512Z,15.50
2022-11-15T19:01:33.684Z,15.50
2022-11-15T19:04:12.590Z,15.50
2022-11-15T19:06:44.413Z,15.60
2022-11-15T19:09:15.258Z,15.60
2022-11-15T19:11:43.811Z,15.50
2022-11-15T19:14:12.870Z,15.50
2022-11-15T19:16:44.040Z,15.50
2022-11-15T19:19:15.566Z,15.50
2022-11-15T19:21:42.242Z,15.50
2022-11-15T19:24:09.803Z,15.50
2022-11-15T19:26:37.065Z,15.50
2022-11-15T19:29:07.130Z,15.50
2022-11-15T19:31:33.753Z,15.50
2022-11-15T19:34:05.729Z,15.50
2022-11-15T19:36:38.560Z,15.50
2022-11-15T19:39:09.031Z,15.50
2022-11-15T19:41:37.745Z,15.40
2022-11-15T19:44:05.322Z,15.40
2022-11-15T19:46:31.712Z,15.40
2022-11-15T19:48:57.883Z,15.40
2022-11-15T19:51:28.473Z,15.40
2022-11-15T19:54:02.792Z,15.40
2022-11-15T19:56:28.989Z,15.40
2022-11-15T19:58:56.247Z,15.40
2022-11-15T20:01:29.489Z,15.40
2022-11-15T20:03:58.871Z,15.30
2022-11-15T20:06:31.672Z,15.30
2022-11-15T20:08:58.642Z,15.30
2022-11-15T20:11:25.770Z,15.30
2022-11-15T20:14:01.239Z,15.30
2022-11-15T20:16:27.472Z,15.30
2022-11-15T20:18:54.044Z,15.30
2022-11-15T20:21:21.149Z,15.30
2022-11-15T20:23:49.855Z,15.30
2022-11-15T20:26:16.142Z,15.30
2022-11-15T20:28:44.025Z,15.30
2022-11-15T20:31:11.223Z,15.30
2022-11-15T20:33:37.836Z,15.30
2022-11-15T20:36:08.801Z,15.30
2022-11-15T20:38:35.418Z,15.30
2022-11-15T20:41:02.287Z,15.20
2022-11-15T20:43:28.836Z,15.30
2022-11-15T20:45:55.220Z,15.20
2022-11-15T20:48:21.484Z,15.30
2022-11-15T20:50:47.880Z,15.20
2022-11-15T20:53:17.945Z,15.20
2022-11-15T20:55:48.135Z,15.20
2022-11-15T20:58:16.931Z,15.20
2022-11-15T21:00:44.922Z,15.20
2022-11-15T21:03:13.010Z,15.20
2022-11-15T21:05:42.323Z,15.20
2022-11-15T21:08:10.876Z,15.20
2022-11-15T21:10:57.373Z,15.20
2022-11-15T21:13:23.520Z,15.20
2022-11-15T21:15:49.731Z,15.20
2022-11-15T21:18:16.007Z,15.20
2022-11-15T21:20:42.605Z,15.20
2022-11-15T21:23:09.354Z,15.20
2022-11-15T21:25:35.568Z,15.10
2022-11-15T21:28:02.129Z,15.10
2022-11-15T21:30:28.261Z,15.10
2022-11-15T21:32:54.461Z,15.10
2022-11-15T21:35:20.632Z,15.10
2022-11-15T21:37:54.964Z,15.10
2022-11-15T21:40:23.433Z,15.10
2022-11-15T21:42:49.847Z,15.10
2022-11-15T21:45:16.131Z,15.10
2022-11-15T21:47:46.096Z,15.10
2022-11-15T21:50:13.541Z,15.10
2022-11-15T21:52:39.858Z,15.10
2022-11-15T21:55:06.471Z,15.00
2022-11-15T21:57:32.697Z,15.00
2022-11-15T22:00:17.687Z,15.00
2022-11-15T22:02:44.075Z,15.00
2022-11-15T22:05:10.242Z,15.00
2022-11-15T22:07:36.511Z,15.00
2022-11-15T22:10:03.391Z,15.00
2022-11-15T22:12:29.928Z,15.00
2022-11-15T22:14:56.625Z,15.00
2022-11-15T22:17:23.870Z,15.00
2022-11-15T22:19:52.799Z,15.00
2022-11-15T22:22:19.334Z,15.00
2022-11-15T22:24:45.542Z,15.00
2022-11-15T22:27:11.705Z,14.90
2022-11-15T22:29:37.837Z,14.90
2022-11-15T22:32:04.156Z,14.90
2022-11-15T22:34:30.396Z,14.90
2022-11-15T22:37:19.812Z,14.90
2022-11-15T22:39:42.815Z,14.90
2022-11-15T22:42:08.948Z,14.90
2022-11-15T22:44:35.099Z,14.90
2022-11-15T22:47:01.232Z,14.90
2022-11-15T22:49:27.717Z,14.90
2022-11-15T22:51:53.874Z,14.90
2022-11-15T22:54:20.045Z,14.90
2022-11-15T22:56:46.279Z,14.90
2022-11-15T22:59:12.423Z,14.90
2022-11-15T23:01:38.809Z,14.90
2022-11-15T23:04:05.023Z,14.80
2022-11-15T23:06:31.282Z,14.80
2022-11-15T23:08:57.427Z,14.90
2022-11-15T23:11:42.253Z,14.80
2022-11-15T23:14:08.445Z,14.80
2022-11-15T23:16:34.793Z,14.80
2022-11-15T23:19:07.479Z,14.80
2022-11-15T23:21:55.841Z,14.80
2022-11-15T23:24:22.824Z,14.80
2022-11-15T23:26:55.720Z,14.80
2022-11-15T23:29:24.496Z,14.80
2022-11-15T23:32:10.970Z,14.80
2022-11-15T23:34:43.200Z,14.80
2022-11-15T23:37:13.669Z,14.80
2022-11-15T23:39:40.182Z,14.80
2022-11-15T23:42:09.349Z,14.80
2022-11-15T23:44:36.385Z,14.80
2022-11-15T23:47:02.831Z,14.80
2022-11-15T23:49:29.009Z,14.80
2022-11-15T23:51:55.145Z,14.80
2022-11-15T23:54:21.305Z,14.80
2022-11-15T23:56:47.460Z,14.80
2022-11-15T23:59:13.696Z,14.80
