createdAt,value
2023-02-27T00:04:52.524Z,3.1
2023-02-27T00:06:50.011Z,4.6
2023-02-27T00:11:10.084Z,3.3
2023-02-27T00:13:07.581Z,4.8
2023-02-27T00:15:12.958Z,3
2023-02-27T00:17:10.443Z,3.6
2023-02-27T00:19:09.387Z,3.9
2023-02-27T00:21:05.401Z,2.5
2023-02-27T00:23:02.892Z,1.7
2023-02-27T00:25:00.519Z,2.6
2023-02-27T00:31:00.846Z,2.7
2023-02-27T00:32:58.234Z,3.5
2023-02-27T00:38:50.690Z,2.5
2023-02-27T00:40:48.163Z,1.6
2023-02-27T00:42:53.650Z,3.3
2023-02-27T00:44:51.111Z,2.9
2023-02-27T00:46:48.635Z,2.4
2023-02-27T00:48:46.062Z,2.3
2023-02-27T00:50:43.553Z,2.3
2023-02-27T00:52:41.027Z,2.7
2023-02-27T00:54:38.496Z,4.1
2023-02-27T00:56:43.881Z,3.1
2023-02-27T00:58:41.367Z,2.8
2023-02-27T01:00:38.909Z,2.2
2023-02-27T01:03:38.984Z,2.5
2023-02-27T01:05:36.445Z,3
2023-02-27T01:07:33.928Z,3.8
2023-02-27T01:09:39.298Z,2.8
2023-02-27T01:11:36.746Z,3
2023-02-27T01:13:34.245Z,2.6
2023-02-27T01:15:31.740Z,2.9
2023-02-27T01:17:29.230Z,2.3
2023-02-27T01:19:26.648Z,2.1
2023-02-27T01:21:24.407Z,1.8
2023-02-27T01:25:26.940Z,2.4
2023-02-27T01:29:21.875Z,2.9
2023-02-27T01:33:16.822Z,2.3
2023-02-27T01:35:14.312Z,2.8
2023-02-27T01:37:19.762Z,3.3
2023-02-27T01:41:14.713Z,1.8
2023-02-27T01:43:12.245Z,2.6
2023-02-27T01:45:09.712Z,2.6
2023-02-27T01:47:07.189Z,2.2
2023-02-27T01:49:04.647Z,1.9
2023-02-27T01:51:11.534Z,2.9
2023-02-27T01:53:09.012Z,3.2
2023-02-27T01:58:06.586Z,2.1
2023-02-27T02:00:04.061Z,3.2
2023-02-27T02:04:06.876Z,3.3
2023-02-27T02:06:04.440Z,2.7
2023-02-27T02:08:01.893Z,2.2
2023-02-27T02:09:59.356Z,3.7
2023-02-27T02:11:56.818Z,2.1
2023-02-27T02:13:54.390Z,2.4
2023-02-27T02:15:51.852Z,1.7
2023-02-27T02:17:57.308Z,2.3
2023-02-27T02:25:47.263Z,2.4
2023-02-27T02:29:42.198Z,1.8
2023-02-27T02:31:47.733Z,1.6
2023-02-27T02:35:42.480Z,1.9
2023-02-27T02:37:40.069Z,2.5
2023-02-27T02:39:37.526Z,2.3
2023-02-27T02:41:34.951Z,1.9
2023-02-27T02:43:32.415Z,1.9
2023-02-27T02:45:37.753Z,2.3
2023-02-27T02:47:35.235Z,1.8
2023-02-27T02:49:32.709Z,2.1
2023-02-27T02:50:35.390Z,2.3
2023-02-27T02:52:32.832Z,2.7
2023-02-27T02:54:30.285Z,3
2023-02-27T02:56:27.771Z,3.4
2023-02-27T02:58:33.197Z,2.5
2023-02-27T03:00:30.684Z,2.4
2023-02-27T03:02:28.110Z,2.1
2023-02-27T03:04:25.588Z,2.4
2023-02-27T03:06:23.008Z,2.8
2023-02-27T03:10:17.902Z,1.9
2023-02-27T03:14:20.696Z,2.6
2023-02-27T03:16:18.162Z,2.1
2023-02-27T03:20:13.089Z,2.3
2023-02-27T03:22:10.648Z,1.6
2023-02-27T03:24:08.079Z,2.6
2023-02-27T03:26:13.398Z,3.2
2023-02-27T03:28:10.886Z,1.9
2023-02-27T03:30:08.358Z,2.8
2023-02-27T03:32:05.938Z,2
2023-02-27T03:36:00.667Z,2.5
2023-02-27T03:37:58.213Z,2
2023-02-27T03:40:03.570Z,2.5
2023-02-27T03:42:01.014Z,2.7
2023-02-27T03:43:58.453Z,2.4
2023-02-27T03:46:21.574Z,2.3
2023-02-27T03:48:19.007Z,1.7
2023-02-27T03:50:16.476Z,2
2023-02-27T03:52:21.778Z,1.6
2023-02-27T03:54:19.211Z,3.2
2023-02-27T03:56:16.650Z,2.1
2023-02-27T03:58:14.135Z,2.8
2023-02-27T04:00:11.661Z,2.6
2023-02-27T04:02:09.240Z,2.7
2023-02-27T04:04:06.560Z,2.6
2023-02-27T04:06:11.912Z,2.9
2023-02-27T04:08:09.360Z,3.2
2023-02-27T04:10:06.819Z,1.7
2023-02-27T04:12:04.260Z,2.3
2023-02-27T04:14:01.707Z,2.6
2023-02-27T04:15:59.144Z,2.2
2023-02-27T04:17:56.595Z,2.2
2023-02-27T04:20:02.044Z,2.5
2023-02-27T04:21:59.478Z,1.7
2023-02-27T04:25:54.366Z,2.6
2023-02-27T04:27:51.790Z,3.6
2023-02-27T04:29:49.226Z,3
2023-02-27T04:31:46.835Z,2.2
2023-02-27T04:33:52.012Z,2.3
2023-02-27T04:35:49.458Z,2.2
2023-02-27T04:37:46.887Z,2.1
2023-02-27T04:40:47.015Z,2.7
2023-02-27T04:42:44.439Z,2.4
2023-02-27T04:44:41.859Z,2
2023-02-27T04:48:46.807Z,2.3
2023-02-27T04:50:42.060Z,1.9
2023-02-27T04:52:39.499Z,3.1
2023-02-27T04:54:37.041Z,2.2
2023-02-27T04:56:34.622Z,2.2
2023-02-27T04:58:32.123Z,1.3
2023-02-27T05:00:37.450Z,2.4
2023-02-27T05:02:35.063Z,3.9
2023-02-27T05:04:32.333Z,2.2
2023-02-27T05:08:27.441Z,5
2023-02-27T05:10:24.869Z,2.9
2023-02-27T05:12:22.322Z,2.4
2023-02-27T05:16:25.148Z,2.5
2023-02-27T05:20:19.998Z,2.2
2023-02-27T05:22:17.449Z,2.4
2023-02-27T05:28:17.687Z,2.6
2023-02-27T05:30:15.166Z,4.2
2023-02-27T05:32:12.811Z,3.2
2023-02-27T05:33:15.474Z,2.7
2023-02-27T05:35:13.006Z,2.9
2023-02-27T05:37:10.457Z,2
2023-02-27T05:39:07.982Z,2
2023-02-27T05:41:13.311Z,3.2
2023-02-27T05:43:10.740Z,2.6
2023-02-27T05:45:08.216Z,2.3
2023-02-27T05:47:05.623Z,3.2
2023-02-27T05:51:00.520Z,2.9
2023-02-27T05:52:57.966Z,2.8
2023-02-27T05:57:00.843Z,3.1
2023-02-27T05:58:58.276Z,3.5
2023-02-27T06:02:53.156Z,2.5
2023-02-27T06:04:50.711Z,3.1
2023-02-27T06:06:48.236Z,3.1
2023-02-27T06:08:53.557Z,3.9
2023-02-27T06:10:51.015Z,2.6
2023-02-27T06:12:48.462Z,3
2023-02-27T06:16:43.589Z,3.3
2023-02-27T06:18:40.882Z,2.2
2023-02-27T06:20:38.296Z,3.1
2023-02-27T06:22:43.667Z,3.1
2023-02-27T06:24:41.088Z,2.8
2023-02-27T06:26:38.618Z,3
2023-02-27T06:29:38.711Z,2.9
2023-02-27T06:31:36.144Z,3.1
2023-02-27T06:33:33.618Z,3.4
2023-02-27T06:35:39.068Z,3.3
2023-02-27T06:37:36.460Z,3.1
2023-02-27T06:39:33.887Z,3.3
2023-02-27T06:41:31.320Z,3.4
2023-02-27T06:43:28.856Z,3.7
2023-02-27T06:45:26.273Z,3.1
2023-02-27T06:47:23.771Z,2.8
2023-02-27T06:49:29.046Z,3.3
2023-02-27T06:51:26.494Z,2.8
2023-02-27T06:55:23.412Z,3.2
2023-02-27T06:57:18.787Z,3.7
2023-02-27T06:59:16.340Z,3.5
2023-02-27T07:01:13.821Z,3.7
2023-02-27T07:03:19.200Z,3.3
2023-02-27T07:05:16.645Z,3.7
2023-02-27T07:07:36.466Z,3.1
2023-02-27T07:09:11.602Z,4.3
2023-02-27T07:11:09.037Z,4.2
2023-02-27T07:13:06.476Z,3.7
2023-02-27T07:17:09.246Z,6.5
2023-02-27T07:25:22.737Z,4.3
2023-02-27T07:27:20.122Z,5.1
2023-02-27T07:33:21.925Z,5.9
2023-02-27T07:35:19.340Z,4.9
2023-02-27T07:37:16.807Z,6.6
2023-02-27T07:41:21.277Z,5.7
2023-02-27T07:45:14.567Z,3.9
2023-02-27T07:47:11.997Z,3.2
2023-02-27T07:49:09.540Z,3.9
2023-02-27T07:57:07.358Z,5.2
2023-02-27T07:59:04.834Z,3.8
2023-02-27T08:02:59.863Z,3.4
2023-02-27T08:04:57.438Z,3.2
2023-02-27T08:06:54.955Z,3.1
2023-02-27T08:08:52.383Z,3.4
2023-02-27T08:10:57.787Z,3.6
2023-02-27T08:14:52.680Z,4
2023-02-27T08:15:55.385Z,3.8
2023-02-27T08:17:52.803Z,4.2
2023-02-27T08:19:50.358Z,3.4
2023-02-27T08:21:47.810Z,4.8
2023-02-27T08:23:53.198Z,5.8
2023-02-27T08:29:45.545Z,4.7
2023-02-27T08:39:40.748Z,3.2
2023-02-27T08:41:38.249Z,4.7
2023-02-27T08:43:35.677Z,3.1
2023-02-27T08:45:33.181Z,4.6
2023-02-27T08:47:30.622Z,3.2
2023-02-27T08:49:31.482Z,3.9
2023-02-27T08:51:33.451Z,3.2
2023-02-27T08:55:28.368Z,5.6
2023-02-27T08:57:25.857Z,4.3
2023-02-27T09:01:20.855Z,3.4
2023-02-27T09:03:18.303Z,2.6
2023-02-27T09:05:23.682Z,3.5
2023-02-27T09:07:21.131Z,3.3
2023-02-27T09:10:21.322Z,2
2023-02-27T09:16:13.828Z,2.4
2023-02-27T09:18:19.154Z,2.4
2023-02-27T09:20:16.659Z,2.9
2023-02-27T09:22:14.147Z,3.3
2023-02-27T09:24:19.944Z,1.9
2023-02-27T09:26:09.144Z,3.4
2023-02-27T09:28:06.630Z,3
2023-02-27T09:30:04.198Z,2
2023-02-27T09:32:09.648Z,1.7
2023-02-27T09:34:07.042Z,1.8
2023-02-27T09:36:04.763Z,2.5
2023-02-27T09:38:02.067Z,2.8
2023-02-27T09:39:59.560Z,3.1
2023-02-27T09:41:57.086Z,2.3
2023-02-27T09:43:54.614Z,2.9
2023-02-27T09:46:00.040Z,2.8
2023-02-27T09:49:55.044Z,2.3
2023-02-27T09:51:53.434Z,1.8
2023-02-27T09:57:45.139Z,2.1
2023-02-27T09:59:52.536Z,3.7
2023-02-27T10:03:45.599Z,1.9
2023-02-27T10:04:48.328Z,2
2023-02-27T10:06:45.882Z,2.4
2023-02-27T10:08:43.379Z,2.9
2023-02-27T10:10:40.908Z,1.6
2023-02-27T10:12:46.376Z,1.8
2023-02-27T10:16:41.486Z,3.4
2023-02-27T10:18:39.013Z,2
2023-02-27T10:20:36.571Z,1.8
2023-02-27T10:22:34.146Z,1.3
2023-02-27T10:24:31.671Z,3.3
2023-02-27T10:26:37.115Z,2.5
2023-02-27T10:28:34.656Z,5.8
2023-02-27T10:32:29.814Z,1.9
2023-02-27T10:34:27.357Z,2.5
2023-02-27T10:40:27.923Z,2.7
2023-02-27T10:44:23.057Z,1.8
2023-02-27T10:48:18.198Z,1.3
2023-02-27T10:56:16.325Z,3.9
2023-02-27T11:02:38.357Z,1.3
2023-02-27T11:04:35.986Z,1.7
2023-02-27T11:06:41.480Z,1.5
2023-02-27T11:08:39.055Z,2.4
2023-02-27T11:10:36.631Z,1.5
2023-02-27T11:18:26.929Z,1.3
2023-02-27T11:22:29.961Z,1.3
2023-02-27T11:24:27.550Z,1
2023-02-27T11:26:25.128Z,1
2023-02-27T11:28:22.705Z,1
2023-02-27T11:30:20.295Z,1.1
2023-02-27T11:32:18.008Z,1.4
2023-02-27T11:34:23.391Z,1.5
2023-02-27T11:36:21.053Z,1.5
2023-02-27T11:38:18.600Z,1.2
2023-02-27T11:40:16.277Z,0.9
2023-02-27T11:46:30.578Z,1.2
2023-02-27T11:53:12.409Z,1.8
2023-02-27T11:55:10.009Z,2.5
2023-02-27T11:57:07.608Z,0.8
2023-02-27T11:59:05.214Z,1
2023-02-27T12:01:10.742Z,1.2
2023-02-27T12:03:08.331Z,1.5
2023-02-27T12:05:05.940Z,1.3
2023-02-27T12:07:03.532Z,1
2023-02-27T12:11:12.395Z,2.6
2023-02-27T12:12:56.363Z,0.8
2023-02-27T12:15:01.916Z,1.7
2023-02-27T12:16:59.477Z,1.6
2023-02-27T12:18:57.047Z,1.5
2023-02-27T12:22:52.279Z,3.8
2023-02-27T12:24:49.869Z,1.6
2023-02-27T12:26:47.465Z,2.3
2023-02-27T12:28:52.948Z,1.7
2023-02-27T12:32:50.153Z,1.8
2023-02-27T12:34:45.747Z,1.6
2023-02-27T12:36:43.364Z,2.1
2023-02-27T12:38:40.929Z,1.7
2023-02-27T12:40:38.536Z,1.9
2023-02-27T12:44:41.606Z,1.7
2023-02-27T12:46:39.223Z,1.2
2023-02-27T12:49:39.566Z,1.2
2023-02-27T12:51:37.165Z,1.4
2023-02-27T12:53:34.771Z,1.1
2023-02-27T12:55:40.255Z,2.1
2023-02-27T12:57:37.862Z,1.6
2023-02-27T12:59:35.469Z,1.4
2023-02-27T13:01:33.181Z,2.6
2023-02-27T13:07:25.937Z,0.8
2023-02-27T13:13:28.173Z,1.9
2023-02-27T13:15:25.798Z,1.7
2023-02-27T13:17:23.390Z,3.3
2023-02-27T13:19:21.049Z,2
2023-02-27T13:21:18.621Z,1.9
2023-02-27T13:23:24.150Z,1.6
2023-02-27T13:25:21.731Z,1.7
2023-02-27T13:27:19.366Z,1.2
2023-02-27T13:29:17.069Z,1.3
2023-02-27T13:31:14.569Z,1.7
2023-02-27T13:33:12.285Z,1.9
2023-02-27T13:35:09.757Z,35.3
2023-02-27T13:37:15.305Z,1.9
2023-02-27T13:41:10.502Z,2
2023-02-27T13:42:13.262Z,1.2
2023-02-27T13:44:10.916Z,1.9
2023-02-27T13:46:08.551Z,1.2
2023-02-27T13:48:06.075Z,0.9
2023-02-27T13:50:11.581Z,2.4
2023-02-27T13:52:09.193Z,1.3
2023-02-27T13:54:06.804Z,1.9
2023-02-27T14:01:57.271Z,2.5
2023-02-27T14:04:02.783Z,2.2
2023-02-27T14:09:55.621Z,2.2
2023-02-27T14:11:53.183Z,1.5
2023-02-27T14:13:50.852Z,1.6
2023-02-27T14:15:48.452Z,1.1
2023-02-27T14:17:59.651Z,0.8
2023-02-27T14:19:51.574Z,1.1
2023-02-27T14:25:44.368Z,1.8
2023-02-27T14:27:42.020Z,1.8
2023-02-27T14:29:39.619Z,1.7
2023-02-27T14:31:45.213Z,1.3
2023-02-27T14:33:42.784Z,2.1
2023-02-27T14:35:40.499Z,1.4
2023-02-27T14:38:07.361Z,2
2023-02-27T14:46:05.708Z,2.1
2023-02-27T14:48:03.298Z,2.1
2023-02-27T14:50:00.910Z,1.9
2023-02-27T14:51:58.503Z,1.4
2023-02-27T14:53:56.094Z,2.4
2023-02-27T14:57:59.192Z,2.4
2023-02-27T14:59:56.810Z,5
2023-02-27T15:01:54.505Z,1.5
2023-02-27T15:03:52.146Z,1.8
2023-02-27T15:07:47.199Z,1.9
2023-02-27T15:17:43.071Z,4.7
2023-02-27T15:19:40.678Z,2.2
2023-02-27T15:21:38.286Z,2.1
2023-02-27T15:23:35.850Z,2
2023-02-27T15:25:41.341Z,1.7
2023-02-27T15:27:38.930Z,1.7
2023-02-27T15:29:36.575Z,2.2
2023-02-27T15:30:39.261Z,2.4
2023-02-27T15:32:36.874Z,1.5
2023-02-27T15:34:34.733Z,1.8
2023-02-27T15:36:32.323Z,1.6
2023-02-27T15:40:35.373Z,1.9
2023-02-27T15:42:32.958Z,1.9
2023-02-27T15:44:30.546Z,1.3
2023-02-27T15:46:28.207Z,1.3
2023-02-27T15:48:25.731Z,2.1
2023-02-27T15:50:23.324Z,1.4
2023-02-27T15:52:28.797Z,2
2023-02-27T15:54:26.396Z,2
2023-02-27T15:56:23.953Z,1.8
2023-02-27T15:58:21.560Z,1.3
2023-02-27T16:00:19.156Z,1.9
2023-02-27T16:02:16.707Z,1.7
2023-02-27T16:12:12.545Z,2.1
2023-02-27T16:14:10.137Z,2.1
2023-02-27T16:22:08.313Z,2.8
2023-02-27T16:24:05.899Z,1
2023-02-27T16:25:08.626Z,2.6
2023-02-27T16:27:06.203Z,1.7
2023-02-27T16:29:03.790Z,1.3
2023-02-27T16:31:01.362Z,1.9
2023-02-27T16:33:06.835Z,1.6
2023-02-27T16:37:01.999Z,1.9
2023-02-27T16:42:54.708Z,1.4
2023-02-27T16:44:52.273Z,2.4
2023-02-27T16:46:57.727Z,1.9
2023-02-27T16:48:55.347Z,1.5
2023-02-27T16:56:45.622Z,2.5
2023-02-27T16:58:43.203Z,2.7
2023-02-27T17:00:48.721Z,2
2023-02-27T17:02:46.251Z,2.9
2023-02-27T17:08:38.975Z,2
2023-02-27T17:12:34.082Z,3.8
2023-02-27T17:14:39.552Z,7.6
2023-02-27T17:16:37.210Z,6.5
2023-02-27T17:18:34.700Z,5.9
2023-02-27T17:19:37.398Z,5.3
2023-02-27T17:21:34.961Z,7.7
2023-02-27T17:23:32.532Z,5.6
2023-02-27T17:27:35.593Z,4.1
2023-02-27T17:33:28.266Z,3.1
2023-02-27T17:35:25.905Z,5
2023-02-27T17:37:23.385Z,5.9
2023-02-27T17:39:20.927Z,7
2023-02-27T17:41:26.356Z,7.8
2023-02-27T17:45:21.548Z,6.5
2023-02-27T17:47:19.073Z,8.1
2023-02-27T17:49:16.641Z,4.8
2023-02-27T17:53:11.747Z,6.1
2023-02-27T17:55:17.211Z,5.1
2023-02-27T17:57:14.775Z,4.1
2023-02-27T17:59:12.327Z,6.8
2023-02-27T18:01:09.958Z,9
2023-02-27T18:03:07.449Z,7.9
2023-02-27T18:05:05.037Z,6
2023-02-27T18:07:02.572Z,5.1
2023-02-27T18:09:08.044Z,4.5
2023-02-27T18:11:05.594Z,4.2
2023-02-27T18:13:05.333Z,4.5
2023-02-27T18:15:24.052Z,4.2
2023-02-27T18:17:21.606Z,4.2
2023-02-27T18:23:22.161Z,3.5
2023-02-27T18:25:19.724Z,2.9
2023-02-27T18:27:17.274Z,2.7
2023-02-27T18:29:14.829Z,2.4
2023-02-27T18:31:12.417Z,2.1
2023-02-27T18:33:09.951Z,4
2023-02-27T18:35:15.397Z,2.6
2023-02-27T18:37:12.910Z,3.9
2023-02-27T18:39:10.456Z,3.2
2023-02-27T18:41:08.016Z,3.6
2023-02-27T18:43:05.569Z,3.6
2023-02-27T18:45:03.127Z,3.3
2023-02-27T18:47:00.802Z,3.5
2023-02-27T18:53:02.780Z,3.4
2023-02-27T18:55:00.286Z,3.2
2023-02-27T18:56:57.832Z,3
2023-02-27T18:58:55.428Z,2.8
2023-02-27T19:00:52.984Z,3.2
2023-02-27T19:02:58.541Z,2.9
2023-02-27T19:04:55.949Z,4
2023-02-27T19:06:53.499Z,6.2
2023-02-27T19:07:56.198Z,4.6
2023-02-27T19:09:53.760Z,3.6
2023-02-27T19:11:51.295Z,5.6
2023-02-27T19:17:51.781Z,5.7
2023-02-27T19:19:49.340Z,6.7
2023-02-27T19:21:46.869Z,5.5
2023-02-27T19:25:42.020Z,5.1
2023-02-27T19:29:44.915Z,4.4
2023-02-27T19:31:42.510Z,5.4
2023-02-27T19:33:40.027Z,4.1
2023-02-27T19:39:32.633Z,3.2
2023-02-27T19:45:33.126Z,3.7
2023-02-27T19:47:30.663Z,3
2023-02-27T19:49:28.192Z,3.8
2023-02-27T19:51:25.733Z,4
2023-02-27T19:53:23.275Z,4.7
2023-02-27T19:55:20.826Z,5.1
2023-02-27T19:57:26.261Z,4.3
2023-02-27T20:01:21.329Z,4.3
2023-02-27T20:02:24.065Z,4.8
2023-02-27T20:04:21.668Z,5.6
2023-02-27T20:06:19.134Z,4.8
2023-02-27T20:08:16.682Z,5.6
2023-02-27T20:10:22.057Z,5
2023-02-27T20:12:19.603Z,5.2
2023-02-27T20:14:17.148Z,4.2
2023-02-27T20:16:14.721Z,3.2
2023-02-27T20:18:12.208Z,6.9
2023-02-27T20:20:09.735Z,4.4
2023-02-27T20:22:07.261Z,4.8
2023-02-27T20:24:12.692Z,4.5
2023-02-27T20:28:07.748Z,4.7
2023-02-27T20:30:05.321Z,4
2023-02-27T20:32:02.949Z,6
2023-02-27T20:34:00.366Z,3.9
2023-02-27T20:35:57.907Z,5
2023-02-27T20:38:03.288Z,5.5
2023-02-27T20:40:00.790Z,4.1
2023-02-27T20:41:58.298Z,5.3
2023-02-27T20:43:55.809Z,3.6
2023-02-27T20:45:53.378Z,4.9
2023-02-27T20:47:50.829Z,4.9
2023-02-27T20:49:48.355Z,5.4
2023-02-27T20:51:53.757Z,6.7
2023-02-27T20:53:51.290Z,5.3
2023-02-27T20:55:48.791Z,5.3
2023-02-27T20:56:51.495Z,7.9
2023-02-27T21:00:46.550Z,7.8
2023-02-27T21:02:44.061Z,6.6
2023-02-27T21:08:44.498Z,7.6
2023-02-27T21:10:41.993Z,10.2
2023-02-27T21:12:39.520Z,11.1
2023-02-27T21:14:37.042Z,11.7
2023-02-27T21:16:34.575Z,9.3
2023-02-27T21:20:37.462Z,10.6
2023-02-27T21:22:34.990Z,9.6
2023-02-27T21:24:32.501Z,7.9
2023-02-27T21:34:27.965Z,11.3
2023-02-27T21:36:25.463Z,11.5
2023-02-27T21:38:22.938Z,10.9
2023-02-27T21:40:20.470Z,7.2
2023-02-27T21:42:17.959Z,7.8
2023-02-27T21:44:15.521Z,8.6
2023-02-27T21:46:21.023Z,6.8
2023-02-27T21:52:42.810Z,10
2023-02-27T21:56:37.817Z,7.3
2023-02-27T21:58:43.229Z,7.3
2023-02-27T22:04:35.776Z,8.2
2023-02-27T22:06:33.287Z,5.9
2023-02-27T22:08:30.778Z,6.8
2023-02-27T22:10:28.282Z,8.9
2023-02-27T22:12:33.680Z,6.3
2023-02-27T22:14:31.138Z,6.4
2023-02-27T22:16:28.648Z,7.1
2023-02-27T22:20:23.649Z,8.1
2023-02-27T22:22:21.162Z,14.5
2023-02-27T22:24:18.626Z,9.2
2023-02-27T22:26:24.321Z,9.6
2023-02-27T22:28:21.566Z,10.4
2023-02-27T22:30:19.054Z,10.4
2023-02-27T22:32:16.617Z,7.6
2023-02-27T22:34:14.039Z,8.8
2023-02-27T22:36:11.569Z,9.2
2023-02-27T22:40:14.457Z,8.9
2023-02-27T22:42:11.946Z,8.8
2023-02-27T22:44:09.453Z,9.7
2023-02-27T22:45:12.119Z,9.8
2023-02-27T22:47:09.596Z,9.9
2023-02-27T22:49:07.065Z,10.1
2023-02-27T22:51:04.569Z,9.1
2023-02-27T22:53:09.976Z,8.1
2023-02-27T22:55:07.485Z,10.5
2023-02-27T22:57:05.004Z,9.6
2023-02-27T22:59:02.472Z,8
2023-02-27T23:00:59.979Z,9.6
2023-02-27T23:02:57.465Z,8.7
2023-02-27T23:04:54.974Z,7.1
2023-02-27T23:07:00.356Z,9.5
2023-02-27T23:08:57.848Z,8
2023-02-27T23:10:55.344Z,9.2
2023-02-27T23:12:52.860Z,7.1
2023-02-27T23:16:47.863Z,7.8
2023-02-27T23:20:50.776Z,7.7
2023-02-27T23:24:45.780Z,7.8
2023-02-27T23:26:43.290Z,6.5
2023-02-27T23:30:38.112Z,6.5
2023-02-27T23:32:35.676Z,5.8
2023-02-27T23:34:49.327Z,7.1
2023-02-27T23:36:38.507Z,7.1
2023-02-27T23:39:38.806Z,5.7
2023-02-27T23:43:33.833Z,5.8
2023-02-27T23:45:31.386Z,5.9
2023-02-27T23:47:36.753Z,6.1
2023-02-27T23:49:34.258Z,6
2023-02-27T23:51:32.209Z,4.9
2023-02-27T23:55:26.761Z,7
2023-02-27T23:57:24.279Z,6.1
2023-02-27T23:59:21.780Z,5.8
