createdAt,value
2023-01-23T00:02:12.578Z,35.60
2023-01-23T00:07:14.315Z,31.42
2023-01-23T00:12:16.033Z,28.95
2023-01-23T00:17:17.733Z,30.00
2023-01-23T00:22:19.460Z,24.95
2023-01-23T00:27:21.265Z,27.65
2023-01-23T00:32:23.491Z,32.78
2023-01-23T00:37:25.423Z,33.47
2023-01-23T00:42:27.150Z,42.63
2023-01-23T00:47:28.888Z,34.00
2023-01-23T00:52:30.742Z,42.50
2023-01-23T00:57:32.534Z,37.67
2023-01-23T01:02:34.297Z,43.30
2023-01-23T01:07:36.145Z,41.33
2023-01-23T01:12:38.566Z,32.13
2023-01-23T01:17:40.866Z,32.38
2023-01-23T01:22:42.593Z,29.65
2023-01-23T01:27:44.456Z,29.77
2023-01-23T01:32:46.387Z,28.90
2023-01-23T01:37:49.010Z,27.95
2023-01-23T01:42:56.562Z,30.73
2023-01-23T01:53:00.243Z,25.60
2023-01-23T01:58:02.188Z,28.33
2023-01-23T02:03:03.988Z,27.15
2023-01-23T02:08:26.397Z,28.02
2023-01-23T02:13:38.757Z,25.42
2023-01-23T02:18:45.145Z,27.08
2023-01-23T02:24:04.100Z,25.35
2023-01-23T02:29:07.814Z,22.80
2023-01-23T02:34:19.123Z,19.90
2023-01-23T02:39:21.249Z,17.83
2023-01-23T02:44:31.797Z,15.85
2023-01-23T02:49:36.838Z,10.60
2023-01-23T02:54:40.712Z,13.38
2023-01-23T03:00:00.891Z,15.00
2023-01-23T03:05:03.405Z,10.90
2023-01-23T03:10:07.673Z,10.43
2023-01-23T03:15:10.193Z,7.28
2023-01-23T03:20:12.430Z,7.63
2023-01-23T03:25:17.051Z,10.10
2023-01-23T03:30:22.007Z,9.65
2023-01-23T03:35:25.868Z,8.27
2023-01-23T03:40:48.477Z,8.07
2023-01-23T03:45:51.613Z,7.82
2023-01-23T03:50:53.636Z,8.05
2023-01-23T03:55:56.729Z,10.80
2023-01-23T04:01:03.379Z,10.27
2023-01-23T04:06:09.483Z,10.15
2023-01-23T04:11:13.020Z,10.23
2023-01-23T04:16:16.315Z,10.43
2023-01-23T04:21:18.621Z,15.93
2023-01-23T04:26:20.822Z,13.27
2023-01-23T04:31:22.809Z,17.98
2023-01-23T04:36:25.338Z,22.80
2023-01-23T04:41:30.373Z,20.48
2023-01-23T04:46:39.372Z,17.67
2023-01-23T04:51:48.139Z,17.27
2023-01-23T04:56:50.221Z,24.52
2023-01-23T05:01:54.142Z,15.55
2023-01-23T05:06:56.825Z,15.10
2023-01-23T05:11:58.961Z,12.05
2023-01-23T05:17:02.497Z,13.40
2023-01-23T05:22:08.534Z,12.10
2023-01-23T05:27:10.795Z,11.88
2023-01-23T05:32:15.457Z,13.93
2023-01-23T05:37:28.337Z,13.38
2023-01-23T05:42:35.420Z,12.10
2023-01-23T05:48:00.095Z,12.60
2023-01-23T05:53:02.238Z,11.13
2023-01-23T05:58:04.341Z,12.38
2023-01-23T06:03:35.426Z,12.20
2023-01-23T06:09:03.719Z,9.80
2023-01-23T06:14:06.987Z,12.27
2023-01-23T06:19:10.082Z,10.35
2023-01-23T06:24:12.802Z,13.85
2023-01-23T06:29:14.855Z,11.95
2023-01-23T06:34:16.933Z,12.18
2023-01-23T06:39:30.210Z,15.38
2023-01-23T06:44:32.651Z,12.35
2023-01-23T06:49:35.135Z,11.60
2023-01-23T06:54:37.129Z,11.38
2023-01-23T06:59:41.174Z,14.10
2023-01-23T07:04:45.311Z,13.98
2023-01-23T07:09:47.634Z,13.27
2023-01-23T07:15:00.161Z,14.77
2023-01-23T07:20:10.669Z,13.55
2023-01-23T07:25:20.634Z,11.32
2023-01-23T07:30:22.642Z,11.93
2023-01-23T07:35:25.353Z,11.90
2023-01-23T07:40:27.096Z,13.15
2023-01-23T07:45:28.830Z,12.20
2023-01-23T07:50:30.644Z,12.30
2023-01-23T07:55:32.530Z,13.30
2023-01-23T08:00:34.524Z,14.00
2023-01-23T08:05:36.337Z,14.23
2023-01-23T08:10:38.072Z,13.75
2023-01-23T08:15:40.124Z,14.93
2023-01-23T08:20:41.896Z,14.32
2023-01-23T08:25:43.660Z,17.15
2023-01-23T08:30:45.519Z,16.33
2023-01-23T08:35:55.746Z,17.73
2023-01-23T08:41:00.886Z,19.63
2023-01-23T08:46:02.763Z,21.30
2023-01-23T08:51:11.396Z,21.70
2023-01-23T08:56:19.277Z,20.65
2023-01-23T09:01:23.776Z,20.02
2023-01-23T09:06:25.641Z,19.55
2023-01-23T09:11:27.408Z,17.75
2023-01-23T09:16:29.184Z,43.10
2023-01-23T09:21:31.125Z,19.52
2023-01-23T09:26:32.927Z,18.83
2023-01-23T09:31:34.746Z,22.23
2023-01-23T09:36:42.904Z,22.17
2023-01-23T09:41:47.139Z,44.83
2023-01-23T09:46:55.918Z,66.60
2023-01-23T09:52:06.241Z,36.22
2023-01-23T09:57:34.545Z,41.72
2023-01-23T10:02:36.375Z,30.02
2023-01-23T10:07:42.425Z,36.45
2023-01-23T10:12:49.303Z,27.15
2023-01-23T10:18:09.129Z,83.53
2023-01-23T10:23:35.902Z,34.95
2023-01-23T10:28:39.420Z,27.42
2023-01-23T10:34:06.863Z,26.88
2023-01-23T10:39:20.354Z,33.80
2023-01-23T10:44:23.029Z,35.35
2023-01-23T10:49:31.236Z,31.65
2023-01-23T10:54:45.957Z,32.50
2023-01-23T11:00:26.039Z,27.05
2023-01-23T11:05:52.432Z,33.80
2023-01-23T11:11:17.447Z,31.33
2023-01-23T11:16:23.511Z,33.50
2023-01-23T11:21:33.102Z,38.03
2023-01-23T11:26:36.287Z,39.92
2023-01-23T11:31:38.346Z,29.52
2023-01-23T11:36:48.805Z,30.60
2023-01-23T11:41:51.163Z,33.58
2023-01-23T11:47:19.370Z,28.63
2023-01-23T11:52:36.806Z,28.00
2023-01-23T11:57:51.996Z,31.70
2023-01-23T12:03:05.744Z,25.95
2023-01-23T12:08:28.622Z,23.05
2023-01-23T12:13:55.946Z,24.65
2023-01-23T12:19:10.985Z,26.33
2023-01-23T12:24:31.887Z,18.08
2023-01-23T12:30:10.875Z,23.15
2023-01-23T12:36:07.053Z,24.17
2023-01-23T12:41:14.811Z,22.90
2023-01-23T12:51:36.914Z,19.73
2023-01-23T12:56:40.062Z,28.48
2023-01-23T13:02:09.609Z,11.57
2023-01-23T13:07:35.465Z,14.40
2023-01-23T13:12:37.703Z,10.02
2023-01-23T13:17:44.281Z,15.45
2023-01-23T13:22:46.051Z,14.90
2023-01-23T13:27:59.918Z,11.98
2023-01-23T13:33:14.680Z,13.15
2023-01-23T13:38:22.596Z,12.82
2023-01-23T13:43:49.286Z,10.55
2023-01-23T14:21:41.057Z,18.75
2023-01-23T14:26:50.319Z,23.73
2023-01-23T14:31:52.865Z,20.15
2023-01-23T14:37:06.823Z,21.05
2023-01-23T14:42:16.533Z,23.38
2023-01-23T14:47:24.532Z,22.50
2023-01-23T14:52:29.419Z,21.05
2023-01-23T14:57:32.098Z,18.95
2023-01-23T15:02:35.823Z,18.38
2023-01-23T15:07:59.016Z,21.70
2023-01-23T15:13:05.162Z,22.38
2023-01-23T15:18:22.721Z,23.67
2023-01-23T15:23:33.503Z,18.33
2023-01-23T15:28:50.698Z,35.92
2023-01-23T15:33:53.403Z,26.97
2023-01-23T15:38:57.742Z,38.75
2023-01-23T15:43:59.450Z,21.33
2023-01-23T15:49:01.431Z,23.48
2023-01-23T15:54:05.134Z,25.52
2023-01-23T15:59:16.444Z,31.73
2023-01-23T16:04:18.419Z,21.27
2023-01-23T16:09:26.079Z,16.77
2023-01-23T16:14:28.611Z,18.52
2023-01-23T16:19:30.349Z,19.70
2023-01-23T16:24:37.475Z,22.15
2023-01-23T16:29:39.327Z,25.17
2023-01-23T16:34:41.126Z,13.65
2023-01-23T16:39:44.353Z,14.23
2023-01-23T16:44:46.117Z,21.60
2023-01-23T16:49:53.033Z,20.70
2023-01-23T16:54:55.791Z,18.27
2023-01-23T16:59:58.567Z,16.70
2023-01-23T17:05:00.300Z,15.70
2023-01-23T17:10:02.036Z,17.05
2023-01-23T17:15:04.233Z,21.15
2023-01-23T17:20:06.814Z,17.15
2023-01-23T17:25:21.141Z,14.45
2023-01-23T17:30:25.210Z,22.98
2023-01-23T17:35:34.747Z,18.98
2023-01-23T17:40:36.804Z,75.50
2023-01-23T17:45:39.971Z,19.75
2023-01-23T17:50:46.377Z,21.10
2023-01-23T17:55:52.598Z,22.73
2023-01-23T18:00:56.011Z,19.70
2023-01-23T18:05:57.898Z,20.50
2023-01-23T18:11:01.053Z,23.67
2023-01-23T18:16:11.162Z,21.02
2023-01-23T18:21:15.090Z,21.00
2023-01-23T18:26:43.350Z,21.75
2023-01-23T18:32:23.892Z,23.13
2023-01-23T18:37:47.373Z,20.52
2023-01-23T18:43:07.500Z,22.15
2023-01-23T18:48:25.044Z,21.50
2023-01-23T18:53:51.699Z,22.58
2023-01-23T18:59:24.363Z,39.33
2023-01-23T19:05:08.001Z,28.63
2023-01-23T19:10:15.417Z,21.45
2023-01-23T19:15:29.450Z,21.23
2023-01-23T19:20:44.648Z,23.15
2023-01-23T19:25:47.977Z,22.27
2023-01-23T19:30:50.083Z,26.40
2023-01-23T19:35:54.774Z,20.30
2023-01-23T19:40:56.553Z,29.83
2023-01-23T19:45:59.401Z,22.45
2023-01-23T19:51:01.161Z,21.55
2023-01-23T19:56:02.915Z,20.45
2023-01-23T20:01:24.982Z,20.60
2023-01-23T20:06:27.726Z,31.70
2023-01-23T20:11:29.489Z,22.85
2023-01-23T20:16:31.435Z,23.42
2023-01-23T20:21:33.209Z,26.48
2023-01-23T20:26:35.457Z,26.73
2023-01-23T20:31:37.303Z,21.30
2023-01-23T20:36:39.232Z,17.25
2023-01-23T20:41:41.226Z,15.15
2023-01-23T20:46:44.131Z,18.52
2023-01-23T20:51:45.853Z,12.55
2023-01-23T20:56:47.573Z,13.70
2023-01-23T21:02:08.506Z,13.75
2023-01-23T21:07:10.235Z,15.82
2023-01-23T21:12:12.626Z,14.82
2023-01-23T21:17:14.369Z,17.17
2023-01-23T21:22:16.215Z,15.55
2023-01-23T21:27:19.868Z,15.65
2023-01-23T21:32:22.741Z,14.57
2023-01-23T21:37:24.592Z,16.10
2023-01-23T21:42:26.913Z,16.63
2023-01-23T21:47:28.754Z,16.23
2023-01-23T21:52:31.029Z,14.13
2023-01-23T21:57:32.829Z,12.70
2023-01-23T22:02:34.665Z,13.48
2023-01-23T22:07:37.653Z,12.43
2023-01-23T22:12:39.414Z,11.43
2023-01-23T22:17:41.222Z,11.45
2023-01-23T22:22:42.929Z,13.18
2023-01-23T22:27:44.733Z,12.68
2023-01-23T22:32:46.612Z,13.23
2023-01-23T22:37:48.355Z,10.38
2023-01-23T22:42:50.089Z,11.15
2023-01-23T22:47:51.830Z,8.00
2023-01-23T22:52:53.840Z,11.68
2023-01-23T22:57:55.639Z,10.48
2023-01-23T23:02:57.375Z,9.50
2023-01-23T23:07:59.101Z,9.55
2023-01-23T23:13:00.821Z,13.48
2023-01-23T23:18:02.587Z,13.27
2023-01-23T23:23:04.337Z,15.40
2023-01-23T23:28:06.242Z,16.13
2023-01-23T23:33:07.985Z,13.00
2023-01-23T23:38:10.593Z,12.63
2023-01-23T23:43:12.410Z,14.13
2023-01-23T23:48:14.148Z,14.82
2023-01-23T23:53:16.257Z,14.10
2023-01-23T23:58:18.300Z,13.93
