createdAt,value
2022-09-02T00:00:07.374Z,1.70
2022-09-02T00:02:35.444Z,1.02
2022-09-02T00:05:03.127Z,0.93
2022-09-02T00:07:30.940Z,3.13
2022-09-02T00:10:00.581Z,0.77
2022-09-02T00:12:28.137Z,0.80
2022-09-02T00:14:55.626Z,1.05
2022-09-02T00:17:23.205Z,1.98
2022-09-02T00:19:55.537Z,0.57
2022-09-02T00:22:24.140Z,1.00
2022-09-02T00:24:51.953Z,0.63
2022-09-02T00:27:19.693Z,1.10
2022-09-02T00:29:47.184Z,0.82
2022-09-02T00:32:15.055Z,0.80
2022-09-02T00:34:42.701Z,1.05
2022-09-02T00:37:10.287Z,0.90
2022-09-02T00:39:38.109Z,0.38
2022-09-02T00:42:06.937Z,0.32
2022-09-02T00:44:34.441Z,0.77
2022-09-02T00:47:02.037Z,1.67
2022-09-02T00:49:35.809Z,1.00
2022-09-02T00:52:17.505Z,1.08
2022-09-02T00:54:50.582Z,0.75
2022-09-02T00:57:22.273Z,1.00
2022-09-02T01:00:02.504Z,0.32
2022-09-02T01:02:31.853Z,2.40
2022-09-02T01:05:01.105Z,1.33
2022-09-02T01:07:31.925Z,0.73
2022-09-02T01:10:02.057Z,1.35
2022-09-02T01:12:32.105Z,1.45
2022-09-02T01:17:30.014Z,0.63
2022-09-02T01:20:06.874Z,1.00
2022-09-02T01:22:34.400Z,2.00
2022-09-02T01:25:08.586Z,0.95
2022-09-02T01:27:36.821Z,0.82
2022-09-02T01:30:06.584Z,3.83
2022-09-02T01:32:34.038Z,0.73
2022-09-02T01:35:01.487Z,1.27
2022-09-02T01:37:29.274Z,0.80
2022-09-02T01:39:57.373Z,1.23
2022-09-02T01:42:25.743Z,0.60
2022-09-02T01:44:53.490Z,0.80
2022-09-02T01:47:24.982Z,0.60
2022-09-02T01:49:52.835Z,0.40
2022-09-02T01:52:22.159Z,0.22
2022-09-02T01:54:49.924Z,1.05
2022-09-02T01:57:17.673Z,0.60
2022-09-02T01:59:46.306Z,0.70
2022-09-02T02:02:16.428Z,0.60
2022-09-02T02:04:46.141Z,1.33
2022-09-02T02:07:19.614Z,0.55
2022-09-02T02:09:48.024Z,0.40
2022-09-02T02:12:15.608Z,0.75
2022-09-02T02:14:43.353Z,0.40
2022-09-02T02:17:11.023Z,1.27
2022-09-02T02:19:39.117Z,0.98
2022-09-02T02:22:06.782Z,2.65
2022-09-02T02:24:34.592Z,1.38
2022-09-02T02:27:04.256Z,2.03
2022-09-02T02:29:31.971Z,0.90
2022-09-02T02:31:59.622Z,0.75
2022-09-02T02:34:27.342Z,1.48
2022-09-02T02:36:55.273Z,0.63
2022-09-02T02:39:22.959Z,0.65
2022-09-02T02:41:51.282Z,1.27
2022-09-02T02:44:19.239Z,1.17
2022-09-02T02:46:46.869Z,1.75
2022-09-02T02:49:15.598Z,2.20
2022-09-02T02:51:43.406Z,0.77
2022-09-02T02:54:11.300Z,2.53
2022-09-02T02:56:39.701Z,1.10
2022-09-02T02:59:07.321Z,0.60
2022-09-02T03:01:35.529Z,0.65
2022-09-02T03:04:03.378Z,0.60
2022-09-02T03:06:30.906Z,3.80
2022-09-02T03:08:58.887Z,0.30
2022-09-02T03:11:27.941Z,0.30
2022-09-02T03:13:55.831Z,1.50
2022-09-02T03:16:23.629Z,1.20
2022-09-02T03:18:51.888Z,1.00
2022-09-02T03:21:21.103Z,2.20
2022-09-02T03:23:49.172Z,4.10
2022-09-02T03:26:21.690Z,2.33
2022-09-02T03:28:49.893Z,3.20
2022-09-02T03:31:20.704Z,2.70
2022-09-02T03:33:48.893Z,2.33
2022-09-02T03:36:28.119Z,0.95
2022-09-02T03:38:55.968Z,0.70
2022-09-02T03:41:24.024Z,1.20
2022-09-02T03:43:51.573Z,1.33
2022-09-02T03:46:19.895Z,2.35
2022-09-02T03:48:50.352Z,2.50
2022-09-02T03:51:18.824Z,0.77
2022-09-02T03:53:46.460Z,0.88
2022-09-02T03:56:15.592Z,2.03
2022-09-02T03:58:51.153Z,2.45
2022-09-02T04:01:23.830Z,0.90
2022-09-02T04:03:52.633Z,2.03
2022-09-02T04:06:22.151Z,1.27
2022-09-02T04:08:50.113Z,3.55
2022-09-02T04:11:20.205Z,1.45
2022-09-02T04:13:48.718Z,1.00
2022-09-02T04:16:19.529Z,3.13
2022-09-02T04:18:47.401Z,0.80
2022-09-02T04:21:16.045Z,1.27
2022-09-02T04:23:43.774Z,4.22
2022-09-02T04:26:14.207Z,2.60
2022-09-02T04:28:41.680Z,6.40
2022-09-02T04:31:12.016Z,3.72
2022-09-02T04:33:39.836Z,3.90
2022-09-02T04:36:09.769Z,2.45
2022-09-02T04:38:40.773Z,2.35
2022-09-02T04:41:12.769Z,1.33
2022-09-02T04:43:41.099Z,2.65
2022-09-02T04:46:11.155Z,2.10
2022-09-02T04:48:39.005Z,1.45
2022-09-02T04:51:21.694Z,3.35
2022-09-02T04:53:50.913Z,1.83
2022-09-02T04:56:23.143Z,2.45
2022-09-02T04:58:51.863Z,3.10
2022-09-02T05:01:26.102Z,2.53
2022-09-02T05:03:54.191Z,2.85
2022-09-02T05:06:23.321Z,1.75
2022-09-02T05:08:50.946Z,2.10
2022-09-02T05:11:24.146Z,2.45
2022-09-02T05:13:52.046Z,2.35
2022-09-02T05:16:25.066Z,2.92
2022-09-02T05:18:54.141Z,2.22
2022-09-02T05:21:23.316Z,2.00
2022-09-02T05:23:51.853Z,2.45
2022-09-02T05:26:22.794Z,1.88
2022-09-02T05:28:51.182Z,4.00
2022-09-02T05:31:20.813Z,6.18
2022-09-02T05:33:48.840Z,3.03
2022-09-02T05:36:20.775Z,1.48
2022-09-02T05:38:49.138Z,1.23
2022-09-02T05:41:25.529Z,2.33
2022-09-02T05:43:55.178Z,1.45
2022-09-02T05:46:25.040Z,2.50
2022-09-02T05:49:05.988Z,1.50
2022-09-02T05:51:55.156Z,1.60
2022-09-02T05:54:28.823Z,1.50
2022-09-02T05:56:58.742Z,1.60
2022-09-02T05:59:28.516Z,2.33
2022-09-02T06:01:56.497Z,2.90
2022-09-02T06:04:23.750Z,2.72
2022-09-02T06:06:52.109Z,2.83
2022-09-02T06:09:22.469Z,3.63
2022-09-02T06:11:51.449Z,2.95
2022-09-02T06:14:22.058Z,2.25
2022-09-02T06:16:50.868Z,1.80
2022-09-02T06:19:20.447Z,1.92
2022-09-02T06:21:49.048Z,2.13
2022-09-02T06:24:19.327Z,2.22
2022-09-02T06:26:47.132Z,1.42
2022-09-02T06:29:14.818Z,2.08
2022-09-02T06:31:47.069Z,1.13
2022-09-02T06:34:16.401Z,0.35
2022-09-02T06:36:47.677Z,0.30
2022-09-02T06:39:20.921Z,0.47
2022-09-02T06:41:49.246Z,0.63
2022-09-02T06:44:18.479Z,0.20
2022-09-02T06:46:54.305Z,0.40
2022-09-02T06:49:23.185Z,1.08
2022-09-02T06:51:52.732Z,0.47
2022-09-02T06:54:22.296Z,0.25
2022-09-02T06:56:51.124Z,1.25
2022-09-02T06:59:20.850Z,0.30
2022-09-02T07:01:49.327Z,1.45
2022-09-02T07:04:36.305Z,0.10
2022-09-02T07:07:04.758Z,0.20
2022-09-02T07:09:32.597Z,0.55
2022-09-02T07:12:05.317Z,0.00
2022-09-02T07:14:37.499Z,0.10
2022-09-02T07:17:05.301Z,0.50
2022-09-02T07:19:32.897Z,0.10
2022-09-02T07:22:00.703Z,0.10
2022-09-02T07:24:28.326Z,0.10
2022-09-02T07:26:56.095Z,0.00
2022-09-02T07:29:24.314Z,0.10
2022-09-02T07:31:51.870Z,0.03
2022-09-02T07:34:20.147Z,0.00
2022-09-02T07:36:48.661Z,0.00
2022-09-02T07:39:17.961Z,0.00
2022-09-02T07:41:48.631Z,0.15
2022-09-02T07:44:18.706Z,0.00
2022-09-02T07:47:00.960Z,0.00
2022-09-02T07:50:15.294Z,0.05
2022-09-02T07:52:18.902Z,0.00
2022-09-02T07:54:46.635Z,0.10
2022-09-02T07:57:14.455Z,0.05
2022-09-02T07:59:43.600Z,0.22
2022-09-02T08:02:11.294Z,0.17
2022-09-02T08:04:39.100Z,0.00
2022-09-02T08:07:07.931Z,0.00
2022-09-02T08:09:35.624Z,0.20
2022-09-02T08:12:04.238Z,0.00
2022-09-02T08:14:32.034Z,0.10
2022-09-02T08:16:59.387Z,0.00
2022-09-02T08:19:27.839Z,0.20
2022-09-02T08:21:57.110Z,0.20
2022-09-02T08:24:24.713Z,0.00
2022-09-02T08:26:52.458Z,0.10
2022-09-02T08:29:20.234Z,0.00
2022-09-02T08:31:49.696Z,0.00
2022-09-02T08:34:21.290Z,0.05
2022-09-02T08:36:56.780Z,0.25
2022-09-02T08:39:25.016Z,0.00
2022-09-02T08:44:38.283Z,0.00
2022-09-02T08:47:09.588Z,0.52
2022-09-02T08:49:43.513Z,0.00
2022-09-02T08:52:32.450Z,0.00
2022-09-02T08:55:00.808Z,0.13
2022-09-02T08:57:28.519Z,0.00
2022-09-02T09:00:01.137Z,0.10
2022-09-02T09:03:17.069Z,0.45
2022-09-02T09:05:59.580Z,0.00
2022-09-02T09:08:45.113Z,0.55
2022-09-02T09:11:19.531Z,0.30
2022-09-02T09:14:15.434Z,0.00
2022-09-02T09:17:53.977Z,0.30
2022-09-02T09:20:26.027Z,0.38
2022-09-02T09:22:58.469Z,0.00
2022-09-02T09:25:32.751Z,0.00
2022-09-02T09:28:01.156Z,1.55
2022-09-02T09:30:29.629Z,0.43
2022-09-02T09:33:04.426Z,0.00
2022-09-02T09:35:53.385Z,0.10
2022-09-02T09:38:36.219Z,0.00
2022-09-02T09:41:19.056Z,0.05
2022-09-02T09:43:46.812Z,0.00
2022-09-02T09:46:32.430Z,0.00
2022-09-02T09:49:00.466Z,0.20
2022-09-02T09:51:28.155Z,0.00
2022-09-02T09:54:16.035Z,0.35
2022-09-02T09:56:43.840Z,0.20
2022-09-02T09:59:31.921Z,0.32
2022-09-02T10:02:00.536Z,0.10
2022-09-02T10:04:43.967Z,0.32
2022-09-02T10:07:14.933Z,0.00
2022-09-02T10:09:42.591Z,0.00
2022-09-02T10:12:13.885Z,0.43
2022-09-02T10:14:48.568Z,0.10
2022-09-02T10:17:37.500Z,0.00
2022-09-02T10:20:22.646Z,0.00
2022-09-02T10:22:59.267Z,0.00
2022-09-02T10:25:52.867Z,0.65
2022-09-02T10:28:40.153Z,0.20
2022-09-02T10:31:12.614Z,0.32
2022-09-02T10:33:54.265Z,0.00
2022-09-02T10:36:36.407Z,0.00
2022-09-02T10:39:15.906Z,0.50
2022-09-02T10:44:33.228Z,0.00
2022-09-02T10:47:02.491Z,0.00
2022-09-02T10:49:35.794Z,0.15
2022-09-02T10:52:28.827Z,0.00
2022-09-02T10:55:11.269Z,0.00
2022-09-02T10:57:52.925Z,0.15
2022-09-02T11:00:21.853Z,0.10
2022-09-02T11:02:59.167Z,0.08
2022-09-02T11:05:33.618Z,0.00
2022-09-02T11:08:14.829Z,0.00
2022-09-02T11:11:07.608Z,0.00
2022-09-02T11:13:49.811Z,0.32
2022-09-02T11:16:24.631Z,0.00
2022-09-02T11:19:30.843Z,0.20
2022-09-02T11:22:39.107Z,0.00
2022-09-02T11:25:11.468Z,0.00
2022-09-02T11:27:43.061Z,0.00
2022-09-02T11:30:18.451Z,0.00
2022-09-02T11:32:56.258Z,0.22
2022-09-02T11:35:29.579Z,0.40
2022-09-02T11:38:02.890Z,0.08
2022-09-02T11:40:45.623Z,0.10
2022-09-02T11:43:38.017Z,0.65
2022-09-02T11:46:50.637Z,0.30
2022-09-02T11:49:50.650Z,0.03
2022-09-02T11:52:52.151Z,0.43
2022-09-02T11:55:37.644Z,0.10
2022-09-02T11:58:08.912Z,0.08
2022-09-02T12:00:58.695Z,0.52
2022-09-02T12:03:43.000Z,0.00
2022-09-02T12:06:19.479Z,0.15
2022-09-02T12:08:49.054Z,0.38
2022-09-02T12:11:42.986Z,0.00
2022-09-02T12:14:14.555Z,0.10
2022-09-02T12:16:45.057Z,0.00
2022-09-02T12:19:13.337Z,0.00
2022-09-02T12:22:18.257Z,0.25
2022-09-02T12:24:53.857Z,0.25
2022-09-02T12:27:39.394Z,0.00
2022-09-02T12:30:10.544Z,0.10
2022-09-02T12:33:03.209Z,0.10
2022-09-02T12:35:52.258Z,0.10
2022-09-02T12:38:27.111Z,0.00
2022-09-02T12:40:54.661Z,0.10
2022-09-02T12:43:41.736Z,0.00
2022-09-02T12:46:30.975Z,1.17
2022-09-02T12:49:26.452Z,0.00
2022-09-02T12:52:11.695Z,0.17
2022-09-02T12:54:39.092Z,0.15
2022-09-02T12:57:08.150Z,0.20
2022-09-02T12:59:41.017Z,0.20
2022-09-02T13:02:30.253Z,0.47
2022-09-02T13:05:29.984Z,0.00
2022-09-02T13:08:35.646Z,0.10
2022-09-02T13:11:37.138Z,0.00
2022-09-02T13:14:31.934Z,0.10
2022-09-02T13:17:35.706Z,0.00
2022-09-02T13:20:41.416Z,0.00
2022-09-02T13:23:09.063Z,0.68
2022-09-02T13:26:27.412Z,0.20
2022-09-02T13:29:47.652Z,0.10
2022-09-02T13:32:16.904Z,0.40
2022-09-02T13:34:46.323Z,0.98
2022-09-02T13:37:54.297Z,0.00
2022-09-02T13:40:28.645Z,0.68
2022-09-02T13:43:20.505Z,0.88
2022-09-02T13:45:50.181Z,7.22
2022-09-02T13:48:22.655Z,0.50
2022-09-02T13:50:53.876Z,0.10
2022-09-02T13:56:12.416Z,2.00
2022-09-02T13:58:54.638Z,0.00
2022-09-02T14:03:54.127Z,0.10
2022-09-02T14:06:29.003Z,1.55
2022-09-02T14:09:06.932Z,0.17
2022-09-02T14:11:40.983Z,0.25
2022-09-02T14:14:16.673Z,1.10
2022-09-02T14:16:45.929Z,0.03
2022-09-02T14:19:22.279Z,0.10
2022-09-02T14:21:58.732Z,0.10
2022-09-02T14:24:29.514Z,0.00
2022-09-02T14:26:58.777Z,0.17
2022-09-02T14:29:27.494Z,0.50
2022-09-02T14:32:15.321Z,0.03
2022-09-02T14:34:44.626Z,0.17
2022-09-02T14:37:31.360Z,0.00
2022-09-02T14:40:12.722Z,0.00
2022-09-02T14:42:57.957Z,0.00
2022-09-02T14:45:31.766Z,0.00
2022-09-02T14:48:11.604Z,0.77
2022-09-02T14:50:40.153Z,0.00
2022-09-02T14:53:10.595Z,0.00
2022-09-02T14:55:41.349Z,0.00
2022-09-02T14:58:09.522Z,0.20
2022-09-02T15:00:39.853Z,1.00
2022-09-02T15:03:08.280Z,0.00
2022-09-02T15:05:36.211Z,0.00
2022-09-02T15:08:03.942Z,0.40
2022-09-02T15:10:32.804Z,0.47
2022-09-02T15:13:00.624Z,0.20
2022-09-02T15:15:28.536Z,0.00
2022-09-02T15:17:56.695Z,0.22
2022-09-02T15:20:24.829Z,0.08
2022-09-02T15:22:56.261Z,0.55
2022-09-02T15:25:24.132Z,0.03
2022-09-02T15:27:51.980Z,0.30
2022-09-02T15:30:20.146Z,0.10
2022-09-02T15:32:48.343Z,0.00
2022-09-02T15:35:16.168Z,0.25
2022-09-02T15:37:44.031Z,0.35
2022-09-02T15:40:13.130Z,0.03
2022-09-02T15:42:42.786Z,0.10
2022-09-02T15:45:10.682Z,0.10
2022-09-02T15:47:39.453Z,0.10
2022-09-02T15:50:07.712Z,0.20
2022-09-02T15:52:35.857Z,0.40
2022-09-02T15:55:03.865Z,0.45
2022-09-02T15:57:32.206Z,1.15
2022-09-02T16:00:01.466Z,0.25
2022-09-02T16:02:36.049Z,0.30
2022-09-02T16:05:03.963Z,0.10
2022-09-02T16:07:33.475Z,0.17
2022-09-02T16:10:03.651Z,0.85
2022-09-02T16:12:31.725Z,0.47
2022-09-02T16:15:00.498Z,0.43
2022-09-02T16:17:28.738Z,0.17
2022-09-02T16:19:56.373Z,0.30
2022-09-02T16:22:24.184Z,0.65
2022-09-02T16:24:51.849Z,0.30
2022-09-02T16:27:40.535Z,0.70
2022-09-02T16:30:08.366Z,0.13
2022-09-02T16:32:36.067Z,0.35
2022-09-02T16:35:03.746Z,0.75
2022-09-02T16:37:31.524Z,0.70
2022-09-02T16:39:59.245Z,0.50
2022-09-02T16:42:26.599Z,0.63
2022-09-02T16:44:54.480Z,0.45
2022-09-02T16:47:22.301Z,0.95
2022-09-02T16:49:50.399Z,0.88
2022-09-02T16:52:21.061Z,0.55
2022-09-02T16:54:49.021Z,1.00
2022-09-02T16:57:16.763Z,1.85
2022-09-02T16:59:44.463Z,1.00
2022-09-02T17:02:12.502Z,3.60
2022-09-02T17:04:39.948Z,0.95
2022-09-02T17:07:08.128Z,1.00
2022-09-02T17:09:35.714Z,2.72
2022-09-02T17:12:04.810Z,0.30
2022-09-02T17:14:32.480Z,0.45
2022-09-02T17:17:03.219Z,0.30
2022-09-02T17:19:32.720Z,0.90
2022-09-02T17:22:00.291Z,1.00
2022-09-02T17:24:31.713Z,3.00
2022-09-02T17:27:01.228Z,2.72
2022-09-02T17:29:48.677Z,5.47
2022-09-02T17:32:16.920Z,4.32
2022-09-02T17:34:49.255Z,3.58
2022-09-02T17:37:17.241Z,7.28
2022-09-02T17:39:46.523Z,8.15
2022-09-02T17:42:14.391Z,9.27
2022-09-02T17:44:42.726Z,8.60
2022-09-02T17:47:21.734Z,8.05
2022-09-02T17:49:49.718Z,7.65
2022-09-02T17:52:19.722Z,6.60
2022-09-02T17:57:28.754Z,14.60
2022-09-02T18:00:10.317Z,13.07
2022-09-02T18:02:40.814Z,15.10
2022-09-02T18:05:29.691Z,17.00
2022-09-02T18:08:09.756Z,13.80
2022-09-02T18:10:56.655Z,16.58
2022-09-02T18:13:43.831Z,9.57
2022-09-02T18:16:42.155Z,11.52
2022-09-02T18:19:39.181Z,13.27
2022-09-02T18:22:15.460Z,9.82
2022-09-02T18:24:47.792Z,12.63
2022-09-02T18:27:55.747Z,12.23
2022-09-02T18:30:42.534Z,9.73
2022-09-02T18:33:47.550Z,8.38
2022-09-02T18:36:21.019Z,10.45
2022-09-02T18:38:51.421Z,9.40
2022-09-02T18:42:00.164Z,7.70
2022-09-02T18:45:04.816Z,6.82
2022-09-02T18:47:41.465Z,15.45
2022-09-02T18:50:11.346Z,18.08
2022-09-02T18:52:45.662Z,12.77
2022-09-02T18:55:16.356Z,17.70
2022-09-02T18:57:59.687Z,13.35
2022-09-02T19:00:44.523Z,19.73
2022-09-02T19:03:12.403Z,16.75
2022-09-02T19:05:39.876Z,22.38
2022-09-02T19:08:33.389Z,17.58
2022-09-02T19:11:03.813Z,15.52
2022-09-02T19:14:01.040Z,15.85
2022-09-02T19:16:36.382Z,18.00
2022-09-02T19:19:05.036Z,14.73
2022-09-02T19:21:35.788Z,9.90
2022-09-02T19:24:11.114Z,11.27
2022-09-02T19:26:43.560Z,10.77
2022-09-02T19:29:13.247Z,13.05
2022-09-02T19:31:42.419Z,9.45
2022-09-02T19:34:10.890Z,10.60
2022-09-02T19:36:40.235Z,9.27
2022-09-02T19:39:08.326Z,8.50
2022-09-02T19:41:35.984Z,8.63
2022-09-02T19:44:03.663Z,7.90
2022-09-02T19:49:18.777Z,5.95
2022-09-02T19:51:47.211Z,10.07
2022-09-02T19:54:15.919Z,8.45
2022-09-02T19:56:43.554Z,10.75
2022-09-02T19:59:11.733Z,10.45
2022-09-02T20:01:39.426Z,5.45
2022-09-02T20:04:07.484Z,10.02
2022-09-02T20:06:35.012Z,11.13
2022-09-02T20:09:03.337Z,10.73
2022-09-02T20:11:31.221Z,12.18
2022-09-02T20:13:59.073Z,7.75
2022-09-02T20:16:29.084Z,10.77
2022-09-02T20:18:57.030Z,8.50
2022-09-02T20:21:36.060Z,5.35
2022-09-02T20:24:12.045Z,8.07
2022-09-02T20:27:01.353Z,7.70
2022-09-02T20:29:37.514Z,5.57
2022-09-02T20:35:27.609Z,7.95
2022-09-02T20:38:18.336Z,7.20
2022-09-02T20:41:23.245Z,6.25
2022-09-02T20:44:18.651Z,9.30
2022-09-02T20:46:55.037Z,7.72
2022-09-02T20:49:31.242Z,6.38
2022-09-02T20:54:50.332Z,7.85
2022-09-02T20:57:34.061Z,6.15
2022-09-02T21:00:10.897Z,6.93
2022-09-02T21:02:55.978Z,5.80
2022-09-02T21:05:37.046Z,0.98
2022-09-02T21:08:13.357Z,2.58
2022-09-02T21:10:43.359Z,8.60
2022-09-02T21:15:58.000Z,4.20
2022-09-02T21:19:05.472Z,6.05
2022-09-02T21:21:41.803Z,5.50
2022-09-02T21:24:28.958Z,6.18
2022-09-02T21:27:06.314Z,3.13
2022-09-02T21:29:46.557Z,2.90
2022-09-02T21:32:35.766Z,2.88
2022-09-02T21:35:12.603Z,2.28
2022-09-02T21:37:44.089Z,3.42
2022-09-02T21:40:15.391Z,2.50
2022-09-02T21:43:09.407Z,2.85
2022-09-02T21:45:40.252Z,2.33
2022-09-02T21:48:21.467Z,1.77
2022-09-02T21:51:01.131Z,4.53
2022-09-02T21:53:31.800Z,1.60
2022-09-02T21:56:37.521Z,2.38
2022-09-02T21:59:14.886Z,3.90
2022-09-02T22:01:56.046Z,3.80
2022-09-02T22:04:26.710Z,2.78
2022-09-02T22:07:22.580Z,2.47
2022-09-02T22:10:11.246Z,2.10
2022-09-02T22:15:22.370Z,1.52
2022-09-02T22:20:32.099Z,1.98
2022-09-02T22:23:23.841Z,2.25
2022-09-02T22:25:52.852Z,2.40
2022-09-02T22:28:30.605Z,2.38
2022-09-02T22:31:01.083Z,3.20
2022-09-02T22:33:35.732Z,1.77
2022-09-02T22:36:31.146Z,1.83
2022-09-02T22:39:01.266Z,1.60
2022-09-02T22:41:34.040Z,2.85
2022-09-02T22:44:13.808Z,3.30
2022-09-02T22:47:17.831Z,1.98
2022-09-02T22:50:12.145Z,1.60
2022-09-02T22:53:11.395Z,1.73
2022-09-02T22:56:02.646Z,1.27
2022-09-02T22:58:41.906Z,1.50
2022-09-02T23:01:22.069Z,2.35
2022-09-02T23:04:26.498Z,1.60
2022-09-02T23:06:55.338Z,3.60
2022-09-02T23:09:23.014Z,1.75
2022-09-02T23:12:17.154Z,2.63
2022-09-02T23:14:51.950Z,2.15
2022-09-02T23:17:20.411Z,1.73
2022-09-02T23:20:07.216Z,1.40
2022-09-02T23:22:57.840Z,1.60
2022-09-02T23:26:10.192Z,2.15
2022-09-02T23:29:03.721Z,3.25
2022-09-02T23:31:52.628Z,2.67
2022-09-02T23:34:48.974Z,1.90
2022-09-02T23:37:44.936Z,1.83
2022-09-02T23:40:27.743Z,2.53
2022-09-02T23:42:59.436Z,6.88
2022-09-02T23:45:29.286Z,1.95
2022-09-02T23:48:34.057Z,2.28
2022-09-02T23:51:23.896Z,1.48
2022-09-02T23:54:21.588Z,1.80
2022-09-02T23:57:20.332Z,1.80
