createdAt,value
2022-08-29T00:02:03.536Z,99.90
2022-08-29T00:05:08.095Z,99.90
2022-08-29T00:08:11.398Z,99.90
2022-08-29T00:11:14.998Z,99.90
2022-08-29T00:14:23.475Z,99.90
2022-08-29T00:17:26.884Z,99.90
2022-08-29T00:20:34.167Z,99.90
2022-08-29T00:23:37.893Z,99.90
2022-08-29T00:26:40.990Z,99.90
2022-08-29T00:29:45.456Z,99.90
2022-08-29T00:32:48.971Z,99.90
2022-08-29T00:35:52.085Z,99.90
2022-08-29T00:38:55.216Z,99.90
2022-08-29T00:42:01.459Z,99.90
2022-08-29T00:45:07.776Z,99.90
2022-08-29T00:48:15.797Z,99.90
2022-08-29T00:51:20.758Z,99.90
2022-08-29T00:54:24.873Z,99.90
2022-08-29T00:57:31.670Z,99.90
2022-08-29T01:00:36.888Z,99.90
2022-08-29T01:03:42.963Z,99.90
2022-08-29T01:06:46.779Z,99.90
2022-08-29T01:09:49.968Z,99.90
2022-08-29T01:12:52.134Z,99.90
2022-08-29T01:15:57.543Z,99.90
2022-08-29T01:19:04.396Z,99.90
2022-08-29T01:22:16.255Z,99.90
2022-08-29T01:25:23.190Z,99.90
2022-08-29T01:28:29.784Z,99.90
2022-08-29T01:31:57.229Z,99.90
2022-08-29T01:35:01.103Z,99.90
2022-08-29T01:38:04.273Z,99.90
2022-08-29T01:41:10.375Z,99.90
2022-08-29T01:44:17.415Z,99.90
2022-08-29T01:47:21.798Z,99.90
2022-08-29T01:50:24.877Z,99.90
2022-08-29T01:53:27.995Z,99.90
2022-08-29T01:56:34.868Z,99.90
2022-08-29T01:59:38.404Z,99.90
2022-08-29T02:02:43.404Z,99.90
2022-08-29T02:05:47.567Z,99.90
2022-08-29T02:08:50.685Z,99.90
2022-08-29T02:11:56.080Z,99.90
2022-08-29T02:14:59.186Z,99.90
2022-08-29T02:18:02.303Z,99.90
2022-08-29T02:21:06.019Z,99.90
2022-08-29T02:24:24.361Z,99.90
2022-08-29T02:27:32.073Z,99.90
2022-08-29T02:30:35.402Z,99.90
2022-08-29T02:33:39.233Z,99.90
2022-08-29T02:36:42.988Z,99.90
2022-08-29T02:39:47.743Z,99.90
2022-08-29T02:42:53.875Z,99.90
2022-08-29T02:45:57.227Z,99.90
2022-08-29T02:49:01.298Z,99.90
2022-08-29T02:52:06.771Z,99.90
2022-08-29T02:55:12.608Z,99.90
2022-08-29T02:58:17.578Z,99.90
2022-08-29T03:01:22.710Z,99.90
2022-08-29T03:04:25.837Z,99.90
2022-08-29T03:07:29.290Z,99.90
2022-08-29T03:10:32.433Z,99.90
2022-08-29T03:13:37.098Z,99.90
2022-08-29T03:16:40.470Z,99.90
2022-08-29T03:19:43.597Z,99.90
2022-08-29T03:22:47.628Z,99.90
2022-08-29T03:25:51.108Z,99.90
2022-08-29T03:28:55.617Z,99.90
2022-08-29T03:31:58.796Z,99.90
2022-08-29T03:35:01.969Z,99.90
2022-08-29T03:38:05.072Z,99.90
2022-08-29T03:41:09.610Z,99.90
2022-08-29T03:44:14.104Z,99.90
2022-08-29T03:47:17.302Z,99.90
2022-08-29T03:50:21.025Z,99.90
2022-08-29T03:53:24.245Z,99.90
2022-08-29T03:56:28.947Z,99.90
2022-08-29T03:59:33.658Z,99.90
2022-08-29T04:02:36.991Z,99.90
2022-08-29T04:05:40.174Z,99.90
2022-08-29T04:08:43.540Z,99.90
2022-08-29T04:11:46.669Z,99.90
2022-08-29T04:14:51.170Z,99.90
2022-08-29T04:17:55.685Z,99.90
2022-08-29T04:21:03.554Z,99.90
2022-08-29T04:24:07.092Z,99.90
2022-08-29T04:27:10.216Z,99.90
2022-08-29T04:30:17.736Z,99.90
2022-08-29T04:33:22.706Z,99.90
2022-08-29T04:36:26.188Z,99.90
2022-08-29T04:39:29.331Z,99.90
2022-08-29T04:42:32.430Z,99.90
2022-08-29T04:45:37.269Z,99.90
2022-08-29T04:48:40.389Z,99.90
2022-08-29T04:51:43.475Z,99.90
2022-08-29T04:54:46.910Z,99.90
2022-08-29T04:57:51.515Z,99.90
2022-08-29T05:00:55.994Z,99.90
2022-08-29T05:03:59.230Z,99.90
2022-08-29T05:07:03.049Z,99.90
2022-08-29T05:10:09.351Z,99.90
2022-08-29T05:13:12.517Z,99.90
2022-08-29T05:16:19.003Z,99.90
2022-08-29T05:19:22.119Z,99.90
2022-08-29T05:22:25.248Z,99.90
2022-08-29T05:25:28.335Z,99.90
2022-08-29T05:28:35.565Z,99.90
2022-08-29T05:31:42.185Z,99.90
2022-08-29T05:34:49.162Z,99.90
2022-08-29T05:37:52.373Z,99.90
2022-08-29T05:40:55.469Z,99.90
2022-08-29T05:43:59.198Z,99.90
2022-08-29T05:47:04.563Z,99.90
2022-08-29T05:50:08.902Z,99.90
2022-08-29T05:53:13.083Z,99.90
2022-08-29T05:56:23.410Z,99.90
2022-08-29T05:59:26.525Z,99.90
2022-08-29T06:02:31.109Z,99.90
2022-08-29T06:05:34.256Z,99.90
2022-08-29T06:08:37.365Z,99.90
2022-08-29T06:11:40.539Z,99.90
2022-08-29T06:14:50.064Z,99.90
2022-08-29T06:17:55.458Z,99.90
2022-08-29T06:20:58.543Z,99.90
2022-08-29T06:24:01.674Z,99.90
2022-08-29T06:27:05.135Z,99.90
2022-08-29T06:30:09.038Z,98.10
2022-08-29T06:33:13.618Z,95.80
2022-08-29T06:36:16.749Z,94.10
2022-08-29T06:39:20.819Z,93.10
2022-08-29T06:42:25.666Z,92.00
2022-08-29T06:45:31.957Z,90.50
2022-08-29T06:48:36.660Z,87.00
2022-08-29T06:51:42.073Z,83.50
2022-08-29T06:54:45.174Z,81.70
2022-08-29T06:57:49.698Z,78.80
2022-08-29T07:00:52.802Z,75.10
2022-08-29T07:03:58.967Z,71.10
2022-08-29T07:07:02.044Z,70.30
2022-08-29T07:10:05.778Z,67.30
2022-08-29T07:13:08.871Z,64.40
2022-08-29T07:16:14.871Z,62.60
2022-08-29T07:19:19.435Z,61.60
2022-08-29T07:22:22.607Z,59.50
2022-08-29T07:25:27.679Z,58.40
2022-08-29T07:28:34.864Z,58.30
2022-08-29T07:31:40.877Z,57.70
2022-08-29T07:34:45.525Z,56.50
2022-08-29T07:37:50.836Z,54.00
2022-08-29T07:40:59.408Z,51.30
2022-08-29T07:44:02.701Z,49.60
2022-08-29T07:47:06.104Z,46.70
2022-08-29T07:50:12.851Z,48.10
2022-08-29T07:53:16.331Z,47.70
2022-08-29T07:56:23.040Z,46.20
2022-08-29T07:59:27.883Z,44.40
2022-08-29T08:02:31.078Z,42.80
2022-08-29T08:05:36.715Z,41.60
2022-08-29T08:08:41.365Z,41.00
2022-08-29T08:11:44.810Z,39.60
2022-08-29T08:14:47.954Z,38.50
2022-08-29T08:17:51.041Z,37.90
2022-08-29T08:20:55.575Z,37.60
2022-08-29T08:23:59.153Z,36.70
2022-08-29T08:27:02.294Z,36.00
2022-08-29T08:30:06.024Z,35.60
2022-08-29T08:33:09.982Z,37.40
2022-08-29T08:36:21.021Z,36.10
2022-08-29T08:39:24.133Z,39.50
2022-08-29T08:42:36.141Z,41.60
2022-08-29T08:45:42.105Z,39.50
2022-08-29T08:48:46.926Z,37.00
2022-08-29T08:51:55.106Z,35.90
2022-08-29T08:55:03.082Z,35.20
2022-08-29T08:58:14.931Z,34.40
2022-08-29T09:01:23.174Z,34.00
2022-08-29T09:04:38.209Z,33.90
2022-08-29T09:07:54.269Z,34.20
2022-08-29T09:11:03.223Z,33.10
2022-08-29T09:14:14.944Z,33.00
2022-08-29T09:17:23.052Z,31.90
2022-08-29T09:20:29.768Z,32.10
2022-08-29T09:23:41.160Z,32.80
2022-08-29T09:26:47.633Z,35.20
2022-08-29T09:29:55.411Z,36.70
2022-08-29T09:33:03.062Z,37.00
2022-08-29T09:36:06.595Z,35.70
2022-08-29T09:39:18.500Z,35.80
2022-08-29T09:42:24.503Z,36.90
2022-08-29T09:45:27.867Z,37.40
2022-08-29T09:48:35.402Z,37.50
2022-08-29T09:51:41.117Z,38.60
2022-08-29T09:54:45.809Z,41.00
2022-08-29T09:57:54.884Z,41.90
2022-08-29T10:01:04.521Z,43.30
2022-08-29T10:04:09.837Z,43.70
2022-08-29T10:07:17.859Z,44.90
2022-08-29T10:10:24.221Z,45.10
2022-08-29T10:13:34.320Z,45.70
2022-08-29T10:16:49.729Z,46.90
2022-08-29T10:19:52.884Z,48.40
2022-08-29T10:23:02.055Z,49.10
2022-08-29T10:26:13.375Z,50.40
2022-08-29T10:29:31.605Z,52.90
2022-08-29T10:32:56.670Z,54.00
2022-08-29T10:36:02.827Z,56.20
2022-08-29T10:39:14.895Z,60.70
2022-08-29T10:42:22.423Z,64.50
2022-08-29T10:45:36.386Z,67.00
2022-08-29T10:48:49.111Z,71.10
2022-08-29T10:52:02.724Z,73.20
2022-08-29T10:55:16.378Z,79.70
2022-08-29T10:58:32.374Z,84.30
2022-08-29T11:01:41.583Z,87.30
2022-08-29T11:04:51.883Z,88.00
2022-08-29T11:08:02.582Z,90.60
2022-08-29T11:11:05.809Z,93.60
2022-08-29T11:14:20.504Z,95.10
2022-08-29T11:17:26.528Z,95.30
2022-08-29T11:20:35.390Z,96.20
2022-08-29T11:23:40.715Z,97.20
2022-08-29T11:26:53.639Z,98.10
2022-08-29T11:30:05.005Z,97.60
2022-08-29T11:33:18.588Z,99.20
2022-08-29T11:36:33.244Z,99.50
2022-08-29T11:39:51.880Z,99.90
2022-08-29T11:42:55.713Z,99.90
2022-08-29T11:46:02.747Z,99.90
2022-08-29T11:49:36.240Z,99.90
2022-08-29T11:52:54.773Z,99.90
2022-08-29T11:56:27.911Z,99.90
2022-08-29T11:59:58.693Z,99.90
2022-08-29T12:03:07.224Z,99.90
2022-08-29T12:06:40.770Z,99.90
2022-08-29T12:09:52.565Z,99.90
2022-08-29T12:12:57.599Z,99.90
2022-08-29T12:16:09.311Z,99.90
2022-08-29T12:19:36.000Z,99.90
2022-08-29T12:22:56.631Z,99.90
2022-08-29T12:26:22.169Z,99.90
2022-08-29T12:29:27.060Z,99.90
2022-08-29T12:32:43.068Z,99.90
2022-08-29T12:36:07.477Z,99.90
2022-08-29T12:39:41.260Z,99.90
2022-08-29T12:42:53.680Z,99.90
2022-08-29T12:45:57.936Z,99.90
2022-08-29T12:49:08.606Z,99.90
2022-08-29T12:52:24.794Z,99.90
2022-08-29T12:55:30.482Z,99.90
2022-08-29T12:58:46.539Z,99.90
2022-08-29T13:01:54.236Z,99.90
2022-08-29T13:04:59.783Z,99.90
2022-08-29T13:08:11.047Z,99.90
2022-08-29T13:11:21.593Z,99.90
2022-08-29T13:14:24.763Z,99.90
2022-08-29T13:17:30.747Z,99.90
2022-08-29T13:20:47.948Z,99.90
2022-08-29T13:24:02.156Z,99.90
2022-08-29T13:27:09.186Z,99.90
2022-08-29T13:30:23.125Z,99.90
2022-08-29T13:33:34.953Z,99.90
2022-08-29T13:36:42.574Z,99.90
2022-08-29T13:39:48.675Z,99.90
2022-08-29T13:42:51.821Z,99.90
2022-08-29T13:46:03.912Z,99.90
2022-08-29T13:49:08.549Z,99.90
2022-08-29T13:52:12.907Z,99.90
2022-08-29T13:55:17.571Z,98.20
2022-08-29T13:58:22.631Z,98.00
2022-08-29T14:02:08.592Z,98.70
2022-08-29T14:04:49.376Z,98.50
2022-08-29T14:07:52.592Z,98.10
2022-08-29T14:10:57.138Z,98.60
2022-08-29T14:14:00.227Z,96.90
2022-08-29T14:17:03.666Z,97.00
2022-08-29T14:20:09.592Z,96.90
2022-08-29T14:23:12.710Z,96.70
2022-08-29T14:26:17.464Z,96.90
2022-08-29T14:29:20.615Z,95.80
2022-08-29T14:32:24.331Z,95.40
2022-08-29T14:35:31.837Z,95.20
2022-08-29T14:38:35.364Z,95.40
2022-08-29T14:41:41.263Z,95.60
2022-08-29T14:44:44.387Z,95.90
2022-08-29T14:47:47.568Z,96.10
2022-08-29T14:50:51.829Z,96.20
2022-08-29T14:53:55.050Z,95.20
2022-08-29T14:56:59.678Z,94.60
2022-08-29T15:00:02.985Z,94.90
2022-08-29T15:03:06.210Z,94.30
2022-08-29T15:06:09.626Z,93.60
2022-08-29T15:09:12.783Z,93.70
2022-08-29T15:12:18.216Z,93.20
2022-08-29T15:15:28.419Z,93.30
2022-08-29T15:19:24.576Z,92.80
2022-08-29T15:21:54.741Z,92.90
2022-08-29T15:24:59.762Z,92.80
2022-08-29T15:28:05.673Z,92.80
2022-08-29T15:31:09.156Z,92.30
2022-08-29T15:34:12.420Z,92.00
2022-08-29T15:37:15.807Z,92.60
2022-08-29T15:40:19.590Z,93.00
2022-08-29T15:43:24.150Z,92.90
2022-08-29T15:46:27.402Z,92.30
2022-08-29T15:49:30.631Z,92.30
2022-08-29T15:52:36.036Z,92.30
2022-08-29T15:55:43.771Z,92.50
2022-08-29T15:58:49.571Z,92.60
2022-08-29T16:01:56.014Z,93.00
2022-08-29T16:05:00.185Z,92.70
2022-08-29T16:08:03.669Z,92.70
2022-08-29T16:11:07.622Z,92.60
2022-08-29T16:14:57.480Z,92.50
2022-08-29T16:17:36.365Z,92.50
2022-08-29T16:20:41.604Z,93.30
2022-08-29T16:23:45.036Z,93.50
2022-08-29T16:26:48.147Z,93.80
2022-08-29T16:29:53.135Z,93.80
2022-08-29T16:32:56.967Z,93.40
2022-08-29T16:36:00.397Z,93.20
2022-08-29T16:39:03.576Z,93.60
2022-08-29T16:42:07.028Z,93.60
2022-08-29T16:45:13.000Z,94.10
2022-08-29T16:48:17.753Z,94.60
2022-08-29T16:51:23.927Z,95.40
2022-08-29T16:54:27.342Z,95.80
2022-08-29T16:57:30.450Z,96.20
2022-08-29T17:00:34.977Z,96.50
2022-08-29T17:03:38.121Z,96.80
2022-08-29T17:06:41.916Z,97.30
2022-08-29T17:09:43.890Z,97.50
2022-08-29T17:12:45.916Z,97.80
2022-08-29T17:15:49.314Z,98.00
2022-08-29T17:18:53.265Z,98.30
2022-08-29T17:21:56.654Z,98.60
2022-08-29T17:24:59.867Z,98.60
2022-08-29T17:28:19.034Z,98.60
2022-08-29T17:31:23.806Z,98.70
2022-08-29T17:34:27.403Z,99.00
2022-08-29T17:37:36.024Z,99.50
2022-08-29T17:40:40.373Z,99.80
2022-08-29T17:43:47.351Z,99.90
2022-08-29T17:46:52.234Z,99.90
2022-08-29T17:49:55.525Z,99.90
2022-08-29T17:52:58.754Z,99.90
2022-08-29T17:56:12.963Z,99.90
2022-08-29T17:59:17.894Z,99.90
2022-08-29T18:02:22.451Z,99.90
2022-08-29T18:05:25.982Z,99.90
2022-08-29T18:08:29.124Z,99.90
2022-08-29T18:11:32.453Z,99.90
2022-08-29T18:14:35.604Z,99.90
2022-08-29T18:17:40.571Z,99.90
2022-08-29T18:20:43.816Z,99.90
2022-08-29T18:23:47.653Z,99.90
2022-08-29T18:26:51.518Z,99.90
2022-08-29T18:29:54.870Z,99.90
2022-08-29T18:33:01.205Z,99.90
2022-08-29T18:36:07.200Z,99.90
2022-08-29T18:39:11.709Z,99.90
2022-08-29T18:42:36.892Z,99.90
2022-08-29T18:45:39.246Z,99.90
2022-08-29T18:48:44.967Z,99.90
2022-08-29T18:51:48.412Z,99.90
2022-08-29T18:54:51.615Z,99.90
2022-08-29T18:57:55.880Z,99.90
2022-08-29T19:01:00.092Z,99.90
2022-08-29T19:04:04.856Z,99.90
2022-08-29T19:07:07.968Z,99.90
2022-08-29T19:10:12.400Z,99.90
2022-08-29T19:13:16.778Z,99.90
2022-08-29T19:16:21.264Z,99.90
2022-08-29T19:19:26.140Z,99.90
2022-08-29T19:22:29.070Z,99.90
2022-08-29T19:25:32.672Z,99.90
2022-08-29T19:28:36.612Z,99.90
2022-08-29T19:31:40.151Z,99.90
2022-08-29T19:34:50.289Z,99.90
2022-08-29T19:37:54.162Z,99.90
2022-08-29T19:40:59.310Z,99.90
2022-08-29T19:44:02.502Z,99.90
2022-08-29T19:47:07.001Z,99.90
2022-08-29T19:50:14.691Z,99.90
2022-08-29T19:53:24.566Z,99.90
2022-08-29T19:56:29.983Z,99.90
2022-08-29T19:59:33.128Z,99.90
2022-08-29T20:02:36.479Z,99.90
2022-08-29T20:05:41.063Z,99.90
2022-08-29T20:08:46.766Z,99.90
2022-08-29T20:11:50.810Z,99.90
2022-08-29T20:14:54.005Z,99.90
2022-08-29T20:17:57.462Z,99.90
2022-08-29T20:21:01.999Z,99.90
2022-08-29T20:24:05.933Z,99.90
2022-08-29T20:27:09.075Z,99.90
2022-08-29T20:30:17.118Z,99.90
2022-08-29T20:33:20.322Z,99.90
2022-08-29T20:36:42.922Z,99.90
2022-08-29T20:39:47.849Z,99.90
2022-08-29T20:42:50.963Z,99.90
2022-08-29T20:45:54.566Z,99.90
2022-08-29T20:49:01.687Z,99.90
2022-08-29T20:52:07.078Z,99.90
2022-08-29T20:55:11.616Z,99.90
2022-08-29T20:58:14.751Z,99.90
2022-08-29T21:01:17.891Z,99.90
2022-08-29T21:04:38.658Z,99.90
2022-08-29T21:07:46.987Z,99.90
2022-08-29T21:10:52.356Z,99.90
2022-08-29T21:13:55.663Z,99.90
2022-08-29T21:16:59.487Z,99.90
2022-08-29T21:20:02.681Z,99.90
2022-08-29T21:23:08.310Z,99.90
2022-08-29T21:26:12.849Z,99.90
2022-08-29T21:29:16.073Z,99.90
2022-08-29T21:32:22.422Z,99.90
2022-08-29T21:35:25.708Z,99.90
2022-08-29T21:38:30.513Z,99.90
2022-08-29T21:41:34.160Z,99.90
2022-08-29T21:44:37.474Z,99.90
2022-08-29T21:47:40.599Z,99.90
2022-08-29T21:50:43.758Z,99.90
2022-08-29T21:53:50.626Z,99.90
2022-08-29T21:56:54.024Z,99.90
2022-08-29T21:59:57.145Z,99.90
2022-08-29T22:03:00.908Z,99.90
2022-08-29T22:06:04.628Z,99.90
2022-08-29T22:09:11.750Z,99.90
2022-08-29T22:12:14.851Z,99.90
2022-08-29T22:15:35.827Z,99.90
2022-08-29T22:18:38.959Z,99.90
2022-08-29T22:21:43.996Z,99.90
2022-08-29T22:24:48.469Z,99.90
2022-08-29T22:27:51.907Z,99.90
2022-08-29T22:30:55.062Z,99.90
2022-08-29T22:33:58.576Z,99.90
2022-08-29T22:37:01.671Z,99.90
2022-08-29T22:40:08.051Z,99.90
2022-08-29T22:43:11.205Z,99.90
2022-08-29T22:46:16.719Z,99.90
2022-08-29T22:49:19.884Z,99.90
2022-08-29T22:52:23.403Z,99.90
2022-08-29T22:58:29.921Z,99.90
2022-08-29T23:01:38.209Z,99.90
2022-08-29T23:04:41.808Z,99.90
2022-08-29T23:07:45.249Z,99.90
2022-08-29T23:10:49.696Z,99.90
2022-08-29T23:13:53.997Z,99.90
2022-08-29T23:16:57.228Z,99.90
2022-08-29T23:20:00.361Z,99.90
2022-08-29T23:23:03.786Z,99.90
2022-08-29T23:26:13.459Z,99.90
2022-08-29T23:29:16.561Z,99.90
2022-08-29T23:32:19.751Z,99.90
2022-08-29T23:35:23.110Z,99.90
2022-08-29T23:38:26.317Z,99.90
2022-08-29T23:41:33.782Z,99.90
2022-08-29T23:44:37.002Z,99.90
2022-08-29T23:47:40.115Z,99.90
2022-08-29T23:50:43.329Z,99.90
2022-08-29T23:53:50.630Z,99.90
2022-08-29T23:56:55.085Z,99.90
