createdAt,value
2022-09-22T00:02:16.756Z,22.90
2022-09-22T00:04:43.459Z,22.90
2022-09-22T00:07:10.090Z,22.90
2022-09-22T00:09:36.704Z,22.80
2022-09-22T00:12:03.419Z,22.90
2022-09-22T00:14:30.041Z,22.90
2022-09-22T00:16:58.040Z,22.90
2022-09-22T00:19:26.333Z,22.90
2022-09-22T00:21:53.285Z,22.90
2022-09-22T00:24:22.559Z,22.80
2022-09-22T00:26:49.577Z,22.90
2022-09-22T00:29:17.093Z,22.80
2022-09-22T00:31:44.921Z,23.00
2022-09-22T00:34:21.920Z,22.70
2022-09-22T00:36:48.992Z,22.80
2022-09-22T00:39:16.276Z,22.80
2022-09-22T00:41:44.774Z,22.70
2022-09-22T00:44:23.798Z,22.80
2022-09-22T00:46:52.983Z,22.70
2022-09-22T00:49:22.598Z,22.70
2022-09-22T00:51:49.277Z,22.60
2022-09-22T00:54:17.455Z,22.70
2022-09-22T00:56:52.678Z,22.70
2022-09-22T00:59:20.586Z,22.70
2022-09-22T01:01:47.716Z,22.70
2022-09-22T01:04:14.619Z,22.70
2022-09-22T01:06:41.634Z,22.70
2022-09-22T01:09:08.556Z,22.70
2022-09-22T01:11:36.838Z,22.60
2022-09-22T01:14:07.316Z,22.70
2022-09-22T01:16:37.131Z,22.60
2022-09-22T01:19:06.755Z,22.70
2022-09-22T01:21:33.719Z,22.70
2022-09-22T01:24:03.343Z,22.60
2022-09-22T01:26:33.073Z,22.40
2022-09-22T01:28:59.640Z,22.80
2022-09-22T01:31:49.159Z,22.70
2022-09-22T01:34:19.815Z,22.60
2022-09-22T01:36:49.311Z,22.60
2022-09-22T01:39:21.379Z,22.60
2022-09-22T01:41:54.257Z,22.60
2022-09-22T01:44:29.564Z,22.70
2022-09-22T01:46:58.043Z,22.50
2022-09-22T01:49:27.163Z,22.70
2022-09-22T01:51:59.395Z,22.40
2022-09-22T01:54:28.578Z,22.60
2022-09-22T01:57:03.404Z,22.60
2022-09-22T01:59:31.835Z,22.50
2022-09-22T02:02:03.864Z,22.60
2022-09-22T02:04:36.181Z,22.60
2022-09-22T02:07:05.365Z,22.60
2022-09-22T02:09:32.764Z,22.50
2022-09-22T02:11:59.644Z,22.30
2022-09-22T02:14:26.825Z,22.50
2022-09-22T02:16:54.317Z,22.60
2022-09-22T02:19:23.326Z,22.50
2022-09-22T02:21:50.141Z,22.50
2022-09-22T02:24:35.388Z,22.50
2022-09-22T02:27:04.481Z,22.60
2022-09-22T02:29:32.407Z,22.50
2022-09-22T02:32:00.710Z,22.70
2022-09-22T02:34:28.279Z,22.40
2022-09-22T02:37:12.730Z,22.50
2022-09-22T02:39:42.302Z,22.50
2022-09-22T02:42:27.481Z,22.60
2022-09-22T02:44:56.466Z,22.50
2022-09-22T02:47:32.643Z,22.50
2022-09-22T02:50:00.156Z,22.50
2022-09-22T02:52:26.828Z,22.40
2022-09-22T02:54:54.188Z,22.50
2022-09-22T02:57:20.937Z,22.40
2022-09-22T02:59:47.578Z,22.50
2022-09-22T03:02:14.200Z,22.40
2022-09-22T03:04:40.879Z,22.20
2022-09-22T03:07:07.615Z,22.30
2022-09-22T03:09:34.253Z,22.40
2022-09-22T03:12:00.997Z,22.30
2022-09-22T03:14:27.696Z,22.40
2022-09-22T03:16:54.391Z,22.40
2022-09-22T03:19:21.034Z,22.60
2022-09-22T03:21:47.690Z,22.40
2022-09-22T03:24:14.312Z,22.40
2022-09-22T03:26:41.057Z,22.30
2022-09-22T03:29:07.793Z,22.50
2022-09-22T03:31:34.511Z,22.30
2022-09-22T03:34:01.189Z,22.30
2022-09-22T03:36:27.779Z,22.30
2022-09-22T03:38:54.517Z,22.40
2022-09-22T03:41:21.173Z,22.20
2022-09-22T03:43:47.792Z,22.40
2022-09-22T03:46:14.468Z,22.30
2022-09-22T03:48:44.934Z,22.30
2022-09-22T03:51:12.153Z,22.30
2022-09-22T03:53:39.047Z,22.30
2022-09-22T03:56:06.973Z,22.30
2022-09-22T03:58:34.096Z,22.30
2022-09-22T04:01:00.819Z,22.20
2022-09-22T04:03:27.785Z,22.30
2022-09-22T04:05:54.707Z,22.30
2022-09-22T04:08:21.284Z,22.30
2022-09-22T04:10:47.979Z,22.40
2022-09-22T04:13:14.981Z,22.20
2022-09-22T04:15:41.629Z,22.20
2022-09-22T04:18:08.676Z,22.20
2022-09-22T04:20:43.522Z,22.20
2022-09-22T04:23:11.099Z,22.20
2022-09-22T04:25:37.887Z,22.20
2022-09-22T04:28:05.741Z,22.30
2022-09-22T04:30:33.713Z,22.40
2022-09-22T04:33:00.668Z,22.30
2022-09-22T04:35:28.437Z,22.10
2022-09-22T04:37:55.712Z,22.20
2022-09-22T04:40:22.902Z,22.10
2022-09-22T04:42:49.953Z,22.20
2022-09-22T04:45:16.669Z,22.10
2022-09-22T04:47:47.035Z,22.20
2022-09-22T04:50:14.108Z,22.10
2022-09-22T04:52:45.309Z,22.20
2022-09-22T04:55:12.001Z,22.10
2022-09-22T04:57:39.024Z,22.20
2022-09-22T05:00:06.000Z,22.20
2022-09-22T05:02:34.121Z,22.10
2022-09-22T05:05:00.795Z,22.20
2022-09-22T05:07:27.395Z,22.00
2022-09-22T05:09:53.992Z,22.20
2022-09-22T05:12:21.339Z,22.10
2022-09-22T05:14:48.642Z,22.10
2022-09-22T05:17:15.275Z,22.00
2022-09-22T05:19:41.889Z,22.20
2022-09-22T05:22:08.911Z,22.10
2022-09-22T05:24:35.669Z,22.10
2022-09-22T05:27:02.314Z,22.00
2022-09-22T05:29:29.453Z,22.60
2022-09-22T05:31:57.295Z,22.10
2022-09-22T05:34:23.922Z,22.10
2022-09-22T05:36:50.475Z,22.00
2022-09-22T05:39:17.185Z,22.10
2022-09-22T05:41:43.819Z,22.00
2022-09-22T05:44:10.488Z,22.10
2022-09-22T05:46:37.087Z,22.10
2022-09-22T05:49:03.730Z,22.10
2022-09-22T05:51:30.329Z,22.10
2022-09-22T05:53:57.049Z,22.00
2022-09-22T05:56:23.657Z,22.10
2022-09-22T05:58:50.286Z,22.20
2022-09-22T06:01:17.005Z,22.00
2022-09-22T06:03:43.704Z,22.00
2022-09-22T06:06:10.479Z,22.10
2022-09-22T06:08:37.154Z,22.40
2022-09-22T06:11:03.737Z,22.00
2022-09-22T06:13:31.064Z,22.10
2022-09-22T06:15:57.650Z,22.10
2022-09-22T06:18:25.187Z,22.00
2022-09-22T06:20:52.212Z,22.00
2022-09-22T06:23:19.076Z,22.10
2022-09-22T06:25:45.717Z,22.00
2022-09-22T06:28:14.461Z,22.10
2022-09-22T06:30:41.572Z,22.00
2022-09-22T06:33:08.570Z,22.10
2022-09-22T06:35:38.204Z,22.00
2022-09-22T06:38:06.962Z,22.10
2022-09-22T06:40:36.225Z,22.10
2022-09-22T06:43:12.925Z,22.10
2022-09-22T06:45:40.095Z,22.50
2022-09-22T06:48:10.034Z,22.20
2022-09-22T06:50:38.157Z,22.30
2022-09-22T06:53:07.111Z,22.20
2022-09-22T06:55:34.165Z,22.40
2022-09-22T06:58:02.011Z,22.80
2022-09-22T07:00:32.905Z,22.50
2022-09-22T07:03:08.572Z,22.40
2022-09-22T07:05:37.013Z,22.50
2022-09-22T07:08:04.865Z,22.40
2022-09-22T07:10:32.102Z,22.50
2022-09-22T07:13:01.856Z,22.50
2022-09-22T07:15:30.122Z,22.50
2022-09-22T07:17:57.061Z,22.50
2022-09-22T07:20:23.864Z,22.50
2022-09-22T07:22:50.660Z,22.60
2022-09-22T07:25:17.350Z,22.90
2022-09-22T07:27:44.113Z,22.80
2022-09-22T07:30:10.857Z,23.00
2022-09-22T07:32:37.484Z,22.90
2022-09-22T07:35:04.273Z,22.80
2022-09-22T07:37:33.086Z,22.80
2022-09-22T07:40:00.932Z,22.80
2022-09-22T07:42:27.609Z,22.80
2022-09-22T07:45:12.865Z,22.20
2022-09-22T07:47:58.067Z,22.90
2022-09-22T07:50:24.717Z,22.60
2022-09-22T07:52:54.173Z,22.80
2022-09-22T07:55:25.267Z,23.00
2022-09-22T07:57:55.904Z,22.90
2022-09-22T08:00:23.414Z,22.90
2022-09-22T08:02:55.415Z,23.00
2022-09-22T08:05:26.696Z,22.80
2022-09-22T08:07:57.166Z,23.00
2022-09-22T08:10:24.700Z,22.80
2022-09-22T08:12:51.910Z,22.70
2022-09-22T08:15:21.404Z,23.00
2022-09-22T08:17:55.377Z,23.00
2022-09-22T08:20:22.056Z,22.80
2022-09-22T08:22:53.075Z,22.90
2022-09-22T08:25:19.780Z,22.90
2022-09-22T08:27:46.538Z,23.00
2022-09-22T08:30:13.187Z,23.20
2022-09-22T08:32:39.856Z,23.00
2022-09-22T08:35:08.899Z,22.90
2022-09-22T08:37:36.814Z,22.90
2022-09-22T08:40:04.411Z,23.00
2022-09-22T08:42:33.106Z,23.00
2022-09-22T08:45:02.087Z,23.00
2022-09-22T08:47:54.218Z,23.10
2022-09-22T08:50:55.014Z,23.00
2022-09-22T08:53:23.354Z,23.10
2022-09-22T08:55:54.009Z,23.00
2022-09-22T08:58:28.463Z,23.10
2022-09-22T09:01:15.411Z,23.10
2022-09-22T09:03:42.002Z,23.10
2022-09-22T09:06:12.186Z,23.00
2022-09-22T09:09:01.329Z,23.10
2022-09-22T09:11:46.064Z,23.10
2022-09-22T09:14:13.623Z,23.10
2022-09-22T09:16:46.370Z,23.10
2022-09-22T09:19:18.207Z,23.10
2022-09-22T09:21:48.761Z,23.20
2022-09-22T09:27:11.018Z,23.20
2022-09-22T09:29:57.978Z,23.10
2022-09-22T09:32:41.866Z,23.00
2022-09-22T09:35:12.782Z,23.00
2022-09-22T09:37:39.617Z,23.20
2022-09-22T09:40:15.271Z,23.00
2022-09-22T09:42:43.146Z,23.40
2022-09-22T09:45:16.927Z,23.10
2022-09-22T09:47:59.034Z,23.20
2022-09-22T09:50:31.990Z,23.10
2022-09-22T09:52:59.680Z,23.20
2022-09-22T09:55:27.210Z,23.10
2022-09-22T09:58:36.630Z,23.10
2022-09-22T10:01:04.442Z,23.10
2022-09-22T10:03:36.243Z,23.10
2022-09-22T10:06:07.891Z,23.10
2022-09-22T10:08:43.324Z,23.00
2022-09-22T10:11:11.152Z,23.10
2022-09-22T10:13:38.648Z,23.10
2022-09-22T10:16:24.253Z,23.20
2022-09-22T10:19:11.913Z,23.30
2022-09-22T10:21:38.541Z,23.20
2022-09-22T10:24:21.524Z,23.30
2022-09-22T10:26:58.125Z,23.10
2022-09-22T10:29:25.765Z,23.20
2022-09-22T10:32:05.533Z,23.20
2022-09-22T10:34:35.233Z,23.30
2022-09-22T10:37:03.507Z,23.50
2022-09-22T10:39:39.942Z,23.40
2022-09-22T10:42:12.523Z,23.40
2022-09-22T10:44:43.995Z,23.50
2022-09-22T10:47:13.971Z,23.40
2022-09-22T10:49:40.973Z,23.40
2022-09-22T10:52:08.408Z,23.40
2022-09-22T10:54:41.383Z,23.50
2022-09-22T10:57:18.076Z,23.40
2022-09-22T10:59:55.349Z,23.50
2022-09-22T11:02:31.960Z,23.50
2022-09-22T11:05:16.652Z,23.60
2022-09-22T11:08:13.649Z,23.60
2022-09-22T11:11:14.344Z,23.50
2022-09-22T11:13:40.917Z,23.70
2022-09-22T11:16:22.751Z,23.70
2022-09-22T11:19:06.100Z,23.50
2022-09-22T11:21:42.115Z,23.70
2022-09-22T11:24:19.864Z,23.70
2022-09-22T11:26:54.177Z,23.70
2022-09-22T11:29:37.429Z,23.60
2022-09-22T11:32:22.911Z,23.60
2022-09-22T11:34:49.535Z,23.60
2022-09-22T11:37:27.428Z,23.70
2022-09-22T11:40:12.833Z,23.80
2022-09-22T11:43:09.490Z,23.80
2022-09-22T11:45:48.637Z,23.90
2022-09-22T11:48:34.044Z,23.80
2022-09-22T11:51:07.139Z,24.20
2022-09-22T11:53:41.402Z,24.00
2022-09-22T11:56:14.266Z,23.90
2022-09-22T11:58:42.275Z,23.90
2022-09-22T12:01:13.473Z,24.00
2022-09-22T12:03:51.969Z,23.90
2022-09-22T12:06:21.418Z,24.10
2022-09-22T12:11:27.555Z,24.10
2022-09-22T12:13:55.849Z,24.10
2022-09-22T12:16:31.249Z,24.10
2022-09-22T12:19:07.049Z,24.20
2022-09-22T12:21:37.022Z,24.20
2022-09-22T12:24:07.898Z,24.10
2022-09-22T12:26:36.971Z,24.30
2022-09-22T12:29:16.275Z,24.20
2022-09-22T12:31:44.777Z,24.20
2022-09-22T12:34:19.174Z,24.10
2022-09-22T12:36:46.654Z,24.20
2022-09-22T12:39:17.641Z,24.10
2022-09-22T12:41:48.038Z,24.10
2022-09-22T12:44:17.838Z,24.10
2022-09-22T12:46:45.040Z,24.10
2022-09-22T12:49:14.900Z,24.10
2022-09-22T12:51:41.749Z,24.10
2022-09-22T12:54:23.616Z,24.10
2022-09-22T12:56:53.235Z,24.10
2022-09-22T12:59:38.338Z,24.20
2022-09-22T13:02:10.981Z,24.00
2022-09-22T13:04:38.031Z,24.20
2022-09-22T13:07:05.566Z,24.10
2022-09-22T13:09:32.671Z,24.20
2022-09-22T13:12:15.027Z,24.20
2022-09-22T13:14:58.428Z,24.20
2022-09-22T13:17:41.881Z,24.20
2022-09-22T13:20:19.810Z,24.30
2022-09-22T13:22:46.534Z,24.20
2022-09-22T13:25:14.136Z,24.30
2022-09-22T13:27:40.774Z,24.40
2022-09-22T13:30:12.202Z,24.40
2022-09-22T13:32:38.789Z,24.40
2022-09-22T13:35:23.170Z,24.50
2022-09-22T13:37:49.803Z,24.30
2022-09-22T13:40:16.563Z,24.30
2022-09-22T13:42:44.815Z,24.30
2022-09-22T13:45:18.579Z,24.40
2022-09-22T13:47:46.865Z,24.30
2022-09-22T13:50:16.690Z,24.40
2022-09-22T13:52:45.698Z,24.40
2022-09-22T13:55:24.686Z,24.30
2022-09-22T13:57:52.246Z,24.40
2022-09-22T14:00:26.889Z,24.30
2022-09-22T14:02:56.254Z,24.40
2022-09-22T14:05:28.074Z,24.30
2022-09-22T14:08:11.254Z,24.40
2022-09-22T14:10:41.365Z,24.30
2022-09-22T14:13:26.625Z,24.30
2022-09-22T14:15:53.955Z,24.30
2022-09-22T14:23:35.001Z,24.40
2022-09-22T14:26:03.086Z,24.50
2022-09-22T14:28:31.579Z,24.60
2022-09-22T14:30:58.284Z,24.80
2022-09-22T14:33:26.240Z,25.30
2022-09-22T14:36:04.811Z,25.70
2022-09-22T14:38:35.683Z,25.70
2022-09-22T14:41:03.092Z,25.70
2022-09-22T14:43:42.326Z,25.70
2022-09-22T14:46:38.753Z,26.10
2022-09-22T14:49:24.189Z,26.40
2022-09-22T14:51:50.889Z,27.00
2022-09-22T14:54:17.604Z,27.10
2022-09-22T14:56:44.323Z,27.40
2022-09-22T14:59:45.296Z,27.50
2022-09-22T15:02:32.256Z,27.80
2022-09-22T15:05:03.376Z,27.80
2022-09-22T15:07:31.309Z,27.90
2022-09-22T15:10:02.693Z,27.80
2022-09-22T15:12:46.200Z,27.80
2022-09-22T15:18:31.037Z,27.60
2022-09-22T15:21:10.884Z,27.50
2022-09-22T15:23:41.237Z,27.40
2022-09-22T15:26:15.084Z,27.30
2022-09-22T15:28:41.977Z,27.10
2022-09-22T15:31:10.354Z,26.80
2022-09-22T15:33:37.047Z,26.60
2022-09-22T15:36:09.994Z,26.50
2022-09-22T15:38:37.883Z,26.20
2022-09-22T15:41:04.538Z,25.90
2022-09-22T15:43:31.519Z,25.70
2022-09-22T15:46:02.396Z,25.60
2022-09-22T15:48:30.931Z,25.40
2022-09-22T15:50:58.345Z,25.40
2022-09-22T15:53:24.978Z,25.30
2022-09-22T15:55:52.329Z,25.30
2022-09-22T15:58:19.637Z,25.20
2022-09-22T16:00:47.599Z,25.20
2022-09-22T16:03:15.611Z,25.00
2022-09-22T16:05:42.666Z,25.10
2022-09-22T16:08:12.203Z,24.90
2022-09-22T16:10:39.498Z,25.00
2022-09-22T16:13:06.147Z,24.90
2022-09-22T16:15:32.958Z,24.90
2022-09-22T16:17:59.604Z,24.90
2022-09-22T16:20:26.388Z,25.10
2022-09-22T16:22:52.957Z,25.30
2022-09-22T16:25:20.483Z,25.00
2022-09-22T16:27:47.071Z,25.00
2022-09-22T16:30:13.715Z,25.10
2022-09-22T16:32:40.707Z,24.80
2022-09-22T16:35:08.217Z,24.80
2022-09-22T16:37:34.997Z,24.90
2022-09-22T16:40:01.881Z,24.80
2022-09-22T16:42:28.507Z,24.80
2022-09-22T16:44:55.098Z,24.70
2022-09-22T16:47:22.816Z,24.70
2022-09-22T16:49:51.268Z,24.70
2022-09-22T16:52:19.063Z,24.50
2022-09-22T16:54:46.205Z,24.50
2022-09-22T16:57:12.857Z,24.50
2022-09-22T16:59:39.553Z,24.50
2022-09-22T17:02:06.316Z,24.40
2022-09-22T17:04:33.104Z,24.50
2022-09-22T17:06:59.773Z,24.30
2022-09-22T17:09:27.017Z,24.30
2022-09-22T17:11:53.675Z,24.40
2022-09-22T17:14:24.422Z,24.30
2022-09-22T17:16:55.398Z,24.20
2022-09-22T17:19:26.358Z,24.30
2022-09-22T17:21:55.146Z,24.20
2022-09-22T17:24:22.267Z,24.20
2022-09-22T17:26:49.996Z,24.10
2022-09-22T17:29:17.904Z,24.20
2022-09-22T17:31:46.080Z,24.00
2022-09-22T17:34:12.823Z,24.10
2022-09-22T17:36:39.752Z,24.00
2022-09-22T17:39:07.517Z,24.00
2022-09-22T17:41:34.518Z,23.90
2022-09-22T17:44:03.041Z,24.00
2022-09-22T17:46:34.134Z,23.90
2022-09-22T17:49:39.585Z,24.00
2022-09-22T17:52:26.661Z,23.80
2022-09-22T17:55:08.288Z,23.80
2022-09-22T17:57:39.165Z,23.90
2022-09-22T18:00:07.042Z,23.80
2022-09-22T18:02:37.039Z,23.80
2022-09-22T18:05:04.664Z,23.70
2022-09-22T18:07:33.017Z,23.80
2022-09-22T18:09:59.659Z,23.70
2022-09-22T18:12:26.513Z,23.80
2022-09-22T18:14:55.301Z,23.70
2022-09-22T18:17:23.821Z,23.70
2022-09-22T18:19:53.403Z,23.70
2022-09-22T18:22:22.108Z,23.60
2022-09-22T18:24:55.221Z,23.70
2022-09-22T18:27:22.608Z,23.50
2022-09-22T18:29:54.044Z,23.60
2022-09-22T18:32:21.186Z,23.60
2022-09-22T18:34:48.265Z,23.50
2022-09-22T18:37:15.737Z,23.60
2022-09-22T18:39:45.256Z,23.50
2022-09-22T18:42:14.859Z,23.40
2022-09-22T18:44:41.688Z,23.50
2022-09-22T18:47:11.665Z,23.50
2022-09-22T18:49:40.700Z,23.50
2022-09-22T18:52:07.855Z,23.50
2022-09-22T18:54:35.286Z,23.50
2022-09-22T18:57:03.491Z,23.40
2022-09-22T18:59:30.097Z,23.40
2022-09-22T19:01:56.963Z,23.40
2022-09-22T19:04:24.420Z,23.40
2022-09-22T19:07:10.444Z,23.40
2022-09-22T19:09:37.146Z,23.50
2022-09-22T19:12:07.928Z,23.40
2022-09-22T19:14:38.913Z,23.40
2022-09-22T19:17:07.137Z,23.50
2022-09-22T19:19:34.068Z,23.40
2022-09-22T19:22:00.701Z,23.40
2022-09-22T19:24:27.286Z,23.40
2022-09-22T19:26:55.463Z,23.40
2022-09-22T19:29:22.466Z,23.30
2022-09-22T19:31:49.229Z,23.30
2022-09-22T19:34:16.139Z,23.30
2022-09-22T19:36:43.459Z,23.30
2022-09-22T19:39:10.359Z,23.20
2022-09-22T19:41:38.399Z,23.30
2022-09-22T19:44:05.585Z,23.20
2022-09-22T19:46:32.351Z,23.20
2022-09-22T19:49:00.143Z,23.20
2022-09-22T19:51:26.836Z,23.30
2022-09-22T19:53:53.469Z,23.20
2022-09-22T19:56:20.551Z,23.20
2022-09-22T19:58:47.676Z,23.20
2022-09-22T20:01:29.445Z,23.20
2022-09-22T20:03:56.517Z,23.20
2022-09-22T20:06:23.577Z,23.20
2022-09-22T20:08:55.342Z,23.20
2022-09-22T20:11:26.362Z,23.10
2022-09-22T20:14:11.979Z,23.20
2022-09-22T20:16:38.686Z,23.10
2022-09-22T20:19:05.331Z,23.00
2022-09-22T20:21:33.284Z,23.10
2022-09-22T20:23:59.865Z,23.10
2022-09-22T20:26:26.665Z,23.10
2022-09-22T20:28:54.307Z,23.20
2022-09-22T20:31:20.948Z,23.10
2022-09-22T20:33:47.620Z,23.10
2022-09-22T20:36:14.441Z,23.10
2022-09-22T20:38:41.870Z,23.10
2022-09-22T20:41:16.861Z,23.10
2022-09-22T20:43:43.756Z,23.10
2022-09-22T20:46:10.475Z,23.10
2022-09-22T20:48:37.105Z,23.10
2022-09-22T20:51:03.763Z,23.10
2022-09-22T20:53:32.746Z,23.10
2022-09-22T20:56:01.232Z,23.00
2022-09-22T20:58:32.587Z,23.10
2022-09-22T21:00:59.658Z,23.00
2022-09-22T21:03:26.399Z,23.10
2022-09-22T21:05:57.925Z,23.00
2022-09-22T21:08:43.000Z,23.00
2022-09-22T21:11:13.107Z,23.00
2022-09-22T21:13:40.275Z,23.00
2022-09-22T21:16:07.344Z,23.00
2022-09-22T21:18:35.069Z,23.00
2022-09-22T21:21:02.258Z,23.00
2022-09-22T21:23:28.932Z,22.90
2022-09-22T21:25:59.864Z,22.90
2022-09-22T21:28:26.786Z,22.90
2022-09-22T21:30:56.213Z,23.00
2022-09-22T21:33:22.921Z,22.90
2022-09-22T21:36:00.779Z,22.90
2022-09-22T21:38:27.770Z,22.90
2022-09-22T21:41:01.203Z,22.90
2022-09-22T21:43:28.573Z,22.80
2022-09-22T21:46:05.258Z,22.90
2022-09-22T21:48:33.237Z,22.80
2022-09-22T21:51:02.052Z,22.90
2022-09-22T21:53:29.195Z,22.80
2022-09-22T21:55:56.599Z,22.90
2022-09-22T21:58:23.252Z,22.80
2022-09-22T22:00:52.148Z,22.90
2022-09-22T22:03:31.238Z,22.80
2022-09-22T22:06:00.727Z,22.80
2022-09-22T22:08:27.463Z,22.90
2022-09-22T22:11:01.515Z,22.80
2022-09-22T22:13:28.114Z,22.90
2022-09-22T22:15:58.691Z,22.80
2022-09-22T22:18:25.414Z,22.80
2022-09-22T22:21:02.244Z,22.90
2022-09-22T22:23:31.539Z,22.70
2022-09-22T22:25:59.185Z,22.90
2022-09-22T22:28:26.028Z,22.70
2022-09-22T22:30:53.079Z,22.80
2022-09-22T22:33:20.466Z,22.70
2022-09-22T22:35:53.728Z,22.80
2022-09-22T22:38:20.958Z,22.70
2022-09-22T22:40:48.214Z,22.80
2022-09-22T22:43:15.645Z,22.90
2022-09-22T22:45:43.267Z,22.70
2022-09-22T22:48:10.243Z,22.80
2022-09-22T22:50:40.088Z,22.70
2022-09-22T22:53:11.246Z,22.70
2022-09-22T22:55:38.619Z,22.70
2022-09-22T22:58:05.749Z,22.70
2022-09-22T23:00:35.240Z,22.90
2022-09-22T23:03:01.819Z,22.70
2022-09-22T23:05:28.482Z,22.70
2022-09-22T23:07:55.122Z,22.70
2022-09-22T23:10:21.765Z,22.70
2022-09-22T23:12:48.984Z,22.70
2022-09-22T23:15:16.209Z,22.70
2022-09-22T23:17:42.776Z,22.70
2022-09-22T23:20:09.578Z,22.60
2022-09-22T23:22:36.263Z,22.70
2022-09-22T23:25:25.992Z,22.70
2022-09-22T23:27:52.884Z,22.60
2022-09-22T23:30:19.457Z,22.70
2022-09-22T23:32:46.076Z,22.70
2022-09-22T23:35:13.031Z,22.70
2022-09-22T23:37:39.661Z,22.60
2022-09-22T23:40:06.646Z,22.60
2022-09-22T23:42:33.302Z,22.60
2022-09-22T23:45:00.232Z,22.60
2022-09-22T23:47:26.815Z,22.60
2022-09-22T23:49:53.459Z,22.60
2022-09-22T23:52:21.620Z,22.60
2022-09-22T23:54:48.259Z,23.10
2022-09-22T23:57:14.834Z,22.60
2022-09-22T23:59:41.396Z,22.50
