createdAt,value
2023-01-01T00:00:16.397Z,99760.94
2023-01-01T00:03:38.090Z,99763.49
2023-01-01T00:06:40.693Z,99758.85
2023-01-01T00:09:42.389Z,99764.71
2023-01-01T00:12:43.976Z,99768.98
2023-01-01T00:15:45.632Z,99765.19
2023-01-01T00:18:47.504Z,99756.02
2023-01-01T00:21:49.137Z,99762.42
2023-01-01T00:24:50.782Z,99767.52
2023-01-01T00:27:52.384Z,99764.56
2023-01-01T00:30:54.206Z,99767.67
2023-01-01T00:33:56.667Z,99767.01
2023-01-01T00:36:58.396Z,99767.77
2023-01-01T00:39:59.935Z,99766.94
2023-01-01T00:43:01.595Z,99767.96
2023-01-01T00:46:04.496Z,99771.37
2023-01-01T00:49:06.179Z,99770.91
2023-01-01T00:52:07.947Z,99773.72
2023-01-01T00:55:10.454Z,99777.28
2023-01-01T00:58:12.059Z,99771.45
2023-01-01T01:01:13.831Z,99771.77
2023-01-01T01:04:15.725Z,99769.21
2023-01-01T01:07:17.408Z,99764.86
2023-01-01T01:10:19.372Z,99766.59
2023-01-01T01:13:21.194Z,99763.27
2023-01-01T01:16:28.364Z,99756.60
2023-01-01T01:19:30.157Z,99755.95
2023-01-01T01:22:33.177Z,99754.64
2023-01-01T01:25:34.808Z,99754.29
2023-01-01T01:28:36.520Z,99751.54
2023-01-01T01:31:38.293Z,99752.70
2023-01-01T01:34:40.111Z,99755.94
2023-01-01T01:37:41.953Z,99751.48
2023-01-01T01:40:44.555Z,99748.02
2023-01-01T01:44:00.348Z,99747.00
2023-01-01T01:47:02.781Z,99748.26
2023-01-01T01:50:13.759Z,99747.63
2023-01-01T01:53:30.030Z,99756.48
2023-01-01T01:56:45.217Z,99754.91
2023-01-01T01:59:49.070Z,99752.19
2023-01-01T02:02:58.512Z,99751.33
2023-01-01T02:06:01.239Z,99751.25
2023-01-01T02:09:05.369Z,99752.75
2023-01-01T02:12:06.917Z,99758.19
2023-01-01T02:15:09.059Z,99762.38
2023-01-01T02:18:12.963Z,99760.83
2023-01-01T02:21:19.665Z,99756.11
2023-01-01T02:24:43.981Z,99757.20
2023-01-01T02:28:13.999Z,99751.52
2023-01-01T02:31:23.163Z,99746.89
2023-01-01T02:34:29.651Z,99747.52
2023-01-01T02:37:31.376Z,99751.77
2023-01-01T02:40:35.286Z,99749.95
2023-01-01T02:43:38.573Z,99750.02
2023-01-01T02:46:40.124Z,99745.60
2023-01-01T02:49:48.860Z,99744.84
2023-01-01T02:53:12.125Z,99746.23
2023-01-01T02:56:50.645Z,99738.22
2023-01-01T03:00:04.183Z,99737.50
2023-01-01T03:03:19.971Z,99735.10
2023-01-01T03:06:33.456Z,99727.42
2023-01-01T03:09:59.494Z,99726.15
2023-01-01T03:13:10.079Z,99729.18
2023-01-01T03:16:29.541Z,99716.38
2023-01-01T03:19:35.101Z,99722.91
2023-01-01T03:25:44.499Z,99730.95
2023-01-01T03:28:57.983Z,99722.06
2023-01-01T03:32:01.942Z,99719.17
2023-01-01T03:35:04.058Z,99719.80
2023-01-01T03:38:10.576Z,99723.21
2023-01-01T03:41:29.731Z,99721.11
2023-01-01T03:44:36.539Z,99724.40
2023-01-01T03:47:38.450Z,99726.88
2023-01-01T03:51:10.537Z,99732.58
2023-01-01T03:54:34.463Z,99732.64
2023-01-01T03:57:58.093Z,99732.85
2023-01-01T04:01:21.763Z,99730.30
2023-01-01T04:04:25.236Z,99730.65
2023-01-01T04:07:26.947Z,99731.27
2023-01-01T04:10:31.180Z,99731.67
2023-01-01T04:13:46.369Z,99730.73
2023-01-01T04:16:48.061Z,99729.27
2023-01-01T04:19:54.808Z,99735.09
2023-01-01T04:23:02.400Z,99735.91
2023-01-01T04:26:04.083Z,99738.11
2023-01-01T04:29:05.751Z,99741.28
2023-01-01T04:32:07.598Z,99742.25
2023-01-01T04:35:10.904Z,99743.06
2023-01-01T04:38:13.876Z,99745.05
2023-01-01T04:41:15.517Z,99750.74
2023-01-01T04:44:17.160Z,99754.52
2023-01-01T04:47:18.828Z,99755.05
2023-01-01T04:50:20.447Z,99755.88
2023-01-01T04:53:22.057Z,99753.66
2023-01-01T04:56:23.625Z,99748.70
2023-01-01T04:59:25.331Z,99753.04
2023-01-01T05:02:27.454Z,99760.95
2023-01-01T05:05:29.402Z,99761.49
2023-01-01T05:08:32.172Z,99766.16
2023-01-01T05:11:33.823Z,99771.38
2023-01-01T05:14:35.462Z,99763.61
2023-01-01T05:17:37.136Z,99774.16
2023-01-01T05:20:38.811Z,99775.66
2023-01-01T05:23:40.586Z,99775.71
2023-01-01T05:26:43.843Z,99778.92
2023-01-01T05:29:45.480Z,99787.48
2023-01-01T05:32:46.981Z,99788.37
2023-01-01T05:35:53.774Z,99780.21
2023-01-01T05:38:55.732Z,99779.05
2023-01-01T05:41:57.491Z,99779.20
2023-01-01T05:44:59.098Z,99777.52
2023-01-01T05:48:00.958Z,99785.63
2023-01-01T05:51:09.757Z,99780.74
2023-01-01T05:57:11.832Z,99770.02
2023-01-01T06:00:13.729Z,99776.15
2023-01-01T06:03:15.242Z,99772.38
2023-01-01T06:06:19.312Z,99777.77
2023-01-01T06:09:20.977Z,99775.56
2023-01-01T06:12:22.531Z,99777.29
2023-01-01T06:15:24.163Z,99783.84
2023-01-01T06:18:26.234Z,99792.37
2023-01-01T06:21:29.101Z,99798.30
2023-01-01T06:24:36.983Z,99814.34
2023-01-01T06:27:40.592Z,99820.85
2023-01-01T06:30:42.663Z,99826.66
2023-01-01T06:33:44.685Z,99824.30
2023-01-01T06:36:46.248Z,99830.83
2023-01-01T06:39:47.948Z,99844.22
2023-01-01T06:42:49.627Z,99848.26
2023-01-01T06:46:04.124Z,99850.71
2023-01-01T06:49:09.837Z,99858.45
2023-01-01T06:52:11.514Z,99872.23
2023-01-01T06:55:13.221Z,99882.48
2023-01-01T06:58:14.777Z,99898.52
2023-01-01T07:01:18.917Z,99903.52
2023-01-01T07:04:20.691Z,99902.44
2023-01-01T07:07:22.308Z,99896.69
2023-01-01T07:10:23.884Z,99906.29
2023-01-01T07:13:25.798Z,99908.92
2023-01-01T07:16:27.493Z,99911.88
2023-01-01T07:19:29.173Z,99905.61
2023-01-01T07:22:30.869Z,99916.54
2023-01-01T07:25:32.527Z,99925.30
2023-01-01T07:28:34.057Z,99926.53
2023-01-01T07:31:37.330Z,99928.55
2023-01-01T07:34:39.113Z,99932.52
2023-01-01T07:37:40.715Z,99929.61
2023-01-01T07:40:42.993Z,99938.39
2023-01-01T07:43:44.621Z,99945.04
2023-01-01T07:46:46.448Z,99943.35
2023-01-01T07:49:48.201Z,99939.81
2023-01-01T07:52:49.756Z,99945.77
2023-01-01T07:55:51.346Z,99949.39
2023-01-01T07:58:52.942Z,99953.16
2023-01-01T08:01:54.615Z,99955.07
2023-01-01T08:04:56.233Z,99952.23
2023-01-01T08:07:57.729Z,99961.36
2023-01-01T08:11:04.199Z,99974.01
2023-01-01T08:14:05.992Z,99980.92
2023-01-01T08:17:07.621Z,99979.79
2023-01-01T08:20:09.544Z,99982.77
2023-01-01T08:23:11.106Z,99992.66
2023-01-01T08:26:14.190Z,99999.34
2023-01-01T08:29:16.323Z,100003.93
2023-01-01T08:32:17.954Z,100006.70
2023-01-01T08:35:19.856Z,100005.69
2023-01-01T08:38:21.649Z,100013.66
2023-01-01T08:41:23.220Z,100018.63
2023-01-01T08:44:24.753Z,100023.61
2023-01-01T08:47:27.107Z,100014.28
2023-01-01T08:50:28.939Z,100016.94
2023-01-01T08:53:31.665Z,100024.02
2023-01-01T08:56:33.338Z,100024.14
2023-01-01T08:59:35.065Z,100028.93
2023-01-01T09:02:36.861Z,100026.45
2023-01-01T09:05:38.623Z,100037.08
2023-01-01T09:08:40.440Z,100041.42
2023-01-01T09:11:50.905Z,100050.63
2023-01-01T09:14:52.590Z,100049.31
2023-01-01T09:17:54.450Z,100051.27
2023-01-01T09:20:56.047Z,100050.50
2023-01-01T09:23:57.670Z,100062.40
2023-01-01T09:27:00.582Z,100060.34
2023-01-01T09:30:02.539Z,100053.64
2023-01-01T09:33:04.345Z,100042.85
2023-01-01T09:36:18.127Z,100038.58
2023-01-01T09:39:19.771Z,100034.10
2023-01-01T09:42:36.334Z,100035.85
2023-01-01T09:45:48.441Z,100029.30
2023-01-01T09:48:57.400Z,100029.07
2023-01-01T09:51:59.799Z,100020.38
2023-01-01T09:55:04.204Z,100022.38
2023-01-01T09:58:05.924Z,100028.63
2023-01-01T10:01:19.461Z,100024.04
2023-01-01T10:04:42.222Z,100017.82
2023-01-01T10:07:46.911Z,100012.25
2023-01-01T10:11:20.729Z,100012.30
2023-01-01T10:14:49.828Z,100002.13
2023-01-01T10:17:58.288Z,100004.04
2023-01-01T10:21:19.886Z,100014.83
2023-01-01T10:24:36.954Z,100017.96
2023-01-01T10:27:41.683Z,100011.27
2023-01-01T10:30:44.160Z,100006.61
2023-01-01T10:33:46.815Z,100002.07
2023-01-01T10:36:50.014Z,99988.46
2023-01-01T10:39:51.639Z,99981.40
2023-01-01T10:42:55.452Z,99971.40
2023-01-01T10:45:57.418Z,99959.08
2023-01-01T10:49:06.485Z,99966.23
2023-01-01T10:52:14.678Z,99979.61
2023-01-01T10:55:21.185Z,99973.08
2023-01-01T10:58:28.080Z,99970.46
2023-01-01T11:01:31.788Z,99974.70
2023-01-01T11:04:33.406Z,99975.56
2023-01-01T11:07:35.093Z,99963.43
2023-01-01T11:10:36.698Z,99969.66
2023-01-01T11:13:39.819Z,99961.42
2023-01-01T11:16:41.500Z,99958.62
2023-01-01T11:19:48.677Z,99959.02
2023-01-01T11:22:53.094Z,99953.75
2023-01-01T11:26:02.885Z,99943.47
2023-01-01T11:29:16.879Z,99937.11
2023-01-01T11:32:31.524Z,99939.90
2023-01-01T11:35:50.477Z,99935.41
2023-01-01T11:39:15.825Z,99941.93
2023-01-01T11:42:23.899Z,99941.45
2023-01-01T11:45:30.667Z,99942.09
2023-01-01T11:48:36.935Z,99936.64
2023-01-01T11:51:38.433Z,99937.11
2023-01-01T11:54:40.246Z,99938.34
2023-01-01T11:57:49.490Z,99926.30
2023-01-01T12:00:55.159Z,99931.36
2023-01-01T12:04:11.634Z,99932.42
2023-01-01T12:07:16.923Z,99928.37
2023-01-01T12:10:22.614Z,99928.63
2023-01-01T12:13:30.702Z,99931.15
2023-01-01T12:16:44.644Z,99932.39
2023-01-01T12:20:01.317Z,99929.45
2023-01-01T12:23:02.980Z,99923.80
2023-01-01T12:26:28.065Z,99922.21
2023-01-01T12:29:52.903Z,99921.52
2023-01-01T12:33:09.804Z,99923.46
2023-01-01T12:36:26.577Z,99924.66
2023-01-01T12:39:56.691Z,99923.31
2023-01-01T12:43:11.380Z,99921.69
2023-01-01T12:46:40.007Z,99924.78
2023-01-01T12:50:00.984Z,99922.95
2023-01-01T12:53:22.731Z,99927.69
2023-01-01T12:56:43.503Z,99925.33
2023-01-01T12:59:48.485Z,99925.90
2023-01-01T13:02:58.408Z,99929.13
2023-01-01T13:06:00.799Z,99935.52
2023-01-01T13:09:10.675Z,99940.09
2023-01-01T13:12:15.698Z,99944.19
2023-01-01T13:15:39.517Z,99948.02
2023-01-01T13:18:41.130Z,99953.34
2023-01-01T13:21:42.762Z,99950.16
2023-01-01T13:25:05.524Z,99943.48
2023-01-01T13:28:12.390Z,99940.18
2023-01-01T13:31:13.993Z,99932.67
2023-01-01T13:34:31.263Z,99924.32
2023-01-01T13:37:42.428Z,99932.73
2023-01-01T13:40:51.126Z,99934.64
2023-01-01T13:44:01.919Z,99930.46
2023-01-01T13:47:31.964Z,99932.64
2023-01-01T13:50:44.103Z,99931.21
2023-01-01T13:54:04.800Z,99941.98
2023-01-01T13:57:25.320Z,99957.81
2023-01-01T14:00:31.986Z,99957.04
2023-01-01T14:03:40.733Z,99954.80
2023-01-01T14:06:43.220Z,99963.11
2023-01-01T14:09:44.838Z,99967.70
2023-01-01T14:12:47.248Z,99978.56
2023-01-01T14:15:59.467Z,99985.21
2023-01-01T14:19:01.587Z,99992.14
2023-01-01T14:22:07.498Z,99997.78
2023-01-01T14:25:15.399Z,100002.50
2023-01-01T14:28:24.612Z,100000.98
2023-01-01T14:31:29.774Z,100000.34
2023-01-01T14:34:33.140Z,99999.82
2023-01-01T14:37:34.985Z,100001.44
2023-01-01T14:40:36.675Z,99999.11
2023-01-01T14:43:40.052Z,99994.58
2023-01-01T14:46:44.572Z,99996.05
2023-01-01T14:49:46.137Z,99999.45
2023-01-01T14:52:52.581Z,100005.23
2023-01-01T14:55:54.365Z,100006.92
2023-01-01T14:59:06.632Z,100006.82
2023-01-01T15:02:16.910Z,100012.21
2023-01-01T15:05:35.517Z,100008.55
2023-01-01T15:08:37.707Z,100010.52
2023-01-01T15:11:39.502Z,100008.84
2023-01-01T15:14:42.909Z,100022.34
2023-01-01T15:17:46.635Z,100019.40
2023-01-01T15:20:53.624Z,100017.23
2023-01-01T15:23:58.459Z,100018.08
2023-01-01T15:27:01.487Z,100019.00
2023-01-01T15:30:11.666Z,100024.38
2023-01-01T15:33:16.272Z,100028.46
2023-01-01T15:36:24.386Z,100033.48
2023-01-01T15:39:27.198Z,100039.95
2023-01-01T15:42:37.875Z,100049.11
2023-01-01T15:45:40.703Z,100052.67
2023-01-01T15:48:51.082Z,100050.96
2023-01-01T15:51:54.538Z,100056.30
2023-01-01T15:54:56.246Z,100050.89
2023-01-01T15:57:58.215Z,100053.85
2023-01-01T16:01:02.688Z,100056.86
2023-01-01T16:04:08.846Z,100059.59
2023-01-01T16:07:19.789Z,100066.47
2023-01-01T16:10:21.455Z,100073.08
2023-01-01T16:13:23.102Z,100079.16
2023-01-01T16:16:29.406Z,100080.32
2023-01-01T16:19:32.079Z,100080.83
2023-01-01T16:22:36.927Z,100085.10
2023-01-01T16:25:38.898Z,100086.71
2023-01-01T16:28:40.617Z,100089.11
2023-01-01T16:31:43.250Z,100090.88
2023-01-01T16:34:44.976Z,100091.20
2023-01-01T16:37:46.536Z,100095.23
2023-01-01T16:40:48.141Z,100096.80
2023-01-01T16:43:49.796Z,100095.27
2023-01-01T16:46:51.470Z,100092.11
2023-01-01T16:49:53.182Z,100095.94
2023-01-01T16:52:54.775Z,100099.40
2023-01-01T16:55:56.413Z,100102.65
2023-01-01T16:59:02.773Z,100104.48
2023-01-01T17:02:05.521Z,100110.02
2023-01-01T17:05:07.718Z,100112.25
2023-01-01T17:08:09.284Z,100112.96
2023-01-01T17:11:11.792Z,100115.11
2023-01-01T17:14:13.449Z,100117.06
2023-01-01T17:17:15.020Z,100120.60
2023-01-01T17:20:16.709Z,100109.70
2023-01-01T17:23:18.173Z,100105.45
2023-01-01T17:26:22.179Z,100100.32
2023-01-01T17:29:25.273Z,100090.10
2023-01-01T17:32:27.000Z,100089.84
2023-01-01T17:35:33.051Z,100092.45
2023-01-01T17:38:34.975Z,100088.20
2023-01-01T17:41:36.520Z,100084.40
2023-01-01T17:44:38.245Z,100088.39
2023-01-01T17:47:39.981Z,100098.13
2023-01-01T17:50:44.588Z,100098.73
2023-01-01T17:53:46.556Z,100099.84
2023-01-01T17:56:48.153Z,100098.51
2023-01-01T17:59:49.710Z,100099.69
2023-01-01T18:02:51.482Z,100105.36
2023-01-01T18:05:56.073Z,100111.71
2023-01-01T18:09:00.019Z,100112.88
2023-01-01T18:12:01.625Z,100122.37
2023-01-01T18:15:03.224Z,100126.46
2023-01-01T18:18:04.936Z,100131.58
2023-01-01T18:21:11.175Z,100126.07
2023-01-01T18:24:14.755Z,100125.68
2023-01-01T18:27:16.756Z,100123.95
2023-01-01T18:30:18.505Z,100131.23
2023-01-01T18:33:20.140Z,100130.30
2023-01-01T18:36:22.730Z,100130.39
2023-01-01T18:39:29.924Z,100125.64
2023-01-01T18:42:50.385Z,100128.58
2023-01-01T18:45:52.060Z,100129.88
2023-01-01T18:48:58.873Z,100135.69
2023-01-01T18:52:27.202Z,100133.54
2023-01-01T18:55:28.885Z,100132.44
2023-01-01T18:58:30.375Z,100133.27
2023-01-01T19:01:32.401Z,100135.77
2023-01-01T19:04:34.204Z,100133.48
2023-01-01T19:07:35.732Z,100137.74
2023-01-01T19:10:39.419Z,100138.85
2023-01-01T19:13:41.069Z,100139.08
2023-01-01T19:16:42.898Z,100134.81
2023-01-01T19:19:44.474Z,100145.95
2023-01-01T19:22:46.130Z,100144.35
2023-01-01T19:25:47.787Z,100149.91
2023-01-01T19:28:50.519Z,100151.10
2023-01-01T19:31:54.207Z,100155.95
2023-01-01T19:34:55.882Z,100152.95
2023-01-01T19:37:57.454Z,100155.36
2023-01-01T19:40:59.152Z,100156.66
2023-01-01T19:44:01.427Z,100165.64
2023-01-01T19:47:03.570Z,100170.20
2023-01-01T19:50:05.572Z,100175.34
2023-01-01T19:53:07.288Z,100175.06
2023-01-01T19:56:09.007Z,100168.57
2023-01-01T19:59:10.531Z,100172.15
2023-01-01T20:02:44.193Z,100177.52
2023-01-01T20:05:35.447Z,100184.14
2023-01-01T20:08:37.388Z,100186.52
2023-01-01T20:11:39.003Z,100183.10
2023-01-01T20:14:40.733Z,100182.67
2023-01-01T20:17:42.262Z,100185.52
2023-01-01T20:20:43.812Z,100184.80
2023-01-01T20:23:45.542Z,100185.27
2023-01-01T20:26:47.156Z,100190.34
2023-01-01T20:29:48.768Z,100186.77
2023-01-01T20:32:50.863Z,100185.79
2023-01-01T20:35:52.543Z,100192.64
2023-01-01T20:38:54.179Z,100193.10
2023-01-01T20:41:55.805Z,100194.31
2023-01-01T20:44:57.857Z,100191.96
2023-01-01T20:47:59.498Z,100183.47
2023-01-01T20:51:00.991Z,100172.20
2023-01-01T20:54:02.672Z,100173.25
2023-01-01T20:57:04.236Z,100175.33
2023-01-01T21:00:06.576Z,100181.88
2023-01-01T21:03:08.192Z,100184.27
2023-01-01T21:06:09.810Z,100182.52
2023-01-01T21:09:11.741Z,100178.91
2023-01-01T21:12:13.301Z,100179.98
2023-01-01T21:15:15.336Z,100186.34
2023-01-01T21:18:16.928Z,100187.06
2023-01-01T21:21:24.286Z,100186.77
2023-01-01T21:24:33.701Z,100184.59
2023-01-01T21:27:35.308Z,100189.76
2023-01-01T21:30:41.350Z,100195.58
2023-01-01T21:33:44.721Z,100201.70
2023-01-01T21:36:46.316Z,100201.20
2023-01-01T21:39:48.207Z,100206.50
2023-01-01T21:42:52.708Z,100208.05
2023-01-01T21:45:56.954Z,100204.47
2023-01-01T21:49:17.804Z,100203.98
2023-01-01T21:52:23.245Z,100202.42
2023-01-01T21:55:27.954Z,100209.60
2023-01-01T21:58:33.232Z,100208.25
2023-01-01T22:01:43.884Z,100205.70
2023-01-01T22:04:47.683Z,100205.86
2023-01-01T22:07:58.210Z,100202.27
2023-01-01T22:11:01.385Z,100205.16
2023-01-01T22:14:19.142Z,100199.52
2023-01-01T22:17:35.026Z,100201.93
2023-01-01T22:20:39.676Z,100199.27
2023-01-01T22:23:42.080Z,100199.98
2023-01-01T22:26:43.676Z,100203.08
2023-01-01T22:29:45.788Z,100208.02
2023-01-01T22:32:50.470Z,100205.48
2023-01-01T22:35:55.309Z,100202.23
2023-01-01T22:39:09.725Z,100195.21
2023-01-01T22:42:15.163Z,100188.19
2023-01-01T22:45:16.858Z,100195.19
2023-01-01T22:48:33.673Z,100187.50
2023-01-01T22:51:41.272Z,100185.28
2023-01-01T22:54:42.903Z,100192.62
2023-01-01T22:57:44.588Z,100196.55
2023-01-01T23:00:46.126Z,100200.65
2023-01-01T23:03:47.967Z,100199.82
2023-01-01T23:06:53.196Z,100196.24
2023-01-01T23:09:59.516Z,100201.87
2023-01-01T23:13:01.347Z,100207.85
2023-01-01T23:16:03.151Z,100210.58
2023-01-01T23:19:06.017Z,100208.88
2023-01-01T23:22:07.638Z,100209.06
2023-01-01T23:25:11.957Z,100204.14
2023-01-01T23:28:13.848Z,100202.60
2023-01-01T23:31:24.332Z,100202.77
2023-01-01T23:34:26.800Z,100202.26
2023-01-01T23:37:28.452Z,100193.39
2023-01-01T23:40:30.062Z,100195.10
2023-01-01T23:43:31.773Z,100194.74
2023-01-01T23:46:33.955Z,100193.71
2023-01-01T23:49:36.165Z,100190.64
2023-01-01T23:52:38.368Z,100183.48
2023-01-01T23:55:40.491Z,100180.58
2023-01-01T23:58:42.054Z,100179.74
