createdAt,value
2022-12-31T00:01:05.251Z,12.3
2022-12-31T00:03:11.139Z,12.3
2022-12-31T00:05:16.808Z,12.3
2022-12-31T00:09:31.324Z,12.3
2022-12-31T00:13:42.835Z,12.3
2022-12-31T00:15:48.615Z,12.3
2022-12-31T00:17:54.413Z,12.3
2022-12-31T00:20:00.195Z,12.4
2022-12-31T00:22:08.929Z,12.4
2022-12-31T00:24:14.688Z,12.4
2022-12-31T00:26:20.458Z,12.4
2022-12-31T00:28:26.226Z,12.5
2022-12-31T00:30:32.056Z,12.4
2022-12-31T00:32:37.758Z,12.5
2022-12-31T00:34:43.565Z,12.5
2022-12-31T00:36:52.311Z,12.5
2022-12-31T00:38:58.052Z,12.5
2022-12-31T00:41:03.830Z,12.5
2022-12-31T00:43:29.788Z,12.5
2022-12-31T00:45:35.567Z,12.5
2022-12-31T00:47:41.304Z,12.5
2022-12-31T00:49:50.040Z,12.5
2022-12-31T00:51:55.817Z,12.5
2022-12-31T00:54:01.614Z,12.5
2022-12-31T00:56:07.351Z,12.5
2022-12-31T01:02:24.946Z,12.4
2022-12-31T01:06:39.198Z,12.5
2022-12-31T01:08:44.960Z,12.5
2022-12-31T01:10:50.757Z,12.4
2022-12-31T01:12:56.501Z,12.4
2022-12-31T01:15:02.312Z,12.5
2022-12-31T01:17:08.031Z,12.4
2022-12-31T01:19:16.812Z,12.4
2022-12-31T01:21:22.548Z,12.4
2022-12-31T01:23:28.350Z,12.5
2022-12-31T01:25:34.104Z,12.4
2022-12-31T01:27:39.852Z,12.4
2022-12-31T01:34:00.167Z,12.3
2022-12-31T01:38:11.782Z,12.4
2022-12-31T01:39:16.028Z,12.3
2022-12-31T01:41:21.830Z,12.3
2022-12-31T01:43:27.595Z,12.3
2022-12-31T01:45:33.359Z,12.3
2022-12-31T01:47:42.087Z,12.2
2022-12-31T01:49:47.846Z,12.2
2022-12-31T01:51:53.633Z,12.2
2022-12-31T01:53:59.400Z,12.2
2022-12-31T01:56:05.160Z,12.1
2022-12-31T02:00:16.719Z,12.2
2022-12-31T02:02:25.566Z,12.1
2022-12-31T02:04:31.254Z,12.1
2022-12-31T02:06:36.999Z,12.1
2022-12-31T02:08:42.784Z,12.2
2022-12-31T02:10:48.560Z,12.1
2022-12-31T02:12:54.336Z,12.1
2022-12-31T02:15:00.121Z,12.1
2022-12-31T02:17:08.848Z,12.1
2022-12-31T02:19:14.611Z,12.1
2022-12-31T02:21:20.389Z,12.1
2022-12-31T02:23:26.170Z,12.1
2022-12-31T02:25:31.918Z,12.1
2022-12-31T02:27:37.691Z,12
2022-12-31T02:29:43.475Z,12
2022-12-31T02:36:03.735Z,12
2022-12-31T02:37:08.108Z,12
2022-12-31T02:39:13.930Z,12
2022-12-31T02:41:19.694Z,12
2022-12-31T02:43:25.446Z,12
2022-12-31T02:45:34.156Z,11.9
2022-12-31T02:49:45.736Z,11.9
2022-12-31T02:51:51.488Z,11.9
2022-12-31T02:53:57.261Z,11.9
2022-12-31T02:56:03.038Z,11.9
2022-12-31T03:00:17.535Z,11.9
2022-12-31T03:02:23.423Z,11.9
2022-12-31T03:04:29.051Z,11.9
2022-12-31T03:06:34.845Z,11.9
2022-12-31T03:08:40.601Z,11.9
2022-12-31T03:10:46.344Z,11.9
2022-12-31T03:15:00.888Z,12
2022-12-31T03:17:08.256Z,11.9
2022-12-31T03:19:13.978Z,11.9
2022-12-31T03:25:31.282Z,11.9
2022-12-31T03:31:51.605Z,11.8
2022-12-31T03:33:57.329Z,11.9
2022-12-31T03:35:01.685Z,11.8
2022-12-31T03:39:13.198Z,11.8
2022-12-31T03:41:18.946Z,11.8
2022-12-31T03:45:33.527Z,11.8
2022-12-31T03:49:44.992Z,11.8
2022-12-31T03:51:50.745Z,11.8
2022-12-31T03:56:02.294Z,11.7
2022-12-31T03:58:11.038Z,11.7
2022-12-31T04:00:16.796Z,11.7
2022-12-31T04:02:28.585Z,11.7
2022-12-31T04:04:28.321Z,11.7
2022-12-31T04:06:34.075Z,11.7
2022-12-31T04:08:39.850Z,11.7
2022-12-31T04:10:45.596Z,11.7
2022-12-31T04:12:54.354Z,11.6
2022-12-31T04:15:00.129Z,11.6
2022-12-31T04:17:05.841Z,11.6
2022-12-31T04:19:11.596Z,11.6
2022-12-31T04:23:23.113Z,11.6
2022-12-31T04:25:28.889Z,11.5
2022-12-31T04:27:37.670Z,11.6
2022-12-31T04:29:43.401Z,11.5
2022-12-31T04:31:49.198Z,11.5
2022-12-31T04:34:20.446Z,11.5
2022-12-31T04:36:26.210Z,11.5
2022-12-31T04:38:31.941Z,11.5
2022-12-31T04:40:40.689Z,11.5
2022-12-31T04:42:46.466Z,11.5
2022-12-31T04:44:52.212Z,11.5
2022-12-31T04:46:57.978Z,11.5
2022-12-31T04:49:03.746Z,11.5
2022-12-31T04:53:15.254Z,11.5
2022-12-31T04:57:29.722Z,11.5
2022-12-31T04:59:35.519Z,11.5
2022-12-31T05:01:41.392Z,11.5
2022-12-31T05:05:52.768Z,11.5
2022-12-31T05:07:58.535Z,11.5
2022-12-31T05:10:07.281Z,11.5
2022-12-31T05:12:13.047Z,11.5
2022-12-31T05:16:24.565Z,11.5
2022-12-31T05:18:30.328Z,11.5
2022-12-31T05:20:36.084Z,11.5
2022-12-31T05:22:41.847Z,11.5
2022-12-31T05:24:50.568Z,11.5
2022-12-31T05:29:02.112Z,11.5
2022-12-31T05:30:06.491Z,11.5
2022-12-31T05:38:32.498Z,11.6
2022-12-31T05:40:38.233Z,11.6
2022-12-31T05:42:43.994Z,11.6
2022-12-31T05:44:49.727Z,11.6
2022-12-31T05:46:55.512Z,11.6
2022-12-31T05:49:01.251Z,11.6
2022-12-31T05:51:06.987Z,11.7
2022-12-31T05:59:33.043Z,11.9
2022-12-31T06:03:44.540Z,11.9
2022-12-31T06:05:50.281Z,11.9
2022-12-31T06:07:59.031Z,12
2022-12-31T06:10:04.787Z,11.9
2022-12-31T06:12:10.605Z,12
2022-12-31T06:14:16.313Z,12
2022-12-31T06:16:22.095Z,12
2022-12-31T06:18:27.821Z,12
2022-12-31T06:20:33.588Z,12
2022-12-31T06:22:42.323Z,12.1
2022-12-31T06:27:58.218Z,12
2022-12-31T06:32:09.738Z,12
2022-12-31T06:34:15.509Z,12.1
2022-12-31T06:36:24.262Z,12.1
2022-12-31T06:38:30.023Z,12.2
2022-12-31T06:40:35.791Z,12.1
2022-12-31T06:42:41.537Z,12.1
2022-12-31T06:44:47.334Z,12.2
2022-12-31T06:46:53.294Z,12.2
2022-12-31T06:48:58.857Z,12.2
2022-12-31T06:51:11.885Z,12.2
2022-12-31T06:53:13.384Z,12.2
2022-12-31T06:55:19.172Z,12.2
2022-12-31T06:57:24.899Z,12.2
2022-12-31T06:59:30.692Z,12.3
2022-12-31T07:05:50.952Z,12.5
2022-12-31T07:07:56.714Z,12.6
2022-12-31T07:10:02.521Z,12.6
2022-12-31T07:12:08.274Z,12.7
2022-12-31T07:14:14.016Z,12.7
2022-12-31T07:18:25.560Z,12.8
2022-12-31T07:20:34.314Z,12.8
2022-12-31T07:22:40.052Z,12.9
2022-12-31T07:25:50.193Z,13
2022-12-31T07:27:55.941Z,13
2022-12-31T07:30:01.732Z,13
2022-12-31T07:32:07.528Z,13
2022-12-31T07:34:16.227Z,13.1
2022-12-31T07:36:22.012Z,13.1
2022-12-31T07:38:27.794Z,13.2
2022-12-31T07:42:39.361Z,13.3
2022-12-31T07:44:45.129Z,13.3
2022-12-31T07:46:50.951Z,13.3
2022-12-31T07:48:59.662Z,13.3
2022-12-31T07:51:05.417Z,13.3
2022-12-31T07:53:11.196Z,13.4
2022-12-31T07:55:16.981Z,13.4
2022-12-31T07:57:22.732Z,13.4
2022-12-31T07:59:28.513Z,13.4
2022-12-31T08:01:34.613Z,13.4
2022-12-31T08:03:43.020Z,13.4
2022-12-31T08:10:00.383Z,13.4
2022-12-31T08:12:06.157Z,13.4
2022-12-31T08:14:11.908Z,13.5
2022-12-31T08:16:17.748Z,13.4
2022-12-31T08:18:26.464Z,13.5
2022-12-31T08:20:32.255Z,13.5
2022-12-31T08:22:38.024Z,13.5
2022-12-31T08:25:09.307Z,13.6
2022-12-31T08:27:15.101Z,13.5
2022-12-31T08:29:20.890Z,13.5
2022-12-31T08:31:29.666Z,13.6
2022-12-31T08:33:35.427Z,13.5
2022-12-31T08:35:41.193Z,13.6
2022-12-31T08:37:46.991Z,13.6
2022-12-31T08:39:52.766Z,13.6
2022-12-31T08:44:04.325Z,13.7
2022-12-31T08:46:13.257Z,13.7
2022-12-31T08:48:18.881Z,13.7
2022-12-31T08:52:30.432Z,13.7
2022-12-31T08:54:36.220Z,13.6
2022-12-31T08:56:44.810Z,13.6
2022-12-31T08:58:47.820Z,13.6
2022-12-31T09:00:56.697Z,13.6
2022-12-31T09:03:02.324Z,13.6
2022-12-31T09:05:08.137Z,13.6
2022-12-31T09:07:13.904Z,13.5
2022-12-31T09:09:19.695Z,13.5
2022-12-31T09:11:25.474Z,13.5
2022-12-31T09:13:31.277Z,13.5
2022-12-31T09:15:40.036Z,13.5
2022-12-31T09:17:45.805Z,13.5
2022-12-31T09:19:53.170Z,13.5
2022-12-31T09:20:57.515Z,13.5
2022-12-31T09:23:03.276Z,13.5
2022-12-31T09:25:09.077Z,13.5
2022-12-31T09:27:14.878Z,13.5
2022-12-31T09:29:23.589Z,13.6
2022-12-31T09:31:29.412Z,13.6
2022-12-31T09:33:35.179Z,13.7
2022-12-31T09:35:40.958Z,13.7
2022-12-31T09:37:46.740Z,13.8
2022-12-31T09:39:52.513Z,13.8
2022-12-31T09:41:58.291Z,13.9
2022-12-31T09:44:07.085Z,14
2022-12-31T09:46:12.906Z,14
2022-12-31T09:48:18.664Z,14.1
2022-12-31T09:50:24.427Z,14.1
2022-12-31T09:52:30.218Z,14.2
2022-12-31T09:54:35.993Z,14.2
2022-12-31T09:56:41.759Z,14.3
2022-12-31T09:58:50.534Z,14.3
2022-12-31T10:00:56.501Z,14.3
2022-12-31T10:03:02.131Z,14.3
2022-12-31T10:05:07.926Z,14.4
2022-12-31T10:07:13.671Z,14.4
2022-12-31T10:09:19.457Z,14.4
2022-12-31T10:11:25.252Z,14.4
2022-12-31T10:13:34.007Z,14.4
2022-12-31T10:15:39.792Z,14.4
2022-12-31T10:17:45.566Z,14.4
2022-12-31T10:20:55.785Z,14.4
2022-12-31T10:25:07.317Z,14.5
2022-12-31T10:27:16.085Z,14.4
2022-12-31T10:29:21.889Z,14.5
2022-12-31T10:31:27.644Z,14.5
2022-12-31T10:33:33.441Z,14.5
2022-12-31T10:35:39.224Z,14.5
2022-12-31T10:41:59.589Z,14.6
2022-12-31T10:44:05.385Z,14.6
2022-12-31T10:46:11.196Z,14.7
2022-12-31T10:48:16.947Z,14.7
2022-12-31T10:50:22.727Z,14.7
2022-12-31T10:52:28.525Z,14.8
2022-12-31T10:54:34.313Z,14.8
2022-12-31T10:56:43.057Z,14.8
2022-12-31T10:58:48.904Z,14.8
2022-12-31T11:00:54.714Z,14.8
2022-12-31T11:03:00.567Z,14.9
2022-12-31T11:05:06.238Z,14.9
2022-12-31T11:07:12.032Z,15
2022-12-31T11:09:17.851Z,15
2022-12-31T11:11:26.608Z,15.2
2022-12-31T11:13:32.385Z,15.2
2022-12-31T11:15:38.218Z,15.2
2022-12-31T11:16:42.581Z,15.2
2022-12-31T11:18:48.344Z,15.3
2022-12-31T11:20:54.145Z,15.2
2022-12-31T11:27:14.489Z,15.4
2022-12-31T11:33:31.916Z,15.3
2022-12-31T11:35:37.657Z,15.2
2022-12-31T11:37:43.435Z,15.2
2022-12-31T11:39:52.195Z,15.1
2022-12-31T11:41:58.020Z,15.1
2022-12-31T11:44:03.799Z,14.9
2022-12-31T11:46:09.623Z,14.8
2022-12-31T11:48:31.977Z,14.8
2022-12-31T11:50:21.158Z,14.9
2022-12-31T11:52:27.091Z,15
2022-12-31T11:54:35.721Z,15
2022-12-31T11:56:41.513Z,15
2022-12-31T11:58:47.296Z,15
2022-12-31T12:00:53.108Z,15.1
2022-12-31T12:02:58.896Z,15.1
2022-12-31T12:05:10.615Z,15.2
2022-12-31T12:07:10.464Z,15.2
2022-12-31T12:11:25.026Z,15.3
2022-12-31T12:16:02.150Z,15.4
2022-12-31T12:18:07.888Z,15.4
2022-12-31T12:20:13.655Z,15.4
2022-12-31T12:22:22.405Z,15.1
2022-12-31T12:24:28.234Z,15.1
2022-12-31T12:26:34.013Z,15.2
2022-12-31T12:28:44.145Z,15.2
2022-12-31T12:30:45.574Z,15.2
2022-12-31T12:32:51.398Z,15.3
2022-12-31T12:34:57.173Z,15.3
2022-12-31T12:37:05.933Z,15.3
2022-12-31T12:43:23.325Z,15.2
2022-12-31T12:47:34.899Z,15.1
2022-12-31T12:51:49.465Z,15.2
2022-12-31T12:53:55.281Z,15.2
2022-12-31T12:56:01.033Z,15.2
2022-12-31T12:58:06.805Z,15.2
2022-12-31T13:00:12.601Z,15.2
2022-12-31T13:02:18.455Z,15.2
2022-12-31T13:04:34.126Z,15.2
2022-12-31T13:06:32.942Z,15.2
2022-12-31T13:08:38.733Z,15.2
2022-12-31T13:10:44.530Z,15.3
2022-12-31T13:11:48.977Z,15.3
2022-12-31T13:13:54.694Z,15.2
2022-12-31T13:16:00.559Z,15.3
2022-12-31T13:18:06.282Z,15.3
2022-12-31T13:20:15.089Z,15.3
2022-12-31T13:22:20.879Z,15.2
2022-12-31T13:24:26.654Z,15.3
2022-12-31T13:26:32.468Z,15.3
2022-12-31T13:30:44.057Z,15.4
2022-12-31T13:32:49.838Z,15.4
2022-12-31T13:37:04.388Z,15.3
2022-12-31T13:41:15.983Z,15.3
2022-12-31T13:45:27.647Z,15.2
2022-12-31T13:47:33.357Z,15.2
2022-12-31T13:49:42.148Z,15.2
2022-12-31T13:51:47.885Z,15.2
2022-12-31T13:53:53.697Z,15.1
2022-12-31T14:02:17.115Z,15
2022-12-31T14:04:25.586Z,15
2022-12-31T14:09:41.566Z,15
2022-12-31T14:11:47.352Z,14.9
2022-12-31T14:13:53.173Z,14.9
2022-12-31T14:15:58.967Z,14.9
2022-12-31T14:18:07.709Z,14.9
2022-12-31T14:20:13.504Z,14.9
2022-12-31T14:24:25.084Z,15
2022-12-31T14:26:30.869Z,15.1
2022-12-31T14:30:42.448Z,15
2022-12-31T14:32:51.211Z,15
2022-12-31T14:34:57.030Z,15.1
2022-12-31T14:37:02.839Z,15.1
2022-12-31T14:41:14.397Z,15.1
2022-12-31T14:45:26.014Z,15.2
2022-12-31T14:47:34.754Z,15.2
2022-12-31T14:49:40.548Z,15.2
2022-12-31T14:51:46.361Z,15.2
2022-12-31T14:55:57.959Z,15.1
2022-12-31T14:58:28.895Z,15.1
2022-12-31T15:00:09.544Z,15
2022-12-31T15:02:18.403Z,15
2022-12-31T15:04:24.096Z,15
2022-12-31T15:06:29.875Z,15
2022-12-31T15:07:34.268Z,14.9
2022-12-31T15:11:45.838Z,15
2022-12-31T15:18:06.180Z,15
2022-12-31T15:24:25.120Z,15
2022-12-31T15:30:45.476Z,15
2022-12-31T15:32:51.246Z,15.1
2022-12-31T15:34:57.030Z,15.1
2022-12-31T15:37:02.837Z,15.1
2022-12-31T15:39:08.644Z,15.1
2022-12-31T15:41:14.432Z,15.2
2022-12-31T15:45:28.970Z,15.2
2022-12-31T15:47:34.766Z,15.2
2022-12-31T15:49:40.542Z,15.3
2022-12-31T15:51:46.328Z,15.4
2022-12-31T15:53:52.094Z,15.4
2022-12-31T15:55:57.875Z,15.4
2022-12-31T15:58:03.718Z,15.4
2022-12-31T16:00:12.445Z,15.5
2022-12-31T16:02:18.396Z,15.5
2022-12-31T16:04:24.149Z,15.6
2022-12-31T16:06:55.316Z,15.6
2022-12-31T16:13:15.652Z,15.5
2022-12-31T16:15:21.408Z,15.6
2022-12-31T16:17:27.195Z,15.5
2022-12-31T16:19:33.026Z,15.6
2022-12-31T16:21:38.836Z,15.6
2022-12-31T16:23:44.548Z,15.6
2022-12-31T16:27:59.175Z,15.7
2022-12-31T16:32:10.728Z,15.7
2022-12-31T16:36:22.341Z,15.8
2022-12-31T16:38:28.147Z,15.9
2022-12-31T16:40:33.954Z,15.8
2022-12-31T16:42:44.613Z,15.9
2022-12-31T16:44:48.521Z,15.8
2022-12-31T16:46:54.396Z,15.8
2022-12-31T16:49:00.157Z,15.8
2022-12-31T16:51:05.910Z,15.7
2022-12-31T16:53:11.680Z,15.7
2022-12-31T16:55:17.486Z,15.7
2022-12-31T16:57:26.234Z,15.6
2022-12-31T16:59:35.432Z,15.7
2022-12-31T17:01:37.891Z,15.6
2022-12-31T17:02:42.317Z,15.7
2022-12-31T17:04:55.117Z,15.7
2022-12-31T17:08:59.585Z,15.6
2022-12-31T17:15:19.920Z,15.6
2022-12-31T17:17:25.741Z,15.6
2022-12-31T17:19:31.505Z,15.5
2022-12-31T17:21:37.267Z,15.5
2022-12-31T17:23:43.070Z,15.5
2022-12-31T17:25:51.844Z,15.3
2022-12-31T17:27:57.627Z,15.3
2022-12-31T17:30:03.412Z,15.3
2022-12-31T17:32:09.217Z,15.4
2022-12-31T17:34:15.019Z,15.3
2022-12-31T17:36:20.791Z,15.4
2022-12-31T17:38:26.603Z,15.4
2022-12-31T17:40:51.582Z,15.4
2022-12-31T17:44:46.986Z,15.3
2022-12-31T17:46:52.862Z,15.3
2022-12-31T17:48:58.540Z,15.3
2022-12-31T17:51:04.313Z,15.3
2022-12-31T17:53:10.131Z,15.2
2022-12-31T17:55:18.847Z,15.2
2022-12-31T17:57:24.623Z,15.2
2022-12-31T17:59:30.395Z,15.3
2022-12-31T18:04:46.383Z,15.2
2022-12-31T18:06:52.194Z,15.2
2022-12-31T18:09:00.971Z,15.2
2022-12-31T18:11:06.761Z,15.2
2022-12-31T18:21:35.744Z,15.4
2022-12-31T18:23:44.476Z,15.4
2022-12-31T18:25:50.292Z,15.4
2022-12-31T18:27:56.142Z,15.4
2022-12-31T18:30:05.326Z,15.4
2022-12-31T18:32:07.684Z,15.4
2022-12-31T18:34:13.479Z,15.4
2022-12-31T18:38:28.022Z,15.4
2022-12-31T18:40:33.831Z,15.4
2022-12-31T18:42:39.608Z,15.4
2022-12-31T18:44:45.397Z,15.5
2022-12-31T18:46:51.189Z,15.4
2022-12-31T18:48:56.960Z,15.4
2022-12-31T18:51:02.760Z,15.4
2022-12-31T18:53:11.507Z,15.5
2022-12-31T18:55:17.319Z,15.5
2022-12-31T18:57:23.126Z,15.6
2022-12-31T19:02:39.085Z,15.6
2022-12-31T19:04:44.887Z,15.6
2022-12-31T19:06:53.672Z,15.6
2022-12-31T19:09:01.023Z,15.6
2022-12-31T19:11:05.203Z,15.7
2022-12-31T19:13:11.015Z,15.6
2022-12-31T19:15:16.800Z,15.7
2022-12-31T19:17:22.605Z,15.7
2022-12-31T19:19:28.358Z,15.7
2022-12-31T19:21:37.145Z,15.7
2022-12-31T19:23:42.957Z,15.7
2022-12-31T19:25:48.744Z,15.7
2022-12-31T19:27:54.527Z,15.7
2022-12-31T19:30:00.353Z,15.7
2022-12-31T19:32:06.170Z,15.6
2022-12-31T19:34:11.895Z,15.7
2022-12-31T19:36:20.675Z,15.7
2022-12-31T19:38:26.475Z,15.6
2022-12-31T19:42:38.049Z,15.7
2022-12-31T19:44:43.875Z,15.8
2022-12-31T19:46:49.632Z,15.8
2022-12-31T19:48:55.428Z,15.8
2022-12-31T19:51:04.201Z,15.7
2022-12-31T19:53:09.988Z,15.7
2022-12-31T19:55:15.774Z,15.6
2022-12-31T19:57:47.055Z,15.6
2022-12-31T19:59:52.843Z,15.6
2022-12-31T20:01:58.854Z,15.6
2022-12-31T20:08:18.998Z,15.5
2022-12-31T20:10:24.809Z,15.5
2022-12-31T20:12:30.602Z,15.6
2022-12-31T20:14:36.403Z,15.5
2022-12-31T20:16:42.168Z,15.5
2022-12-31T20:18:51.003Z,15.5
2022-12-31T20:20:56.734Z,15.5
2022-12-31T20:23:02.542Z,15.6
2022-12-31T20:25:08.329Z,15.6
2022-12-31T20:27:18.428Z,15.6
2022-12-31T20:29:19.955Z,15.6
2022-12-31T20:31:25.752Z,15.6
2022-12-31T20:33:34.499Z,15.5
2022-12-31T20:37:46.113Z,15.6
2022-12-31T20:41:57.685Z,15.6
2022-12-31T20:44:03.456Z,15.6
2022-12-31T20:55:39.803Z,15.5
2022-12-31T20:57:45.610Z,15.6
2022-12-31T20:59:51.372Z,15.6
2022-12-31T21:02:21.252Z,15.6
2022-12-31T21:04:07.046Z,15.6
2022-12-31T21:06:11.843Z,15.6
2022-12-31T21:08:17.568Z,15.5
2022-12-31T21:10:23.354Z,15.6
2022-12-31T21:12:29.144Z,15.7
2022-12-31T21:16:43.724Z,15.5
2022-12-31T21:18:49.501Z,15.6
2022-12-31T21:20:55.275Z,15.7
2022-12-31T21:23:01.102Z,15.7
2022-12-31T21:25:08.512Z,15.7
2022-12-31T21:27:14.245Z,15.7
2022-12-31T21:29:20.012Z,15.8
2022-12-31T21:35:44.429Z,15.7
2022-12-31T21:37:57.290Z,15.7
2022-12-31T21:41:57.759Z,15.7
2022-12-31T21:48:18.105Z,15.9
2022-12-31T21:50:23.874Z,16
2022-12-31T21:51:28.271Z,15.9
2022-12-31T21:53:36.849Z,15.9
2022-12-31T21:55:39.885Z,15.8
2022-12-31T21:58:15.629Z,15.8
2022-12-31T22:00:23.978Z,15.7
2022-12-31T22:02:00.403Z,15.7
2022-12-31T22:04:07.951Z,15.6
2022-12-31T22:06:11.799Z,15.5
2022-12-31T22:08:17.606Z,15.5
2022-12-31T22:10:23.468Z,15.5
2022-12-31T22:12:29.249Z,15.5
2022-12-31T22:14:37.988Z,15.4
2022-12-31T22:18:49.595Z,15.4
2022-12-31T22:23:01.218Z,15.6
2022-12-31T22:25:06.954Z,15.6
2022-12-31T22:27:28.830Z,15.7
2022-12-31T22:31:27.335Z,15.7
2022-12-31T22:35:38.900Z,15.7
2022-12-31T22:37:56.796Z,15.7
2022-12-31T22:39:50.534Z,15.7
2022-12-31T22:41:56.288Z,15.6
2022-12-31T22:44:05.202Z,15.5
2022-12-31T22:46:10.882Z,15.5
2022-12-31T22:48:16.640Z,15.6
2022-12-31T22:49:21.011Z,15.5
2022-12-31T22:51:30.622Z,15.5
2022-12-31T22:55:38.409Z,15.6
2022-12-31T22:57:47.136Z,15.7
2022-12-31T22:59:52.997Z,15.6
2022-12-31T23:01:58.720Z,15.6
2022-12-31T23:04:04.590Z,15.6
2022-12-31T23:06:10.348Z,15.5
2022-12-31T23:08:22.741Z,15.5
2022-12-31T23:10:21.930Z,15.6
2022-12-31T23:12:30.671Z,15.7
2022-12-31T23:14:36.485Z,15.7
2022-12-31T23:18:48.112Z,15.5
2022-12-31T23:20:53.889Z,15.4
2022-12-31T23:22:59.684Z,15.4
2022-12-31T23:25:05.478Z,15.4
2022-12-31T23:27:14.239Z,15.5
2022-12-31T23:31:25.858Z,15.5
2022-12-31T23:33:31.598Z,15.5
2022-12-31T23:35:37.411Z,15.7
2022-12-31T23:37:43.217Z,15.8
2022-12-31T23:39:49.028Z,15.9
2022-12-31T23:41:57.741Z,16
2022-12-31T23:44:03.559Z,15.9
2022-12-31T23:46:09.356Z,15.9
2022-12-31T23:48:40.613Z,15.9
2022-12-31T23:50:52.497Z,15.9
2022-12-31T23:52:52.191Z,15.8
2022-12-31T23:55:01.022Z,15.7
2022-12-31T23:59:12.556Z,15.7
