createdAt,value
2022-08-17T00:23:34.751Z,23.06
2022-08-17T00:52:19.605Z,23.29
2022-08-17T01:21:02.370Z,22
2022-08-17T01:49:18.222Z,21.65
2022-08-17T02:17:19.655Z,21.01
2022-08-17T02:46:16.612Z,21.66
2022-08-17T03:15:18.627Z,22.81
2022-08-17T03:44:14.768Z,23.14
2022-08-17T04:12:46.397Z,21.7
2022-08-17T04:41:27.025Z,21.71
2022-08-17T05:10:10.864Z,23.62
2022-08-17T05:38:34.601Z,21.19
2022-08-17T06:07:22.596Z,20.92
2022-08-17T06:36:09.885Z,20.17
2022-08-17T07:04:34.216Z,20.52
2022-08-17T07:33:44.136Z,20.54
2022-08-17T08:02:38.569Z,20.69
2022-08-17T08:31:23.785Z,20.56
2022-08-17T09:00:25.905Z,20.36
2022-08-17T09:29:29.710Z,21.25
2022-08-17T09:58:12.974Z,20.91
2022-08-17T10:26:57.020Z,21.3
2022-08-17T10:55:22.241Z,22.65
2022-08-17T11:24:14.456Z,24
2022-08-17T11:53:21.502Z,25.8
2022-08-17T12:22:37.654Z,27.41
2022-08-17T12:51:58.000Z,28.71
2022-08-17T13:20:57.340Z,28.3
2022-08-17T13:50:01.824Z,28.48
2022-08-17T14:18:56.497Z,29.1
2022-08-17T14:46:43.192Z,28.75
2022-08-17T15:15:06.629Z,29.31
2022-08-17T15:43:28.412Z,28.94
2022-08-17T16:11:55.145Z,28.95
2022-08-17T16:40:05.177Z,28.66
2022-08-17T17:08:16.169Z,27.67
2022-08-17T17:36:42.286Z,27.4
2022-08-17T18:04:59.058Z,26.51
2022-08-17T18:33:23.247Z,25.84
2022-08-17T19:01:42.107Z,24.87
2022-08-17T19:29:55.331Z,24.64
2022-08-17T19:58:10.510Z,24.4
2022-08-17T20:26:24.180Z,24
2022-08-17T20:54:36.150Z,22.87
2022-08-17T21:22:55.923Z,22.35
2022-08-17T21:50:56.506Z,20.45
2022-08-17T22:19:19.898Z,20.34
2022-08-17T22:47:35.061Z,18.88
2022-08-17T23:15:56.961Z,18.8
2022-08-17T23:44:32.123Z,18.89
