createdAt,value
2023-04-15T00:01:43.887Z,9.81
2023-04-15T00:06:53.001Z,9.71
2023-04-15T00:11:54.672Z,9.54
2023-04-15T00:16:57.387Z,9.38
2023-04-15T00:22:00.784Z,9.29
2023-04-15T00:27:02.407Z,9.20
2023-04-15T00:32:04.456Z,9.03
2023-04-15T00:37:06.186Z,8.88
2023-04-15T00:42:07.830Z,8.77
2023-04-15T00:47:11.224Z,8.71
2023-04-15T00:52:13.231Z,8.64
2023-04-15T00:57:14.826Z,8.57
2023-04-15T01:02:16.958Z,8.50
2023-04-15T01:07:19.407Z,8.43
2023-04-15T01:12:21.154Z,8.43
2023-04-15T01:17:24.821Z,8.44
2023-04-15T01:22:27.830Z,8.45
2023-04-15T01:27:30.348Z,8.42
2023-04-15T01:32:32.388Z,8.40
2023-04-15T01:37:34.157Z,8.38
2023-04-15T01:42:38.771Z,8.34
2023-04-15T01:47:40.493Z,8.30
2023-04-15T01:52:44.746Z,8.29
2023-04-15T01:57:46.670Z,8.30
2023-04-15T02:02:49.560Z,8.30
2023-04-15T02:07:51.722Z,8.29
2023-04-15T02:12:54.362Z,8.22
2023-04-15T02:17:57.003Z,8.10
2023-04-15T02:22:58.792Z,7.98
2023-04-15T02:28:00.545Z,7.90
2023-04-15T02:33:03.304Z,7.88
2023-04-15T02:38:04.957Z,7.81
2023-04-15T02:43:07.327Z,7.74
2023-04-15T02:48:09.849Z,7.69
2023-04-15T02:53:11.710Z,7.61
2023-04-15T02:58:13.497Z,7.51
2023-04-15T03:03:15.539Z,7.34
2023-04-15T03:08:17.411Z,7.26
2023-04-15T03:13:20.564Z,7.22
2023-04-15T03:18:23.509Z,7.17
2023-04-15T03:23:25.598Z,7.09
2023-04-15T03:28:29.584Z,6.97
2023-04-15T03:33:32.196Z,6.81
2023-04-15T03:38:34.064Z,6.73
2023-04-15T03:43:35.753Z,6.67
2023-04-15T03:48:37.594Z,6.71
2023-04-15T03:53:39.224Z,6.66
2023-04-15T03:58:40.861Z,6.60
2023-04-15T04:03:42.964Z,6.56
2023-04-15T04:08:44.683Z,6.46
2023-04-15T04:13:46.577Z,6.34
2023-04-15T04:18:48.544Z,6.32
2023-04-15T04:23:50.709Z,6.30
2023-04-15T04:28:52.333Z,6.32
2023-04-15T04:33:53.976Z,6.40
2023-04-15T04:38:56.184Z,6.52
2023-04-15T04:43:57.941Z,6.63
2023-04-15T04:48:59.948Z,6.67
2023-04-15T04:54:03.706Z,6.77
2023-04-15T04:59:05.798Z,6.95
2023-04-15T05:04:07.910Z,7.18
2023-04-15T05:09:09.705Z,7.33
2023-04-15T05:14:11.490Z,7.43
2023-04-15T05:19:13.281Z,7.61
2023-04-15T05:24:14.872Z,7.88
2023-04-15T05:29:16.692Z,8.22
2023-04-15T05:34:18.435Z,8.58
2023-04-15T05:39:20.074Z,8.85
2023-04-15T05:44:21.759Z,9.15
2023-04-15T05:49:23.971Z,9.71
2023-04-15T05:54:27.850Z,10.36
2023-04-15T05:59:29.610Z,10.94
2023-04-15T06:04:32.746Z,11.65
2023-04-15T06:09:34.694Z,12.33
2023-04-15T06:14:36.310Z,12.81
2023-04-15T06:19:38.141Z,13.11
2023-04-15T06:24:39.828Z,13.50
2023-04-15T06:29:41.464Z,14.47
2023-04-15T06:34:43.290Z,16.22
2023-04-15T06:39:44.940Z,18.29
2023-04-15T06:44:46.980Z,20.15
2023-04-15T06:49:48.599Z,21.59
2023-04-15T06:54:50.226Z,21.94
2023-04-15T06:59:54.550Z,21.84
2023-04-15T07:04:57.021Z,22.30
2023-04-15T07:09:58.717Z,23.34
2023-04-15T07:15:00.379Z,24.04
2023-04-15T07:20:02.691Z,24.32
2023-04-15T07:25:05.040Z,24.54
2023-04-15T07:30:07.440Z,24.46
2023-04-15T07:35:10.715Z,24.68
2023-04-15T07:40:12.611Z,24.83
2023-04-15T07:45:14.273Z,25.27
2023-04-15T07:50:16.250Z,25.61
2023-04-15T07:55:20.048Z,25.86
2023-04-15T08:00:22.167Z,25.63
2023-04-15T08:05:24.064Z,25.52
2023-04-15T08:10:25.913Z,25.32
2023-04-15T08:15:28.424Z,25.21
2023-04-15T08:20:30.201Z,25.61
2023-04-15T08:25:31.810Z,25.70
2023-04-15T08:30:33.661Z,25.49
2023-04-15T08:35:35.436Z,25.16
2023-04-15T08:40:45.521Z,25.11
2023-04-15T08:45:48.690Z,24.92
2023-04-15T08:50:51.356Z,24.29
2023-04-15T08:55:57.301Z,23.81
2023-04-15T09:00:58.926Z,24.08
2023-04-15T09:06:00.867Z,23.95
2023-04-15T09:11:05.624Z,23.46
2023-04-15T09:16:08.377Z,23.14
2023-04-15T09:21:15.626Z,23.30
2023-04-15T09:26:17.317Z,23.05
2023-04-15T09:31:29.440Z,22.76
2023-04-15T09:36:51.792Z,23.04
2023-04-15T09:42:07.126Z,22.65
2023-04-15T09:47:08.736Z,21.71
2023-04-15T09:52:14.031Z,21.35
2023-04-15T09:57:15.844Z,20.87
2023-04-15T10:02:20.776Z,20.54
2023-04-15T10:07:23.410Z,20.33
2023-04-15T10:12:27.316Z,20.00
2023-04-15T10:17:35.539Z,20.00
2023-04-15T10:22:38.143Z,19.88
2023-04-15T10:27:42.182Z,19.35
2023-04-15T10:32:45.166Z,18.84
2023-04-15T10:37:46.988Z,18.46
2023-04-15T10:42:48.530Z,18.08
2023-04-15T10:47:57.599Z,18.06
2023-04-15T10:52:59.627Z,17.97
2023-04-15T10:58:02.304Z,17.89
2023-04-15T11:03:09.233Z,17.56
2023-04-15T11:08:13.077Z,17.17
2023-04-15T11:13:17.291Z,16.78
2023-04-15T11:18:22.231Z,16.35
2023-04-15T11:23:29.060Z,15.99
2023-04-15T11:28:32.098Z,15.67
2023-04-15T11:33:35.005Z,15.47
2023-04-15T11:38:38.025Z,15.42
2023-04-15T11:43:39.730Z,15.57
2023-04-15T11:48:44.821Z,15.77
2023-04-15T11:53:48.699Z,15.99
2023-04-15T11:58:57.154Z,16.15
2023-04-15T12:04:01.474Z,16.33
2023-04-15T12:09:07.449Z,16.49
2023-04-15T12:14:10.671Z,16.66
2023-04-15T12:19:14.444Z,16.92
2023-04-15T12:24:21.177Z,17.06
2023-04-15T12:29:26.762Z,17.25
2023-04-15T12:34:50.496Z,17.52
2023-04-15T12:39:53.931Z,17.74
2023-04-15T12:44:55.615Z,17.86
2023-04-15T12:49:57.230Z,17.85
2023-04-15T12:55:00.417Z,17.77
2023-04-15T13:00:02.392Z,17.63
2023-04-15T13:05:04.474Z,17.47
2023-04-15T13:10:06.457Z,17.27
2023-04-15T13:15:11.276Z,17.12
2023-04-15T13:20:12.893Z,16.99
2023-04-15T13:25:23.429Z,16.82
2023-04-15T13:30:25.031Z,16.63
2023-04-15T13:35:26.815Z,16.47
2023-04-15T13:40:28.671Z,16.40
2023-04-15T13:45:30.805Z,16.40
2023-04-15T13:50:32.479Z,16.36
2023-04-15T13:55:35.655Z,16.29
2023-04-15T14:00:37.501Z,16.28
2023-04-15T14:05:39.155Z,16.16
2023-04-15T14:10:41.903Z,16.09
2023-04-15T14:15:43.582Z,16.07
2023-04-15T14:20:45.428Z,15.86
2023-04-15T14:25:48.363Z,15.47
2023-04-15T14:30:50.377Z,15.11
2023-04-15T14:35:52.080Z,14.76
2023-04-15T14:40:53.758Z,14.17
2023-04-15T14:45:55.773Z,13.55
2023-04-15T14:50:58.192Z,13.06
2023-04-15T14:56:00.199Z,12.75
2023-04-15T15:01:03.212Z,12.60
2023-04-15T15:06:04.956Z,12.58
2023-04-15T15:11:06.657Z,12.62
2023-04-15T15:16:08.439Z,12.70
2023-04-15T15:21:10.934Z,12.84
2023-04-15T15:26:12.672Z,12.95
2023-04-15T15:31:14.524Z,12.98
2023-04-15T15:36:16.353Z,12.96
2023-04-15T15:41:18.240Z,12.93
2023-04-15T15:46:20.005Z,12.90
2023-04-15T15:51:21.687Z,12.77
2023-04-15T15:56:23.447Z,12.37
2023-04-15T16:01:25.540Z,11.86
2023-04-15T16:06:27.586Z,11.33
2023-04-15T16:11:29.799Z,10.92
2023-04-15T16:16:31.516Z,10.64
2023-04-15T16:21:34.440Z,10.45
2023-04-15T16:26:36.635Z,10.30
2023-04-15T16:31:39.996Z,10.04
2023-04-15T16:36:42.177Z,9.70
2023-04-15T16:41:43.885Z,9.41
2023-04-15T16:46:45.494Z,9.33
2023-04-15T16:51:47.344Z,9.28
2023-04-15T16:56:49.162Z,9.26
2023-04-15T17:01:50.954Z,9.23
2023-04-15T17:06:53.088Z,9.23
2023-04-15T17:11:54.798Z,9.25
2023-04-15T17:16:56.446Z,9.24
2023-04-15T17:21:58.165Z,9.18
2023-04-15T17:27:02.649Z,9.11
2023-04-15T17:32:05.692Z,9.12
2023-04-15T17:37:07.388Z,9.07
2023-04-15T17:42:12.701Z,8.96
2023-04-15T17:47:15.398Z,8.93
2023-04-15T17:52:16.976Z,8.91
2023-04-15T17:57:18.632Z,8.87
2023-04-15T18:02:20.681Z,8.84
2023-04-15T18:07:22.646Z,8.82
2023-04-15T18:12:24.347Z,8.85
2023-04-15T18:17:26.164Z,8.88
2023-04-15T18:22:28.075Z,8.90
2023-04-15T18:27:34.371Z,8.93
2023-04-15T18:32:36.480Z,8.96
2023-04-15T18:37:38.232Z,8.95
2023-04-15T18:42:39.948Z,8.92
2023-04-15T18:47:42.299Z,8.94
2023-04-15T18:52:44.426Z,9.00
2023-04-15T18:57:46.793Z,8.98
2023-04-15T19:02:50.866Z,8.93
2023-04-15T19:07:52.649Z,8.87
2023-04-15T19:12:55.477Z,8.82
2023-04-15T19:17:58.181Z,8.89
2023-04-15T19:22:59.938Z,8.90
2023-04-15T19:28:01.718Z,8.92
2023-04-15T19:33:03.853Z,8.88
2023-04-15T19:38:05.709Z,8.86
2023-04-15T19:43:07.372Z,8.88
2023-04-15T19:48:09.203Z,8.81
2023-04-15T19:53:10.914Z,8.72
2023-04-15T19:58:12.724Z,8.68
2023-04-15T20:03:14.707Z,8.66
2023-04-15T20:08:16.585Z,8.62
2023-04-15T20:13:18.515Z,8.55
2023-04-15T20:18:20.344Z,8.47
2023-04-15T20:23:22.623Z,8.44
2023-04-15T20:28:27.486Z,8.42
2023-04-15T20:33:29.379Z,8.42
2023-04-15T20:38:31.030Z,8.43
2023-04-15T20:43:33.022Z,8.43
2023-04-15T20:48:34.664Z,8.45
2023-04-15T20:53:36.460Z,8.50
2023-04-15T20:58:38.652Z,8.46
2023-04-15T21:03:40.940Z,8.36
2023-04-15T21:08:42.768Z,8.33
2023-04-15T21:13:51.581Z,8.32
2023-04-15T21:18:54.016Z,8.29
2023-04-15T21:23:55.633Z,8.19
2023-04-15T21:28:57.334Z,8.10
2023-04-15T21:33:59.114Z,8.06
2023-04-15T21:39:01.117Z,8.05
2023-04-15T21:44:04.262Z,8.02
2023-04-15T21:49:09.039Z,8.03
2023-04-15T21:54:19.574Z,8.07
2023-04-15T21:59:21.610Z,8.02
2023-04-15T22:04:23.602Z,7.91
2023-04-15T22:09:25.474Z,7.79
2023-04-15T22:14:28.334Z,7.71
2023-04-15T22:19:29.967Z,7.75
2023-04-15T22:24:39.537Z,7.68
2023-04-15T22:29:42.740Z,7.54
2023-04-15T22:34:44.370Z,7.45
2023-04-15T22:39:46.018Z,7.34
2023-04-15T22:44:48.291Z,7.15
2023-04-15T22:49:49.904Z,6.95
2023-04-15T22:54:51.633Z,6.85
2023-04-15T22:59:53.859Z,6.83
2023-04-15T23:04:55.889Z,6.80
2023-04-15T23:10:00.303Z,6.73
2023-04-15T23:15:24.577Z,6.69
2023-04-15T23:20:26.192Z,6.69
2023-04-15T23:25:27.965Z,6.59
2023-04-15T23:30:30.120Z,6.46
2023-04-15T23:35:31.746Z,6.33
2023-04-15T23:40:34.251Z,6.39
2023-04-15T23:45:36.836Z,6.47
2023-04-15T23:50:39.843Z,6.44
2023-04-15T23:55:41.486Z,6.32
