createdAt,value
2023-03-18T00:01:10.678Z,13.30
2023-03-18T00:03:38.753Z,13.30
2023-03-18T00:06:08.407Z,13.20
2023-03-18T00:08:37.217Z,13.10
2023-03-18T00:11:06.180Z,13.00
2023-03-18T00:13:35.558Z,12.90
2023-03-18T00:16:04.316Z,12.90
2023-03-18T00:18:32.723Z,12.90
2023-03-18T00:21:01.143Z,12.80
2023-03-18T00:23:29.292Z,12.70
2023-03-18T00:25:58.245Z,12.60
2023-03-18T00:28:27.000Z,12.50
2023-03-18T00:30:58.290Z,12.60
2023-03-18T00:33:26.330Z,12.70
2023-03-18T00:35:54.832Z,12.80
2023-03-18T00:38:22.864Z,12.80
2023-03-18T00:41:01.629Z,12.90
2023-03-18T00:43:33.776Z,12.80
2023-03-18T00:46:05.550Z,12.90
2023-03-18T00:48:33.646Z,13.00
2023-03-18T00:51:01.581Z,13.00
2023-03-18T00:53:29.523Z,12.90
2023-03-18T00:55:57.668Z,13.00
2023-03-18T00:58:25.744Z,12.90
2023-03-18T01:00:53.864Z,12.70
2023-03-18T01:03:25.838Z,12.70
2023-03-18T01:05:54.571Z,12.70
2023-03-18T01:08:22.992Z,12.80
2023-03-18T01:10:52.726Z,12.70
2023-03-18T01:13:21.343Z,12.70
2023-03-18T01:15:49.392Z,12.60
2023-03-18T01:18:17.565Z,12.60
2023-03-18T01:20:47.204Z,12.60
2023-03-18T01:23:16.767Z,12.50
2023-03-18T01:25:45.781Z,12.30
2023-03-18T01:28:19.187Z,12.10
2023-03-18T01:30:47.817Z,12.00
2023-03-18T01:33:19.809Z,11.80
2023-03-18T01:35:54.590Z,11.80
2023-03-18T01:38:26.071Z,11.80
2023-03-18T01:40:54.680Z,12.00
2023-03-18T01:43:25.023Z,11.90
2023-03-18T01:45:54.546Z,11.90
2023-03-18T01:48:27.481Z,12.00
2023-03-18T01:51:07.472Z,12.10
2023-03-18T01:53:37.740Z,12.10
2023-03-18T01:56:06.482Z,12.10
2023-03-18T01:58:37.588Z,12.10
2023-03-18T02:01:06.952Z,12.10
2023-03-18T02:03:36.639Z,12.10
2023-03-18T02:06:06.304Z,12.10
2023-03-18T02:08:34.817Z,12.10
2023-03-18T02:11:04.960Z,12.10
2023-03-18T02:13:33.033Z,12.10
2023-03-18T02:16:07.239Z,12.10
2023-03-18T02:18:42.779Z,12.10
2023-03-18T02:21:23.169Z,12.20
2023-03-18T02:23:59.387Z,12.20
2023-03-18T02:26:29.774Z,12.20
2023-03-18T02:29:04.685Z,12.20
2023-03-18T02:31:41.799Z,12.20
2023-03-18T02:34:10.800Z,12.20
2023-03-18T02:36:40.116Z,12.20
2023-03-18T02:39:13.314Z,12.40
2023-03-18T02:41:41.701Z,12.40
2023-03-18T02:44:11.814Z,12.30
2023-03-18T02:46:54.081Z,12.30
2023-03-18T02:49:23.072Z,12.30
2023-03-18T02:51:51.753Z,12.40
2023-03-18T02:54:21.025Z,12.40
2023-03-18T02:56:49.894Z,12.30
2023-03-18T02:59:19.993Z,12.30
2023-03-18T03:01:49.008Z,12.40
2023-03-18T03:04:17.469Z,12.50
2023-03-18T03:06:45.908Z,12.40
2023-03-18T03:09:17.189Z,12.20
2023-03-18T03:11:46.198Z,12.20
2023-03-18T03:14:20.052Z,12.10
2023-03-18T03:16:51.888Z,12.20
2023-03-18T03:19:26.928Z,12.20
2023-03-18T03:21:57.168Z,12.10
2023-03-18T03:24:34.599Z,12.10
2023-03-18T03:27:10.983Z,12.10
2023-03-18T03:29:41.154Z,12.00
2023-03-18T03:32:11.952Z,12.00
2023-03-18T03:34:39.930Z,11.90
2023-03-18T03:37:08.099Z,11.90
2023-03-18T03:39:38.744Z,11.90
2023-03-18T03:42:07.007Z,11.90
2023-03-18T03:44:35.221Z,11.90
2023-03-18T03:47:05.108Z,11.90
2023-03-18T03:49:33.296Z,11.90
2023-03-18T03:52:02.055Z,11.90
2023-03-18T03:54:36.357Z,11.90
2023-03-18T03:57:04.425Z,11.90
2023-03-18T03:59:32.686Z,11.90
2023-03-18T04:02:23.719Z,11.90
2023-03-18T04:04:52.846Z,11.90
2023-03-18T04:07:27.112Z,11.90
2023-03-18T04:09:55.915Z,11.90
2023-03-18T04:12:23.970Z,11.90
2023-03-18T04:14:57.512Z,11.90
2023-03-18T04:17:26.867Z,11.90
2023-03-18T04:19:54.933Z,12.10
2023-03-18T04:22:24.682Z,12.10
2023-03-18T04:24:52.714Z,12.00
2023-03-18T04:27:20.917Z,11.90
2023-03-18T04:29:49.752Z,11.80
2023-03-18T04:32:18.872Z,11.70
2023-03-18T04:34:48.590Z,11.60
2023-03-18T04:37:20.168Z,11.50
2023-03-18T04:39:52.029Z,11.50
2023-03-18T04:42:20.580Z,11.50
2023-03-18T04:44:49.548Z,11.40
2023-03-18T04:47:18.093Z,11.50
2023-03-18T04:49:49.445Z,11.50
2023-03-18T04:52:18.228Z,11.50
2023-03-18T04:54:48.069Z,11.30
2023-03-18T04:57:16.924Z,11.20
2023-03-18T04:59:51.193Z,11.20
2023-03-18T05:02:20.486Z,10.90
2023-03-18T05:04:50.211Z,11.10
2023-03-18T05:07:19.065Z,11.20
2023-03-18T05:09:56.615Z,11.20
2023-03-18T05:12:25.515Z,11.30
2023-03-18T05:14:53.661Z,11.50
2023-03-18T05:17:21.721Z,11.20
2023-03-18T05:20:01.753Z,11.00
2023-03-18T05:22:30.065Z,11.10
2023-03-18T05:25:12.716Z,11.10
2023-03-18T05:27:41.897Z,11.00
2023-03-18T05:30:17.325Z,11.10
2023-03-18T05:32:51.757Z,11.10
2023-03-18T05:35:24.759Z,11.20
2023-03-18T05:37:54.786Z,11.20
2023-03-18T05:40:24.063Z,11.10
2023-03-18T05:43:05.684Z,11.10
2023-03-18T05:45:40.391Z,11.10
2023-03-18T05:48:11.594Z,11.10
2023-03-18T05:50:50.333Z,11.20
2023-03-18T05:53:22.200Z,11.20
2023-03-18T05:55:56.266Z,11.20
2023-03-18T05:58:24.352Z,11.10
2023-03-18T06:01:00.810Z,11.00
2023-03-18T06:03:29.714Z,11.10
2023-03-18T06:05:59.112Z,11.10
2023-03-18T06:08:29.234Z,10.90
2023-03-18T06:10:57.488Z,10.90
2023-03-18T06:13:25.553Z,11.00
2023-03-18T06:15:57.537Z,11.10
2023-03-18T06:18:26.360Z,10.90
2023-03-18T06:20:55.967Z,10.80
2023-03-18T06:23:25.708Z,10.60
2023-03-18T06:25:54.100Z,10.60
2023-03-18T06:28:28.579Z,10.40
2023-03-18T06:31:00.906Z,10.50
2023-03-18T06:33:29.938Z,10.60
2023-03-18T06:36:02.322Z,10.80
2023-03-18T06:38:32.477Z,10.80
2023-03-18T06:41:01.909Z,10.70
2023-03-18T06:43:33.558Z,10.60
2023-03-18T06:46:02.456Z,10.70
2023-03-18T06:48:32.664Z,10.90
2023-03-18T06:51:00.792Z,10.90
2023-03-18T06:53:38.604Z,11.00
2023-03-18T06:56:07.911Z,11.20
2023-03-18T06:58:47.182Z,11.30
2023-03-18T07:01:15.195Z,11.40
2023-03-18T07:03:46.117Z,11.50
2023-03-18T07:06:16.592Z,11.50
2023-03-18T07:08:47.177Z,11.60
2023-03-18T07:11:15.333Z,11.60
2023-03-18T07:13:46.238Z,11.80
2023-03-18T07:16:20.832Z,12.00
2023-03-18T07:18:48.935Z,12.20
2023-03-18T07:21:17.820Z,12.40
2023-03-18T07:23:47.278Z,12.70
2023-03-18T07:26:15.307Z,12.60
2023-03-18T07:28:43.258Z,12.60
2023-03-18T07:31:11.415Z,12.70
2023-03-18T07:33:39.791Z,12.80
2023-03-18T07:36:08.546Z,13.00
2023-03-18T07:38:36.695Z,13.20
2023-03-18T07:41:07.355Z,13.30
2023-03-18T07:43:35.494Z,13.30
2023-03-18T07:46:04.524Z,13.30
2023-03-18T07:48:34.135Z,13.30
2023-03-18T07:51:02.304Z,13.40
2023-03-18T07:53:31.143Z,13.40
2023-03-18T07:55:59.099Z,13.30
2023-03-18T07:58:28.965Z,13.40
2023-03-18T08:00:57.576Z,13.50
2023-03-18T08:03:25.702Z,13.40
2023-03-18T08:05:54.197Z,13.50
2023-03-18T08:08:24.976Z,13.70
2023-03-18T08:11:02.984Z,14.00
2023-03-18T08:13:42.867Z,14.40
2023-03-18T08:16:13.479Z,14.70
2023-03-18T08:18:41.811Z,15.00
2023-03-18T08:21:10.699Z,15.20
2023-03-18T08:23:41.422Z,15.20
2023-03-18T08:26:09.502Z,15.20
2023-03-18T08:28:37.778Z,15.00
2023-03-18T08:31:09.533Z,15.10
2023-03-18T08:33:38.538Z,15.30
2023-03-18T08:36:06.824Z,15.50
2023-03-18T08:38:35.399Z,15.70
2023-03-18T08:41:04.002Z,15.90
2023-03-18T08:43:32.115Z,16.10
2023-03-18T08:46:00.205Z,16.30
2023-03-18T08:48:48.133Z,16.50
2023-03-18T08:51:16.933Z,16.60
2023-03-18T08:53:44.881Z,16.40
2023-03-18T08:56:14.825Z,16.40
2023-03-18T08:58:43.843Z,16.10
2023-03-18T09:01:12.142Z,16.20
2023-03-18T09:03:40.778Z,16.30
2023-03-18T09:06:10.769Z,16.60
2023-03-18T09:08:39.523Z,16.60
2023-03-18T09:11:07.722Z,16.70
2023-03-18T09:13:38.041Z,16.80
2023-03-18T09:16:08.156Z,17.00
2023-03-18T09:18:36.605Z,17.10
2023-03-18T09:21:05.665Z,17.10
2023-03-18T09:23:35.471Z,17.30
2023-03-18T09:26:03.715Z,17.40
2023-03-18T09:28:32.133Z,17.60
2023-03-18T09:31:01.741Z,17.60
2023-03-18T09:33:29.926Z,17.60
2023-03-18T09:35:58.049Z,17.60
2023-03-18T09:38:26.060Z,17.70
2023-03-18T09:41:02.616Z,17.80
2023-03-18T09:43:46.487Z,17.80
2023-03-18T09:46:19.936Z,17.70
2023-03-18T09:48:53.224Z,17.80
2023-03-18T09:51:29.704Z,17.90
2023-03-18T09:54:00.004Z,18.10
2023-03-18T09:56:30.874Z,18.30
2023-03-18T09:59:03.422Z,18.30
2023-03-18T10:01:34.329Z,18.20
2023-03-18T10:04:05.467Z,18.30
2023-03-18T10:06:34.111Z,18.20
2023-03-18T10:09:07.822Z,18.10
2023-03-18T10:11:39.024Z,18.10
2023-03-18T10:14:16.598Z,18.20
2023-03-18T10:16:49.725Z,18.40
2023-03-18T10:19:17.836Z,18.40
2023-03-18T10:21:51.012Z,18.40
2023-03-18T10:24:26.840Z,18.50
2023-03-18T10:27:02.077Z,18.40
2023-03-18T10:29:33.349Z,18.00
2023-03-18T10:32:08.616Z,18.20
2023-03-18T10:34:41.392Z,18.40
2023-03-18T10:37:17.973Z,18.50
2023-03-18T10:39:48.290Z,18.60
2023-03-18T10:42:28.147Z,18.70
2023-03-18T10:44:59.577Z,18.90
2023-03-18T10:47:29.257Z,18.80
2023-03-18T10:50:03.514Z,18.80
2023-03-18T10:52:34.732Z,18.80
2023-03-18T10:55:02.731Z,18.90
2023-03-18T10:57:32.632Z,18.90
2023-03-18T11:00:00.666Z,18.80
2023-03-18T11:02:32.773Z,18.90
2023-03-18T11:05:04.538Z,19.00
2023-03-18T11:07:33.252Z,19.20
2023-03-18T11:10:12.108Z,18.80
2023-03-18T11:12:42.197Z,18.80
2023-03-18T11:15:12.777Z,18.70
2023-03-18T11:17:41.643Z,18.80
2023-03-18T11:20:21.006Z,19.20
2023-03-18T11:22:51.917Z,19.30
2023-03-18T11:25:23.229Z,19.30
2023-03-18T11:27:53.518Z,19.30
2023-03-18T11:30:38.328Z,19.00
2023-03-18T11:33:08.091Z,19.00
2023-03-18T11:35:38.998Z,19.20
2023-03-18T11:38:07.978Z,19.30
2023-03-18T11:40:35.988Z,19.40
2023-03-18T11:43:15.681Z,19.50
2023-03-18T11:45:45.257Z,19.70
2023-03-18T11:48:18.592Z,19.70
2023-03-18T11:51:02.276Z,19.60
2023-03-18T11:53:34.614Z,19.70
2023-03-18T11:56:09.406Z,19.60
2023-03-18T11:58:48.936Z,19.60
2023-03-18T12:01:21.057Z,19.60
2023-03-18T12:03:58.708Z,19.60
2023-03-18T12:06:28.586Z,19.60
2023-03-18T12:09:01.597Z,19.60
2023-03-18T12:11:36.511Z,19.60
2023-03-18T12:14:09.716Z,19.60
2023-03-18T12:16:44.906Z,19.70
2023-03-18T12:19:29.532Z,19.50
2023-03-18T12:22:11.696Z,19.50
2023-03-18T12:24:59.444Z,19.50
2023-03-18T12:27:34.746Z,19.60
2023-03-18T12:30:19.122Z,19.50
2023-03-18T12:32:50.783Z,19.70
2023-03-18T12:35:36.048Z,19.60
2023-03-18T12:38:13.741Z,19.40
2023-03-18T12:40:46.910Z,19.30
2023-03-18T12:43:25.178Z,19.30
2023-03-18T12:45:59.207Z,19.30
2023-03-18T12:48:43.172Z,19.40
2023-03-18T12:51:13.799Z,19.40
2023-03-18T12:53:44.153Z,19.20
2023-03-18T12:56:14.287Z,19.20
2023-03-18T12:58:46.126Z,19.30
2023-03-18T13:01:18.420Z,19.40
2023-03-18T13:03:48.672Z,19.60
2023-03-18T13:06:20.539Z,19.70
2023-03-18T13:08:55.692Z,19.80
2023-03-18T13:11:32.921Z,20.00
2023-03-18T13:14:04.944Z,20.00
2023-03-18T13:16:35.802Z,20.00
2023-03-18T13:19:04.783Z,20.20
2023-03-18T13:21:35.145Z,20.40
2023-03-18T13:24:24.633Z,20.50
2023-03-18T13:26:58.441Z,20.50
2023-03-18T13:29:32.830Z,20.50
2023-03-18T13:32:06.046Z,20.70
2023-03-18T13:34:46.117Z,20.70
2023-03-18T13:37:24.932Z,20.80
2023-03-18T13:39:58.823Z,20.90
2023-03-18T13:42:27.076Z,21.10
2023-03-18T13:45:04.742Z,21.10
2023-03-18T13:47:35.399Z,21.20
2023-03-18T13:50:05.588Z,21.10
2023-03-18T13:52:41.179Z,20.80
2023-03-18T13:55:27.623Z,20.60
2023-03-18T13:57:57.249Z,20.60
2023-03-18T14:00:28.704Z,20.60
2023-03-18T14:03:05.372Z,20.60
2023-03-18T14:05:42.552Z,20.70
2023-03-18T14:08:29.303Z,20.60
2023-03-18T14:11:16.579Z,20.60
2023-03-18T14:13:44.865Z,20.60
2023-03-18T14:16:14.810Z,20.70
2023-03-18T14:18:45.015Z,20.90
2023-03-18T14:21:24.520Z,21.10
2023-03-18T14:24:02.378Z,21.20
2023-03-18T14:26:32.330Z,21.30
2023-03-18T14:29:15.589Z,21.30
2023-03-18T14:31:57.940Z,21.40
2023-03-18T14:34:28.932Z,21.60
2023-03-18T14:37:16.183Z,21.50
2023-03-18T14:39:46.372Z,21.50
2023-03-18T14:42:17.762Z,21.40
2023-03-18T14:44:47.485Z,21.40
2023-03-18T14:47:31.926Z,21.50
2023-03-18T14:50:14.081Z,21.60
2023-03-18T14:52:43.831Z,21.60
2023-03-18T14:55:17.220Z,21.70
2023-03-18T14:57:45.537Z,21.70
2023-03-18T15:00:15.584Z,21.70
2023-03-18T15:02:44.804Z,21.50
2023-03-18T15:05:17.362Z,21.50
2023-03-18T15:07:45.481Z,21.40
2023-03-18T15:10:19.980Z,21.20
2023-03-18T15:12:58.017Z,21.10
2023-03-18T15:15:25.983Z,20.90
2023-03-18T15:17:54.058Z,20.60
2023-03-18T15:20:23.830Z,20.60
2023-03-18T15:22:52.833Z,20.40
2023-03-18T15:25:21.767Z,20.50
2023-03-18T15:27:50.272Z,20.70
2023-03-18T15:30:25.208Z,20.80
2023-03-18T15:32:56.419Z,20.80
2023-03-18T15:35:28.695Z,21.00
2023-03-18T15:38:05.611Z,21.20
2023-03-18T15:40:36.503Z,21.20
2023-03-18T15:43:06.451Z,21.10
2023-03-18T15:45:35.654Z,20.80
2023-03-18T15:48:08.041Z,20.80
2023-03-18T15:50:37.850Z,20.70
2023-03-18T15:53:08.243Z,20.70
2023-03-18T15:55:48.451Z,20.90
2023-03-18T15:58:20.980Z,21.00
2023-03-18T16:00:50.573Z,21.20
2023-03-18T16:03:19.637Z,21.40
2023-03-18T16:05:49.699Z,21.30
2023-03-18T16:08:21.334Z,21.10
2023-03-18T16:10:50.214Z,21.30
2023-03-18T16:13:19.976Z,21.10
2023-03-18T16:15:48.391Z,21.20
2023-03-18T16:18:18.079Z,21.20
2023-03-18T16:20:47.219Z,21.20
2023-03-18T16:23:18.681Z,21.20
2023-03-18T16:25:48.143Z,21.30
2023-03-18T16:28:17.758Z,21.50
2023-03-18T16:30:46.299Z,21.50
2023-03-18T16:33:14.842Z,21.30
2023-03-18T16:35:43.539Z,21.30
2023-03-18T16:38:16.510Z,21.50
2023-03-18T16:40:46.624Z,21.40
2023-03-18T16:43:16.823Z,21.40
2023-03-18T16:45:45.004Z,21.50
2023-03-18T16:48:15.171Z,21.60
2023-03-18T16:50:43.828Z,21.50
2023-03-18T16:53:17.441Z,21.50
2023-03-18T16:55:48.118Z,21.50
2023-03-18T16:58:17.838Z,21.30
2023-03-18T17:00:48.183Z,21.20
2023-03-18T17:03:18.219Z,21.20
2023-03-18T17:05:50.211Z,21.20
2023-03-18T17:08:18.304Z,21.10
2023-03-18T17:10:49.403Z,21.10
2023-03-18T17:13:23.054Z,21.00
2023-03-18T17:15:51.821Z,21.00
2023-03-18T17:18:21.612Z,21.10
2023-03-18T17:20:50.764Z,21.00
2023-03-18T17:23:20.459Z,21.00
2023-03-18T17:25:51.756Z,20.90
2023-03-18T17:28:23.171Z,20.70
2023-03-18T17:30:51.379Z,20.50
2023-03-18T17:33:25.495Z,20.50
2023-03-18T17:35:54.331Z,20.40
2023-03-18T17:38:22.521Z,20.20
2023-03-18T17:40:51.993Z,20.10
2023-03-18T17:43:22.102Z,20.10
2023-03-18T17:45:50.197Z,20.00
2023-03-18T17:48:20.435Z,20.00
2023-03-18T17:50:50.023Z,20.20
2023-03-18T17:53:26.048Z,20.20
2023-03-18T17:55:55.774Z,20.00
2023-03-18T17:58:26.003Z,20.10
2023-03-18T18:00:55.597Z,20.10
2023-03-18T18:03:25.570Z,20.00
2023-03-18T18:05:54.982Z,19.80
2023-03-18T18:08:24.763Z,19.80
2023-03-18T18:10:58.584Z,19.70
2023-03-18T18:13:26.540Z,19.70
2023-03-18T18:15:54.504Z,19.60
2023-03-18T18:18:25.466Z,19.50
2023-03-18T18:20:54.945Z,19.40
2023-03-18T18:23:25.877Z,19.20
2023-03-18T18:25:55.638Z,19.10
2023-03-18T18:28:24.053Z,19.10
2023-03-18T18:30:52.187Z,19.10
2023-03-18T18:33:20.280Z,18.90
2023-03-18T18:35:48.746Z,18.70
2023-03-18T18:38:16.743Z,18.40
2023-03-18T18:40:46.452Z,18.50
2023-03-18T18:43:16.841Z,18.40
2023-03-18T18:45:45.286Z,18.20
2023-03-18T18:48:14.997Z,18.00
2023-03-18T18:50:43.751Z,17.90
2023-03-18T18:53:17.506Z,17.90
2023-03-18T18:55:46.502Z,18.00
2023-03-18T18:58:18.601Z,17.90
2023-03-18T19:00:48.596Z,17.90
2023-03-18T19:03:20.815Z,17.90
2023-03-18T19:05:50.783Z,17.90
2023-03-18T19:08:24.948Z,17.80
2023-03-18T19:10:53.956Z,17.70
2023-03-18T19:13:23.533Z,17.70
2023-03-18T19:15:53.470Z,17.60
2023-03-18T19:18:23.544Z,17.40
2023-03-18T19:20:52.822Z,17.20
2023-03-18T19:23:27.991Z,17.10
2023-03-18T19:25:56.653Z,17.10
2023-03-18T19:28:47.834Z,17.20
2023-03-18T19:31:20.489Z,17.10
2023-03-18T19:33:50.764Z,17.10
2023-03-18T19:36:23.137Z,17.10
2023-03-18T19:38:51.276Z,17.00
2023-03-18T19:41:19.590Z,17.30
2023-03-18T19:43:50.284Z,17.40
2023-03-18T19:46:20.021Z,17.40
2023-03-18T19:48:48.100Z,17.20
2023-03-18T19:51:16.674Z,17.10
2023-03-18T19:53:45.178Z,17.00
2023-03-18T19:56:22.425Z,17.00
2023-03-18T19:58:52.660Z,17.10
2023-03-18T20:01:22.059Z,17.10
2023-03-18T20:03:50.895Z,17.00
2023-03-18T20:06:19.005Z,17.00
2023-03-18T20:08:47.062Z,17.00
2023-03-18T20:11:16.026Z,17.00
2023-03-18T20:13:45.306Z,16.80
2023-03-18T20:16:15.627Z,16.70
2023-03-18T20:18:43.982Z,16.50
2023-03-18T20:21:16.091Z,16.50
2023-03-18T20:23:44.070Z,16.50
2023-03-18T20:26:12.424Z,16.40
2023-03-18T20:28:42.518Z,16.40
2023-03-18T20:31:12.099Z,16.50
2023-03-18T20:33:41.605Z,16.50
2023-03-18T20:36:15.006Z,16.40
2023-03-18T20:38:43.322Z,16.40
2023-03-18T20:41:12.361Z,16.30
2023-03-18T20:43:40.381Z,16.20
2023-03-18T20:46:10.767Z,16.10
2023-03-18T20:48:39.045Z,16.10
2023-03-18T20:51:10.962Z,16.10
2023-03-18T20:53:39.025Z,16.20
2023-03-18T20:56:07.382Z,16.30
2023-03-18T20:58:35.641Z,16.50
2023-03-18T21:01:03.721Z,16.40
2023-03-18T21:03:32.757Z,16.30
2023-03-18T21:06:01.654Z,16.30
2023-03-18T21:08:31.622Z,16.30
2023-03-18T21:11:01.866Z,16.20
2023-03-18T21:13:32.052Z,16.10
2023-03-18T21:16:01.052Z,16.10
2023-03-18T21:18:29.167Z,16.00
2023-03-18T21:20:57.537Z,16.00
2023-03-18T21:23:26.650Z,16.10
2023-03-18T21:25:56.758Z,16.20
2023-03-18T21:28:25.891Z,16.40
2023-03-18T21:30:57.596Z,16.20
2023-03-18T21:33:27.135Z,15.90
2023-03-18T21:35:56.957Z,15.90
2023-03-18T21:38:25.623Z,15.80
2023-03-18T21:40:53.756Z,15.80
2023-03-18T21:43:27.229Z,15.80
2023-03-18T21:45:55.401Z,15.70
2023-03-18T21:48:23.554Z,15.60
2023-03-18T21:50:51.777Z,15.70
2023-03-18T21:53:21.090Z,15.70
2023-03-18T21:55:49.472Z,15.70
2023-03-18T21:58:19.759Z,15.70
2023-03-18T22:00:50.638Z,15.40
2023-03-18T22:03:19.494Z,15.20
2023-03-18T22:05:48.753Z,15.30
2023-03-18T22:08:16.955Z,15.30
2023-03-18T22:10:45.155Z,15.40
2023-03-18T22:13:18.008Z,15.40
2023-03-18T22:15:46.606Z,15.30
2023-03-18T22:18:16.065Z,15.20
2023-03-18T22:20:45.426Z,15.20
2023-03-18T22:23:14.878Z,15.10
2023-03-18T22:25:43.260Z,15.10
2023-03-18T22:28:12.670Z,15.10
2023-03-18T22:30:42.190Z,15.00
2023-03-18T22:33:16.743Z,15.00
2023-03-18T22:35:47.305Z,15.10
2023-03-18T22:38:16.081Z,15.00
2023-03-18T22:40:44.581Z,14.90
2023-03-18T22:43:18.429Z,14.80
2023-03-18T22:45:46.471Z,14.70
2023-03-18T22:48:17.033Z,14.70
2023-03-18T22:50:46.973Z,14.60
2023-03-18T22:53:18.837Z,14.60
2023-03-18T22:55:46.925Z,14.50
2023-03-18T22:58:18.593Z,14.40
2023-03-18T23:00:47.024Z,14.60
2023-03-18T23:03:17.580Z,14.60
2023-03-18T23:05:48.118Z,14.50
2023-03-18T23:08:17.350Z,14.40
2023-03-18T23:10:45.672Z,14.00
2023-03-18T23:13:16.367Z,13.90
2023-03-18T23:15:44.416Z,13.70
2023-03-18T23:18:13.672Z,13.70
2023-03-18T23:20:41.654Z,13.70
2023-03-18T23:23:11.661Z,13.70
2023-03-18T23:25:39.741Z,13.80
2023-03-18T23:28:07.991Z,13.90
2023-03-18T23:30:36.592Z,13.70
2023-03-18T23:33:04.640Z,13.80
2023-03-18T23:35:32.925Z,13.60
2023-03-18T23:38:01.430Z,13.60
2023-03-18T23:40:31.010Z,13.70
2023-03-18T23:42:59.043Z,13.50
2023-03-18T23:45:28.004Z,13.60
2023-03-18T23:47:56.333Z,13.70
2023-03-18T23:50:24.361Z,13.80
2023-03-18T23:52:52.423Z,13.60
2023-03-18T23:55:33.130Z,13.60
2023-03-18T23:58:03.779Z,13.60
