createdAt,value
2023-02-19T00:02:19.524Z,1.60
2023-02-19T00:05:13.237Z,1.50
2023-02-19T00:08:06.308Z,1.40
2023-02-19T00:11:04.325Z,1.40
2023-02-19T00:14:00.175Z,1.75
2023-02-19T00:16:53.516Z,1.23
2023-02-19T00:19:46.368Z,1.15
2023-02-19T00:22:38.988Z,1.70
2023-02-19T00:25:32.171Z,1.10
2023-02-19T00:28:25.307Z,1.70
2023-02-19T00:31:22.383Z,1.33
2023-02-19T00:34:15.552Z,1.33
2023-02-19T00:37:08.336Z,1.38
2023-02-19T00:40:00.992Z,1.30
2023-02-19T00:42:54.194Z,1.20
2023-02-19T00:45:46.974Z,1.40
2023-02-19T00:48:41.736Z,1.40
2023-02-19T00:51:37.266Z,1.45
2023-02-19T00:54:31.400Z,1.45
2023-02-19T00:57:24.489Z,1.05
2023-02-19T01:00:17.398Z,1.30
2023-02-19T01:03:10.104Z,1.17
2023-02-19T01:06:06.612Z,1.52
2023-02-19T01:08:59.897Z,1.20
2023-02-19T01:11:53.175Z,1.48
2023-02-19T01:14:46.349Z,1.30
2023-02-19T01:17:39.291Z,1.50
2023-02-19T01:20:32.649Z,1.20
2023-02-19T01:23:27.731Z,1.13
2023-02-19T01:26:23.559Z,1.48
2023-02-19T01:29:16.161Z,1.25
2023-02-19T01:32:09.403Z,0.90
2023-02-19T01:35:01.900Z,1.38
2023-02-19T01:37:55.193Z,1.13
2023-02-19T01:40:57.682Z,1.20
2023-02-19T01:44:02.925Z,1.30
2023-02-19T01:46:57.593Z,1.33
2023-02-19T01:49:55.817Z,1.15
2023-02-19T01:52:49.322Z,1.30
2023-02-19T01:55:43.796Z,1.40
2023-02-19T01:58:39.348Z,1.50
2023-02-19T02:01:32.691Z,1.17
2023-02-19T02:04:26.516Z,1.40
2023-02-19T02:07:39.147Z,1.30
2023-02-19T02:10:32.397Z,1.48
2023-02-19T02:13:25.182Z,1.17
2023-02-19T02:16:24.970Z,0.90
2023-02-19T02:19:33.009Z,1.42
2023-02-19T02:22:33.464Z,1.35
2023-02-19T02:25:52.978Z,1.17
2023-02-19T02:29:07.257Z,1.08
2023-02-19T02:32:07.326Z,1.17
2023-02-19T02:35:04.546Z,1.10
2023-02-19T02:38:01.746Z,1.45
2023-02-19T02:40:56.324Z,1.40
2023-02-19T02:43:49.275Z,1.40
2023-02-19T02:46:46.163Z,1.50
2023-02-19T02:50:01.069Z,1.30
2023-02-19T02:53:12.960Z,1.25
2023-02-19T02:56:07.264Z,1.00
2023-02-19T02:59:03.920Z,1.15
2023-02-19T03:02:13.799Z,1.33
2023-02-19T03:05:31.982Z,0.95
2023-02-19T03:08:29.110Z,1.48
2023-02-19T03:11:40.190Z,1.17
2023-02-19T03:14:54.534Z,1.20
2023-02-19T03:18:10.776Z,0.90
2023-02-19T03:21:08.224Z,1.42
2023-02-19T03:24:19.583Z,1.30
2023-02-19T03:27:15.112Z,0.80
2023-02-19T03:30:13.608Z,1.08
2023-02-19T03:33:10.484Z,1.15
2023-02-19T03:36:09.086Z,1.10
2023-02-19T03:39:04.988Z,1.08
2023-02-19T03:42:03.280Z,1.05
2023-02-19T03:45:08.402Z,1.02
2023-02-19T03:48:20.342Z,1.30
2023-02-19T03:51:25.641Z,0.93
2023-02-19T03:54:23.730Z,0.70
2023-02-19T03:57:22.118Z,1.20
2023-02-19T04:00:19.172Z,1.02
2023-02-19T04:03:19.355Z,0.98
2023-02-19T04:06:17.228Z,0.85
2023-02-19T04:09:13.956Z,0.90
2023-02-19T04:12:08.535Z,0.85
2023-02-19T04:15:07.439Z,0.80
2023-02-19T04:18:03.442Z,0.80
2023-02-19T04:20:58.930Z,0.93
2023-02-19T04:23:53.655Z,0.80
2023-02-19T04:26:47.059Z,0.85
2023-02-19T04:29:41.014Z,0.70
2023-02-19T04:32:34.424Z,0.90
2023-02-19T04:35:27.183Z,1.00
2023-02-19T04:38:20.381Z,0.93
2023-02-19T04:41:14.323Z,0.70
2023-02-19T04:44:07.368Z,0.95
2023-02-19T04:47:00.402Z,0.80
2023-02-19T04:49:53.762Z,0.70
2023-02-19T04:52:46.494Z,0.70
2023-02-19T04:55:40.355Z,0.65
2023-02-19T04:58:35.214Z,1.10
2023-02-19T05:01:28.625Z,0.88
2023-02-19T05:04:21.875Z,0.70
2023-02-19T05:07:15.697Z,0.70
2023-02-19T05:10:08.868Z,0.80
2023-02-19T05:13:02.454Z,1.17
2023-02-19T05:15:58.491Z,0.80
2023-02-19T05:18:51.839Z,0.60
2023-02-19T05:21:45.806Z,0.73
2023-02-19T05:24:39.261Z,0.70
2023-02-19T05:27:32.805Z,0.60
2023-02-19T05:30:25.496Z,0.68
2023-02-19T05:33:21.595Z,0.43
2023-02-19T05:36:15.531Z,0.55
2023-02-19T05:39:09.403Z,0.50
2023-02-19T05:42:02.632Z,0.50
2023-02-19T05:44:55.710Z,0.68
2023-02-19T05:47:48.769Z,0.77
2023-02-19T05:50:42.861Z,0.50
2023-02-19T05:53:36.841Z,0.52
2023-02-19T05:56:35.373Z,0.60
2023-02-19T05:59:29.101Z,0.70
2023-02-19T06:02:22.502Z,0.57
2023-02-19T06:05:15.814Z,0.45
2023-02-19T06:08:10.722Z,0.50
2023-02-19T06:11:03.519Z,0.70
2023-02-19T06:13:56.777Z,0.60
2023-02-19T06:16:49.337Z,0.38
2023-02-19T06:19:42.925Z,0.43
2023-02-19T06:22:36.486Z,0.50
2023-02-19T06:25:30.926Z,0.52
2023-02-19T06:28:24.473Z,0.60
2023-02-19T06:31:18.826Z,0.60
2023-02-19T06:34:12.498Z,0.60
2023-02-19T06:37:05.419Z,0.35
2023-02-19T06:39:58.268Z,0.60
2023-02-19T06:42:52.907Z,0.70
2023-02-19T06:45:46.758Z,0.60
2023-02-19T06:48:40.470Z,0.60
2023-02-19T06:51:33.614Z,0.60
2023-02-19T06:54:26.692Z,0.52
2023-02-19T06:57:19.817Z,0.63
2023-02-19T07:00:14.948Z,0.50
2023-02-19T07:03:08.576Z,0.60
2023-02-19T07:06:01.935Z,0.60
2023-02-19T07:08:58.558Z,0.60
2023-02-19T07:11:51.345Z,0.50
2023-02-19T07:14:44.607Z,0.60
2023-02-19T07:17:38.943Z,0.63
2023-02-19T07:20:32.357Z,0.70
2023-02-19T07:23:25.701Z,0.82
2023-02-19T07:26:20.221Z,0.90
2023-02-19T07:29:13.703Z,0.65
2023-02-19T07:32:06.617Z,0.73
2023-02-19T07:35:00.836Z,0.70
2023-02-19T07:37:53.380Z,0.80
2023-02-19T07:40:52.389Z,0.80
2023-02-19T07:43:45.505Z,0.75
2023-02-19T07:46:38.400Z,1.00
2023-02-19T07:49:32.955Z,0.82
2023-02-19T07:52:28.229Z,0.75
2023-02-19T07:55:21.835Z,0.70
2023-02-19T07:58:15.140Z,0.80
2023-02-19T08:01:11.374Z,0.50
2023-02-19T08:04:03.564Z,0.90
2023-02-19T08:06:56.514Z,0.60
2023-02-19T08:10:10.760Z,0.77
2023-02-19T08:13:21.913Z,0.90
2023-02-19T08:16:26.597Z,1.00
2023-02-19T08:19:24.496Z,1.00
2023-02-19T08:22:17.576Z,0.80
2023-02-19T08:25:11.820Z,0.88
2023-02-19T08:28:04.795Z,0.75
2023-02-19T08:31:01.358Z,0.95
2023-02-19T08:33:54.560Z,1.10
2023-02-19T08:36:47.840Z,0.90
2023-02-19T08:39:40.398Z,1.30
2023-02-19T08:42:34.762Z,0.77
2023-02-19T08:45:27.718Z,1.10
2023-02-19T08:48:20.360Z,0.85
2023-02-19T08:51:14.212Z,1.23
2023-02-19T08:54:07.465Z,1.00
2023-02-19T08:57:00.813Z,0.90
2023-02-19T08:59:54.808Z,0.93
2023-02-19T09:02:48.216Z,1.20
2023-02-19T09:05:42.386Z,1.15
2023-02-19T09:08:35.677Z,0.90
2023-02-19T09:11:28.592Z,1.20
2023-02-19T09:14:21.819Z,1.17
2023-02-19T09:17:16.138Z,1.23
2023-02-19T09:20:11.013Z,1.20
2023-02-19T09:23:04.424Z,1.85
2023-02-19T09:26:03.088Z,1.25
2023-02-19T09:28:56.389Z,1.13
2023-02-19T09:31:49.670Z,1.30
2023-02-19T09:34:43.639Z,1.20
2023-02-19T09:37:36.947Z,1.15
2023-02-19T09:40:31.673Z,1.60
2023-02-19T09:43:29.036Z,1.15
2023-02-19T09:46:28.994Z,1.20
2023-02-19T09:49:26.129Z,1.55
2023-02-19T09:52:32.373Z,1.13
2023-02-19T09:55:32.331Z,1.30
2023-02-19T09:58:30.103Z,1.05
2023-02-19T10:01:26.398Z,0.93
2023-02-19T10:04:19.743Z,1.02
2023-02-19T10:07:14.418Z,1.10
2023-02-19T10:10:26.366Z,1.27
2023-02-19T10:13:21.963Z,0.73
2023-02-19T10:16:18.576Z,1.05
2023-02-19T10:19:12.224Z,1.17
2023-02-19T10:22:06.674Z,0.88
2023-02-19T10:25:00.445Z,0.90
2023-02-19T10:27:55.078Z,1.15
2023-02-19T10:30:53.174Z,0.98
2023-02-19T10:33:54.171Z,0.90
2023-02-19T10:36:50.806Z,1.15
2023-02-19T10:39:45.906Z,0.77
2023-02-19T10:42:46.724Z,0.80
2023-02-19T10:45:47.648Z,1.10
2023-02-19T10:48:46.604Z,1.00
2023-02-19T10:51:41.763Z,0.60
2023-02-19T10:54:36.122Z,0.90
2023-02-19T10:57:34.000Z,0.80
2023-02-19T11:00:30.254Z,0.90
2023-02-19T11:03:25.729Z,0.90
2023-02-19T11:06:21.644Z,0.60
2023-02-19T11:09:26.488Z,0.65
2023-02-19T11:12:26.721Z,0.95
2023-02-19T11:15:23.838Z,0.80
2023-02-19T11:18:23.155Z,0.82
2023-02-19T11:21:32.838Z,1.23
2023-02-19T11:24:34.849Z,1.15
2023-02-19T11:27:27.670Z,1.13
2023-02-19T11:30:36.625Z,0.80
2023-02-19T11:33:29.602Z,1.23
2023-02-19T11:36:35.090Z,0.80
2023-02-19T11:39:32.054Z,1.20
2023-02-19T11:42:44.985Z,0.95
2023-02-19T11:45:44.651Z,1.23
2023-02-19T11:48:53.751Z,0.88
2023-02-19T11:52:10.821Z,0.90
2023-02-19T11:55:16.125Z,0.95
2023-02-19T11:58:35.326Z,1.00
2023-02-19T12:01:52.722Z,0.80
2023-02-19T12:05:01.540Z,0.80
2023-02-19T12:08:14.927Z,0.85
2023-02-19T12:11:38.789Z,0.90
2023-02-19T12:15:06.155Z,0.75
2023-02-19T12:18:26.567Z,0.90
2023-02-19T12:21:33.607Z,0.80
2023-02-19T12:24:59.085Z,1.17
2023-02-19T12:28:03.505Z,0.90
2023-02-19T12:31:20.841Z,0.68
2023-02-19T12:34:35.934Z,1.10
2023-02-19T12:37:41.998Z,0.90
2023-02-19T12:40:51.132Z,0.85
2023-02-19T12:43:52.250Z,0.60
2023-02-19T12:46:50.258Z,0.70
2023-02-19T12:49:49.103Z,0.60
2023-02-19T12:52:45.410Z,0.80
2023-02-19T12:55:43.976Z,0.60
2023-02-19T12:58:42.338Z,0.65
2023-02-19T13:01:44.823Z,0.68
2023-02-19T13:04:44.406Z,0.85
2023-02-19T13:07:41.724Z,0.60
2023-02-19T13:10:40.001Z,0.82
2023-02-19T13:13:41.860Z,0.90
2023-02-19T13:16:38.557Z,0.70
2023-02-19T13:19:33.155Z,0.98
2023-02-19T13:22:49.919Z,0.80
2023-02-19T13:26:10.043Z,0.63
2023-02-19T13:29:17.600Z,0.80
2023-02-19T13:32:43.785Z,0.55
2023-02-19T13:36:07.045Z,0.90
2023-02-19T13:39:01.049Z,0.70
2023-02-19T13:41:57.064Z,0.70
2023-02-19T13:44:57.173Z,0.85
2023-02-19T13:48:03.057Z,0.55
2023-02-19T13:51:29.118Z,0.95
2023-02-19T13:54:24.749Z,0.90
2023-02-19T13:57:29.556Z,0.80
2023-02-19T14:00:50.375Z,0.60
2023-02-19T14:03:52.019Z,0.70
2023-02-19T14:07:18.639Z,0.50
2023-02-19T14:10:15.349Z,0.80
2023-02-19T14:13:09.814Z,0.95
2023-02-19T14:16:04.196Z,0.73
2023-02-19T14:18:58.047Z,1.20
2023-02-19T14:21:51.074Z,0.75
2023-02-19T14:24:43.865Z,0.68
2023-02-19T14:27:38.928Z,0.63
2023-02-19T14:30:34.181Z,0.60
2023-02-19T14:33:30.660Z,0.80
2023-02-19T14:36:44.024Z,0.68
2023-02-19T14:39:40.179Z,1.65
2023-02-19T14:42:34.074Z,1.48
2023-02-19T14:45:29.803Z,1.17
2023-02-19T14:48:27.625Z,0.90
2023-02-19T14:51:30.387Z,0.93
2023-02-19T14:54:36.777Z,1.20
2023-02-19T14:57:33.604Z,0.90
2023-02-19T15:00:28.648Z,1.00
2023-02-19T15:03:36.825Z,1.00
2023-02-19T15:06:32.663Z,0.80
2023-02-19T15:09:30.982Z,0.80
2023-02-19T15:12:26.511Z,0.65
2023-02-19T15:15:25.457Z,1.25
2023-02-19T15:18:22.698Z,1.10
2023-02-19T15:21:24.495Z,0.90
2023-02-19T15:24:20.609Z,1.00
2023-02-19T15:27:19.138Z,0.70
2023-02-19T15:30:21.568Z,0.70
2023-02-19T15:33:18.287Z,1.15
2023-02-19T15:36:14.259Z,1.02
2023-02-19T15:39:06.953Z,0.90
2023-02-19T15:42:03.973Z,0.77
2023-02-19T15:45:02.149Z,0.80
2023-02-19T15:47:57.599Z,0.88
2023-02-19T15:50:54.336Z,1.00
2023-02-19T15:53:52.816Z,0.80
2023-02-19T15:56:50.408Z,0.90
2023-02-19T15:59:50.106Z,0.80
2023-02-19T16:02:43.045Z,0.90
2023-02-19T16:05:39.875Z,0.90
2023-02-19T16:08:35.142Z,0.80
2023-02-19T16:11:30.735Z,0.80
2023-02-19T16:14:29.577Z,0.80
2023-02-19T16:17:27.976Z,0.63
2023-02-19T16:20:24.864Z,0.70
2023-02-19T16:23:24.386Z,0.73
2023-02-19T16:26:18.052Z,0.80
2023-02-19T16:29:20.752Z,0.70
2023-02-19T16:32:18.010Z,0.90
2023-02-19T16:35:40.649Z,0.63
2023-02-19T16:38:33.789Z,0.70
2023-02-19T16:41:27.025Z,0.90
2023-02-19T16:44:31.875Z,0.60
2023-02-19T16:47:30.821Z,0.70
2023-02-19T16:50:26.696Z,0.70
2023-02-19T16:53:24.847Z,0.73
2023-02-19T16:56:21.159Z,0.75
2023-02-19T16:59:14.127Z,0.70
2023-02-19T17:02:08.929Z,0.70
2023-02-19T17:05:02.229Z,0.70
2023-02-19T17:07:55.281Z,0.90
2023-02-19T17:10:49.348Z,0.57
2023-02-19T17:13:42.301Z,0.65
2023-02-19T17:16:39.658Z,0.82
2023-02-19T17:19:33.848Z,0.68
2023-02-19T17:22:26.846Z,0.70
2023-02-19T17:25:20.382Z,1.00
2023-02-19T17:28:15.111Z,1.50
2023-02-19T17:31:07.913Z,1.30
2023-02-19T17:34:01.070Z,1.27
2023-02-19T17:36:53.966Z,1.05
2023-02-19T17:39:46.751Z,1.08
2023-02-19T17:42:40.012Z,1.13
2023-02-19T17:45:34.796Z,1.10
2023-02-19T17:48:28.343Z,1.13
2023-02-19T17:51:21.288Z,0.80
2023-02-19T17:54:14.115Z,0.82
2023-02-19T17:57:07.398Z,0.90
2023-02-19T18:00:00.202Z,1.10
2023-02-19T18:02:54.502Z,0.93
2023-02-19T18:05:47.958Z,1.25
2023-02-19T18:08:42.082Z,1.10
2023-02-19T18:11:37.204Z,1.05
2023-02-19T18:14:31.154Z,1.30
2023-02-19T18:17:24.471Z,1.10
2023-02-19T18:20:25.107Z,1.17
2023-02-19T18:23:20.427Z,1.30
2023-02-19T18:26:14.369Z,1.05
2023-02-19T18:29:07.326Z,0.93
2023-02-19T18:31:59.877Z,1.00
2023-02-19T18:34:55.441Z,1.10
2023-02-19T18:37:52.763Z,1.08
2023-02-19T18:40:46.476Z,1.27
2023-02-19T18:43:42.491Z,0.98
2023-02-19T18:46:35.858Z,1.20
2023-02-19T18:49:29.585Z,0.70
2023-02-19T18:52:24.962Z,0.82
2023-02-19T18:55:19.572Z,0.90
2023-02-19T18:58:13.105Z,1.00
2023-02-19T19:01:06.694Z,0.80
2023-02-19T19:04:00.582Z,1.33
2023-02-19T19:06:54.462Z,1.10
2023-02-19T19:09:47.480Z,1.00
2023-02-19T19:12:42.789Z,0.90
2023-02-19T19:15:36.678Z,0.73
2023-02-19T19:18:31.162Z,0.80
2023-02-19T19:21:24.642Z,0.88
2023-02-19T19:24:18.139Z,0.85
2023-02-19T19:27:10.931Z,0.93
2023-02-19T19:30:06.585Z,0.60
2023-02-19T19:33:01.551Z,0.80
2023-02-19T19:35:55.433Z,0.55
2023-02-19T19:38:49.048Z,0.50
2023-02-19T19:41:42.152Z,0.77
2023-02-19T19:44:35.179Z,1.08
2023-02-19T19:47:29.712Z,0.90
2023-02-19T19:50:23.569Z,1.00
2023-02-19T19:53:17.621Z,0.75
2023-02-19T19:56:11.692Z,1.17
2023-02-19T19:59:04.904Z,0.90
2023-02-19T20:01:58.589Z,0.77
2023-02-19T20:04:53.247Z,0.93
2023-02-19T20:07:46.327Z,0.90
2023-02-19T20:10:39.203Z,1.10
2023-02-19T20:13:34.358Z,0.90
2023-02-19T20:16:28.876Z,0.90
2023-02-19T20:19:22.664Z,0.80
2023-02-19T20:22:17.831Z,1.20
2023-02-19T20:25:11.203Z,0.88
2023-02-19T20:28:04.450Z,0.80
2023-02-19T20:30:57.664Z,1.25
2023-02-19T20:33:52.141Z,0.73
2023-02-19T20:36:46.506Z,0.73
2023-02-19T20:39:40.923Z,0.70
2023-02-19T20:42:34.339Z,0.90
2023-02-19T20:45:27.862Z,0.70
2023-02-19T20:48:21.273Z,0.77
2023-02-19T20:51:14.669Z,0.65
2023-02-19T20:54:08.528Z,0.50
2023-02-19T20:57:05.829Z,0.77
2023-02-19T20:59:58.914Z,1.00
2023-02-19T21:02:52.577Z,0.70
2023-02-19T21:05:46.065Z,1.00
2023-02-19T21:08:39.538Z,0.80
2023-02-19T21:11:32.231Z,0.82
2023-02-19T21:14:27.581Z,0.70
2023-02-19T21:17:21.470Z,0.80
2023-02-19T21:20:15.034Z,0.63
2023-02-19T21:23:08.150Z,0.70
2023-02-19T21:26:03.482Z,0.88
2023-02-19T21:28:57.298Z,0.65
2023-02-19T21:31:54.312Z,0.73
2023-02-19T21:34:46.913Z,0.90
2023-02-19T21:37:43.145Z,0.70
2023-02-19T21:40:37.509Z,0.65
2023-02-19T21:43:30.347Z,0.57
2023-02-19T21:46:23.596Z,0.68
2023-02-19T21:49:18.931Z,0.90
2023-02-19T21:52:12.721Z,0.60
2023-02-19T21:55:07.159Z,0.50
2023-02-19T21:58:00.129Z,0.65
2023-02-19T22:00:53.887Z,0.77
2023-02-19T22:03:47.272Z,0.80
2023-02-19T22:06:42.266Z,0.93
2023-02-19T22:09:35.167Z,0.60
2023-02-19T22:12:28.422Z,0.35
2023-02-19T22:15:21.119Z,0.65
2023-02-19T22:18:14.413Z,0.68
2023-02-19T22:21:07.459Z,0.70
2023-02-19T22:24:03.370Z,0.98
2023-02-19T22:26:57.435Z,0.50
2023-02-19T22:29:50.426Z,0.68
2023-02-19T22:32:43.294Z,0.55
2023-02-19T22:35:36.033Z,0.68
2023-02-19T22:38:29.122Z,0.70
2023-02-19T22:41:24.135Z,0.70
2023-02-19T22:44:17.702Z,0.70
2023-02-19T22:47:11.218Z,0.77
2023-02-19T22:50:05.000Z,0.60
2023-02-19T22:52:58.378Z,0.60
2023-02-19T22:55:51.978Z,0.80
2023-02-19T22:58:46.905Z,1.05
2023-02-19T23:01:40.376Z,0.60
2023-02-19T23:04:33.268Z,0.60
2023-02-19T23:07:26.026Z,0.57
2023-02-19T23:10:19.120Z,0.70
2023-02-19T23:13:12.581Z,0.80
2023-02-19T23:16:07.100Z,0.70
2023-02-19T23:19:00.370Z,0.68
2023-02-19T23:21:53.714Z,0.70
2023-02-19T23:24:47.403Z,0.77
2023-02-19T23:27:40.084Z,0.70
2023-02-19T23:30:34.058Z,0.65
2023-02-19T23:33:28.330Z,0.73
2023-02-19T23:36:23.682Z,0.50
2023-02-19T23:39:18.859Z,0.80
2023-02-19T23:42:16.430Z,0.50
2023-02-19T23:45:10.115Z,0.60
2023-02-19T23:48:03.378Z,0.57
2023-02-19T23:50:57.690Z,0.55
2023-02-19T23:53:51.229Z,0.80
2023-02-19T23:56:44.650Z,0.68
2023-02-19T23:59:37.208Z,0.70
