createdAt,value
2023-05-18T00:01:07.872Z,13.83
2023-05-18T00:03:36.840Z,13.22
2023-05-18T00:06:07.454Z,11.53
2023-05-18T00:08:36.855Z,11.88
2023-05-18T00:11:07.353Z,10.08
2023-05-18T00:13:36.177Z,12.10
2023-05-18T00:16:05.140Z,11.63
2023-05-18T00:18:34.696Z,10.55
2023-05-18T00:21:04.197Z,10.23
2023-05-18T00:23:33.827Z,18.50
2023-05-18T00:26:02.551Z,14.65
2023-05-18T00:28:31.343Z,12.07
2023-05-18T00:31:00.280Z,9.43
2023-05-18T00:33:29.134Z,10.30
2023-05-18T00:35:59.371Z,9.73
2023-05-18T00:38:28.351Z,10.80
2023-05-18T00:40:57.684Z,10.65
2023-05-18T00:43:28.925Z,9.00
2023-05-18T00:45:58.042Z,10.23
2023-05-18T00:48:26.997Z,11.28
2023-05-18T00:50:55.700Z,13.08
2023-05-18T00:53:25.072Z,12.45
2023-05-18T00:55:53.644Z,12.93
2023-05-18T00:58:23.506Z,16.07
2023-05-18T01:00:53.099Z,14.47
2023-05-18T01:03:22.138Z,19.05
2023-05-18T01:05:53.286Z,15.68
2023-05-18T01:08:24.180Z,13.60
2023-05-18T01:11:23.653Z,15.68
2023-05-18T01:14:11.211Z,16.05
2023-05-18T01:16:53.581Z,18.80
2023-05-18T01:19:28.149Z,15.58
2023-05-18T01:22:41.635Z,16.75
2023-05-18T01:25:33.936Z,12.05
2023-05-18T01:28:06.357Z,10.58
2023-05-18T01:30:40.444Z,12.45
2023-05-18T01:33:11.732Z,15.18
2023-05-18T01:35:49.499Z,11.40
2023-05-18T01:38:23.076Z,10.28
2023-05-18T01:41:28.959Z,9.53
2023-05-18T01:44:21.258Z,14.00
2023-05-18T01:47:01.841Z,8.35
2023-05-18T01:49:59.481Z,7.97
2023-05-18T01:52:36.809Z,10.15
2023-05-18T01:55:07.798Z,10.72
2023-05-18T01:57:38.009Z,10.85
2023-05-18T02:00:09.880Z,11.33
2023-05-18T02:02:50.032Z,13.20
2023-05-18T02:05:20.403Z,11.68
2023-05-18T02:07:49.748Z,8.65
2023-05-18T02:10:18.530Z,5.97
2023-05-18T02:12:49.457Z,9.50
2023-05-18T02:15:19.692Z,7.33
2023-05-18T02:17:50.995Z,13.60
2023-05-18T02:20:20.496Z,9.25
2023-05-18T02:22:49.517Z,11.95
2023-05-18T02:25:18.828Z,10.35
2023-05-18T02:27:47.395Z,14.30
2023-05-18T02:30:17.117Z,10.40
2023-05-18T02:32:47.305Z,11.22
2023-05-18T02:35:20.360Z,6.60
2023-05-18T02:37:49.866Z,9.20
2023-05-18T02:40:19.193Z,8.83
2023-05-18T02:42:48.277Z,10.93
2023-05-18T02:45:20.351Z,7.90
2023-05-18T02:47:48.926Z,10.53
2023-05-18T02:50:17.622Z,7.47
2023-05-18T02:52:48.776Z,9.85
2023-05-18T02:55:18.945Z,8.53
2023-05-18T02:57:49.993Z,8.80
2023-05-18T03:00:23.464Z,9.45
2023-05-18T03:02:53.472Z,7.37
2023-05-18T03:05:23.601Z,9.18
2023-05-18T03:07:54.633Z,23.90
2023-05-18T03:10:23.471Z,14.55
2023-05-18T03:12:53.068Z,9.50
2023-05-18T03:15:22.183Z,6.78
2023-05-18T03:17:51.530Z,9.73
2023-05-18T03:20:21.618Z,8.83
2023-05-18T03:22:50.993Z,12.30
2023-05-18T03:25:20.825Z,9.78
2023-05-18T03:27:52.831Z,10.30
2023-05-18T03:30:22.082Z,12.20
2023-05-18T03:32:51.338Z,15.20
2023-05-18T03:35:20.003Z,15.18
2023-05-18T03:37:48.660Z,16.20
2023-05-18T03:40:18.942Z,10.23
2023-05-18T03:42:48.282Z,12.63
2023-05-18T03:45:18.600Z,11.97
2023-05-18T03:47:47.917Z,11.45
2023-05-18T03:50:16.613Z,15.53
2023-05-18T03:52:46.067Z,11.95
2023-05-18T03:55:14.671Z,10.00
2023-05-18T03:57:43.462Z,15.00
2023-05-18T04:00:16.065Z,14.38
2023-05-18T04:02:49.629Z,15.05
2023-05-18T04:05:19.521Z,11.22
2023-05-18T04:07:49.923Z,17.30
2023-05-18T04:10:21.051Z,18.52
2023-05-18T04:12:50.392Z,20.32
2023-05-18T04:15:19.367Z,11.65
2023-05-18T04:17:51.274Z,14.60
2023-05-18T04:20:21.079Z,12.70
2023-05-18T04:22:50.548Z,15.08
2023-05-18T04:25:20.259Z,19.30
2023-05-18T04:27:51.634Z,24.35
2023-05-18T04:30:22.975Z,17.98
2023-05-18T04:32:54.314Z,13.25
2023-05-18T04:35:25.840Z,13.75
2023-05-18T04:37:55.262Z,9.20
2023-05-18T04:40:25.909Z,13.08
2023-05-18T04:42:54.855Z,10.88
2023-05-18T04:45:29.900Z,13.50
2023-05-18T04:47:59.405Z,9.00
2023-05-18T04:50:29.481Z,12.63
2023-05-18T04:53:00.725Z,13.50
2023-05-18T04:55:30.970Z,10.08
2023-05-18T04:58:03.133Z,15.23
2023-05-18T05:00:31.928Z,10.68
2023-05-18T05:03:01.660Z,15.05
2023-05-18T05:05:31.226Z,12.03
2023-05-18T05:08:00.272Z,7.85
2023-05-18T05:10:29.743Z,12.60
2023-05-18T05:12:58.495Z,10.10
2023-05-18T05:15:29.642Z,8.63
2023-05-18T05:17:58.953Z,18.35
2023-05-18T05:20:27.755Z,14.05
2023-05-18T05:22:56.904Z,12.43
2023-05-18T05:25:27.543Z,18.30
2023-05-18T05:27:56.274Z,11.93
2023-05-18T05:30:25.746Z,7.05
2023-05-18T05:32:55.507Z,15.55
2023-05-18T05:35:24.690Z,16.00
2023-05-18T05:37:54.061Z,12.18
2023-05-18T05:40:23.370Z,18.23
2023-05-18T05:42:53.521Z,11.75
2023-05-18T05:45:23.397Z,9.63
2023-05-18T05:47:54.564Z,7.87
2023-05-18T05:50:24.575Z,11.93
2023-05-18T05:52:55.171Z,14.60
2023-05-18T05:55:26.469Z,7.70
2023-05-18T05:57:55.348Z,5.95
2023-05-18T06:00:25.073Z,12.00
2023-05-18T06:02:55.809Z,7.60
2023-05-18T06:05:27.281Z,11.43
2023-05-18T06:07:57.388Z,12.25
2023-05-18T06:10:26.042Z,11.53
2023-05-18T06:12:55.786Z,12.65
2023-05-18T06:15:28.522Z,16.40
2023-05-18T06:17:58.355Z,15.72
2023-05-18T06:20:27.480Z,15.15
2023-05-18T06:22:57.175Z,13.30
2023-05-18T06:25:28.046Z,10.18
2023-05-18T06:28:01.830Z,11.88
2023-05-18T06:30:32.304Z,16.97
2023-05-18T06:33:04.263Z,10.82
2023-05-18T06:35:33.775Z,14.25
2023-05-18T06:38:02.839Z,14.55
2023-05-18T06:40:32.941Z,12.43
2023-05-18T06:43:01.966Z,9.80
2023-05-18T06:45:37.305Z,10.35
2023-05-18T06:48:11.517Z,14.43
2023-05-18T06:50:40.276Z,11.60
2023-05-18T06:53:09.776Z,13.90
2023-05-18T06:55:39.028Z,12.37
2023-05-18T06:58:07.733Z,10.35
2023-05-18T07:00:38.940Z,9.98
2023-05-18T07:03:08.769Z,15.43
2023-05-18T07:05:39.527Z,10.18
2023-05-18T07:08:09.802Z,8.58
2023-05-18T07:10:38.655Z,12.60
2023-05-18T07:13:07.786Z,8.63
2023-05-18T07:15:36.698Z,9.35
2023-05-18T07:18:05.504Z,8.70
2023-05-18T07:20:34.688Z,8.78
2023-05-18T07:23:03.798Z,8.30
2023-05-18T07:25:34.116Z,9.20
2023-05-18T07:28:03.093Z,9.10
2023-05-18T07:30:32.837Z,7.47
2023-05-18T07:33:02.058Z,5.60
2023-05-18T07:35:31.348Z,7.83
2023-05-18T07:38:00.789Z,5.90
2023-05-18T07:40:29.940Z,3.92
2023-05-18T07:42:58.897Z,9.78
2023-05-18T07:45:28.223Z,9.53
2023-05-18T07:47:57.649Z,9.68
2023-05-18T07:50:26.631Z,9.40
2023-05-18T07:52:56.322Z,4.37
2023-05-18T07:55:25.260Z,7.37
2023-05-18T07:57:54.416Z,11.20
2023-05-18T08:00:24.496Z,21.05
2023-05-18T08:02:55.425Z,6.55
2023-05-18T08:05:26.815Z,6.47
2023-05-18T08:07:56.636Z,8.28
2023-05-18T08:10:26.265Z,8.90
2023-05-18T08:12:55.957Z,11.28
2023-05-18T08:15:25.227Z,6.92
2023-05-18T08:17:54.966Z,8.25
2023-05-18T08:20:25.337Z,9.83
2023-05-18T08:22:54.158Z,7.03
2023-05-18T08:25:24.058Z,8.60
2023-05-18T08:27:53.903Z,11.60
2023-05-18T08:30:25.494Z,9.98
2023-05-18T08:32:55.041Z,8.85
2023-05-18T08:35:24.419Z,7.58
2023-05-18T08:37:54.649Z,7.50
2023-05-18T08:40:24.052Z,10.95
2023-05-18T08:43:06.644Z,9.03
2023-05-18T08:45:43.734Z,9.98
2023-05-18T08:48:12.874Z,10.23
2023-05-18T08:50:42.686Z,12.63
2023-05-18T08:53:12.062Z,8.90
2023-05-18T08:55:42.205Z,8.08
2023-05-18T08:58:13.217Z,8.48
2023-05-18T09:00:43.422Z,12.95
2023-05-18T09:03:12.240Z,11.48
2023-05-18T09:05:41.953Z,9.65
2023-05-18T09:08:12.854Z,9.18
2023-05-18T09:10:41.577Z,10.23
2023-05-18T09:13:10.364Z,10.75
2023-05-18T09:15:40.885Z,11.45
2023-05-18T09:18:09.623Z,8.33
2023-05-18T09:20:39.662Z,10.48
2023-05-18T09:23:09.006Z,10.85
2023-05-18T09:25:41.116Z,8.50
2023-05-18T09:28:09.771Z,9.55
2023-05-18T09:30:42.634Z,8.03
2023-05-18T09:33:18.712Z,9.28
2023-05-18T09:35:48.300Z,7.42
2023-05-18T09:38:22.134Z,7.22
2023-05-18T09:40:52.712Z,7.15
2023-05-18T09:43:22.039Z,10.18
2023-05-18T09:45:51.291Z,10.40
2023-05-18T09:48:21.195Z,6.25
2023-05-18T09:50:50.663Z,6.08
2023-05-18T09:53:19.717Z,8.93
2023-05-18T09:55:50.285Z,10.60
2023-05-18T09:58:19.790Z,11.83
2023-05-18T10:00:53.877Z,10.03
2023-05-18T10:03:24.497Z,9.20
2023-05-18T10:05:53.724Z,10.68
2023-05-18T10:08:22.996Z,9.83
2023-05-18T10:10:52.490Z,8.43
2023-05-18T10:13:21.550Z,15.13
2023-05-18T10:15:56.380Z,10.40
2023-05-18T10:18:36.626Z,8.08
2023-05-18T10:21:08.095Z,6.85
2023-05-18T10:23:37.722Z,11.65
2023-05-18T10:26:07.720Z,9.43
2023-05-18T10:28:47.181Z,11.00
2023-05-18T10:31:16.970Z,10.70
2023-05-18T10:33:46.099Z,9.20
2023-05-18T10:36:16.685Z,8.90
2023-05-18T10:38:46.699Z,8.93
2023-05-18T10:41:15.701Z,8.70
2023-05-18T10:43:46.466Z,8.53
2023-05-18T10:46:16.336Z,12.53
2023-05-18T10:48:48.022Z,11.22
2023-05-18T10:51:18.597Z,9.40
2023-05-18T10:53:49.812Z,9.93
2023-05-18T10:56:19.378Z,15.08
2023-05-18T10:58:48.522Z,9.15
2023-05-18T11:01:17.864Z,11.55
2023-05-18T11:03:48.764Z,7.97
2023-05-18T11:06:18.527Z,7.62
2023-05-18T11:08:51.483Z,7.42
2023-05-18T11:11:27.899Z,19.05
2023-05-18T11:14:04.609Z,9.30
2023-05-18T11:16:35.643Z,8.80
2023-05-18T11:19:11.432Z,8.05
2023-05-18T11:21:49.082Z,9.28
2023-05-18T11:24:33.037Z,11.38
2023-05-18T11:27:19.541Z,6.10
2023-05-18T11:29:57.676Z,6.78
2023-05-18T11:32:32.802Z,9.40
2023-05-18T11:35:06.917Z,10.90
2023-05-18T11:37:49.570Z,9.63
2023-05-18T11:40:50.906Z,10.28
2023-05-18T11:43:27.388Z,8.33
2023-05-18T11:46:01.231Z,9.23
2023-05-18T11:48:31.060Z,9.10
2023-05-18T11:51:01.186Z,7.15
2023-05-18T11:53:31.283Z,9.40
2023-05-18T11:55:59.806Z,8.15
2023-05-18T11:58:30.373Z,8.93
2023-05-18T12:00:59.593Z,7.87
2023-05-18T12:03:30.019Z,8.58
2023-05-18T12:05:59.785Z,12.63
2023-05-18T12:08:29.682Z,6.40
2023-05-18T12:10:58.589Z,8.90
2023-05-18T12:13:28.567Z,8.70
2023-05-18T12:15:59.008Z,11.00
2023-05-18T12:18:29.746Z,8.68
2023-05-18T12:20:59.068Z,12.50
2023-05-18T12:23:38.345Z,10.53
2023-05-18T12:26:07.856Z,7.87
2023-05-18T12:28:39.115Z,11.28
2023-05-18T12:31:08.882Z,9.00
2023-05-18T12:33:37.630Z,6.78
2023-05-18T12:36:11.606Z,8.90
2023-05-18T12:38:42.799Z,7.97
2023-05-18T12:41:12.264Z,8.93
2023-05-18T12:43:41.698Z,7.83
2023-05-18T12:46:10.781Z,8.28
2023-05-18T12:48:44.818Z,7.92
2023-05-18T12:51:20.074Z,8.08
2023-05-18T12:53:52.354Z,11.93
2023-05-18T12:56:23.046Z,8.40
2023-05-18T12:58:58.346Z,8.03
2023-05-18T13:01:27.706Z,10.18
2023-05-18T13:03:58.211Z,7.22
2023-05-18T13:06:27.172Z,15.95
2023-05-18T13:08:56.313Z,10.45
2023-05-18T13:11:27.619Z,8.80
2023-05-18T13:14:04.459Z,10.60
2023-05-18T13:19:09.334Z,11.40
2023-05-18T13:21:39.239Z,9.25
2023-05-18T13:24:08.548Z,7.25
2023-05-18T13:26:37.453Z,8.28
2023-05-18T13:29:07.510Z,12.60
2023-05-18T13:31:38.828Z,7.70
2023-05-18T13:34:07.489Z,7.05
2023-05-18T13:36:36.970Z,10.15
2023-05-18T13:39:07.047Z,9.68
2023-05-18T13:41:37.066Z,9.75
2023-05-18T13:44:06.257Z,11.60
2023-05-18T13:46:37.769Z,7.97
2023-05-18T13:49:08.106Z,10.80
2023-05-18T13:51:36.812Z,9.43
2023-05-18T13:54:07.559Z,8.00
2023-05-18T13:56:36.895Z,8.25
2023-05-18T13:59:06.096Z,12.40
2023-05-18T14:01:35.583Z,7.55
2023-05-18T14:04:04.644Z,8.08
2023-05-18T14:06:34.092Z,7.28
2023-05-18T14:09:04.280Z,10.70
2023-05-18T14:11:34.774Z,10.18
2023-05-18T14:14:03.998Z,7.67
2023-05-18T14:16:34.101Z,8.40
2023-05-18T14:19:03.793Z,7.45
2023-05-18T14:21:33.743Z,11.00
2023-05-18T14:24:04.109Z,10.32
2023-05-18T14:26:36.138Z,8.15
2023-05-18T14:29:05.730Z,7.72
2023-05-18T14:31:35.425Z,8.25
2023-05-18T14:34:05.652Z,7.92
2023-05-18T14:36:35.754Z,8.28
2023-05-18T14:39:04.906Z,8.00
2023-05-18T14:41:34.238Z,8.38
2023-05-18T14:44:08.274Z,8.38
2023-05-18T14:46:38.071Z,7.97
2023-05-18T14:49:07.745Z,13.32
2023-05-18T14:51:37.295Z,10.40
2023-05-18T14:54:06.483Z,11.53
2023-05-18T14:56:36.808Z,12.98
2023-05-18T14:59:05.783Z,11.18
2023-05-18T15:01:35.206Z,6.92
2023-05-18T15:04:06.203Z,7.80
2023-05-18T15:06:37.405Z,11.63
2023-05-18T15:09:08.041Z,9.48
2023-05-18T15:11:37.116Z,9.63
2023-05-18T15:14:07.333Z,7.35
2023-05-18T15:16:36.685Z,9.75
2023-05-18T15:19:06.689Z,9.23
2023-05-18T15:21:35.871Z,10.98
2023-05-18T15:24:06.692Z,9.90
2023-05-18T15:26:36.988Z,15.63
2023-05-18T15:29:06.305Z,10.03
2023-05-18T15:31:38.554Z,8.75
2023-05-18T15:34:07.617Z,14.38
2023-05-18T15:36:38.401Z,13.40
2023-05-18T15:39:09.246Z,11.80
2023-05-18T15:41:38.571Z,8.90
2023-05-18T15:44:08.173Z,8.98
2023-05-18T15:46:37.184Z,10.00
2023-05-18T15:49:05.850Z,8.30
2023-05-18T15:51:36.363Z,8.45
2023-05-18T15:54:05.928Z,9.75
2023-05-18T15:56:38.021Z,9.10
2023-05-18T15:59:08.560Z,11.28
2023-05-18T16:01:39.032Z,10.88
2023-05-18T16:04:08.001Z,10.50
2023-05-18T16:06:38.701Z,12.47
2023-05-18T16:09:08.207Z,10.88
2023-05-18T16:11:37.259Z,11.30
2023-05-18T16:14:07.102Z,12.37
2023-05-18T16:16:37.030Z,9.20
2023-05-18T16:19:07.372Z,12.43
2023-05-18T16:21:36.794Z,11.63
2023-05-18T16:24:07.362Z,9.63
2023-05-18T16:26:39.782Z,10.60
2023-05-18T16:29:10.524Z,9.83
2023-05-18T16:31:40.844Z,10.68
2023-05-18T16:34:15.018Z,7.78
2023-05-18T16:36:45.063Z,10.13
2023-05-18T16:39:14.779Z,10.82
2023-05-18T16:41:44.660Z,12.60
2023-05-18T16:44:13.433Z,7.50
2023-05-18T16:46:41.829Z,8.15
2023-05-18T16:49:10.818Z,9.00
2023-05-18T16:51:39.888Z,8.35
2023-05-18T16:54:09.124Z,9.70
2023-05-18T16:56:38.934Z,9.95
2023-05-18T16:59:07.809Z,7.15
2023-05-18T17:01:37.243Z,16.57
2023-05-18T17:04:07.634Z,7.90
2023-05-18T17:06:37.764Z,8.93
2023-05-18T17:09:06.964Z,8.05
2023-05-18T17:11:39.023Z,11.35
2023-05-18T17:14:08.047Z,8.75
2023-05-18T17:16:40.540Z,9.98
2023-05-18T17:19:09.638Z,12.37
2023-05-18T17:21:38.401Z,9.75
2023-05-18T17:24:07.310Z,12.33
2023-05-18T17:26:36.495Z,11.10
2023-05-18T17:29:05.678Z,9.43
2023-05-18T17:31:34.780Z,12.45
2023-05-18T17:34:03.991Z,12.05
2023-05-18T17:36:33.152Z,17.60
2023-05-18T17:39:04.109Z,14.55
2023-05-18T17:41:33.239Z,15.28
2023-05-18T17:44:02.040Z,14.45
2023-05-18T17:46:31.393Z,13.15
2023-05-18T17:49:02.246Z,12.25
2023-05-18T17:51:31.167Z,11.57
2023-05-18T17:54:01.938Z,11.90
2023-05-18T17:56:31.432Z,11.85
2023-05-18T17:59:00.339Z,9.95
2023-05-18T18:01:29.555Z,15.08
2023-05-18T18:03:58.262Z,10.45
2023-05-18T18:06:28.200Z,14.55
2023-05-18T18:08:58.088Z,13.30
2023-05-18T18:11:27.642Z,11.97
2023-05-18T18:13:56.591Z,14.95
2023-05-18T18:16:25.445Z,13.93
2023-05-18T18:18:54.522Z,15.55
2023-05-18T18:21:23.781Z,13.65
2023-05-18T18:23:53.309Z,14.28
2023-05-18T18:26:21.901Z,12.88
2023-05-18T18:28:51.400Z,15.03
2023-05-18T18:31:21.140Z,11.30
2023-05-18T18:33:51.147Z,14.70
2023-05-18T18:36:20.336Z,16.25
2023-05-18T18:38:49.389Z,17.32
2023-05-18T18:41:18.413Z,18.17
2023-05-18T18:43:47.190Z,17.55
2023-05-18T18:46:15.931Z,15.23
2023-05-18T18:48:45.087Z,16.12
2023-05-18T18:51:13.894Z,13.05
2023-05-18T18:53:42.471Z,14.90
2023-05-18T18:56:11.133Z,23.10
2023-05-18T18:58:39.813Z,19.82
2023-05-18T19:01:10.275Z,19.67
2023-05-18T19:03:39.056Z,17.60
2023-05-18T19:06:09.457Z,20.82
2023-05-18T19:08:39.605Z,16.32
2023-05-18T19:11:10.329Z,19.87
2023-05-18T19:13:40.652Z,17.73
2023-05-18T19:16:10.156Z,19.20
2023-05-18T19:18:39.021Z,21.65
2023-05-18T19:21:07.664Z,15.15
2023-05-18T19:23:36.948Z,20.35
2023-05-18T19:26:06.111Z,21.85
2023-05-18T19:28:34.936Z,16.67
2023-05-18T19:31:04.572Z,18.37
2023-05-18T19:33:34.079Z,15.58
2023-05-18T19:36:04.030Z,18.75
2023-05-18T19:38:34.288Z,19.65
2023-05-18T19:41:03.305Z,16.97
2023-05-18T19:43:33.671Z,16.80
2023-05-18T19:46:03.006Z,16.95
2023-05-18T19:48:32.408Z,15.23
2023-05-18T19:51:04.999Z,16.17
2023-05-18T19:53:34.489Z,16.02
2023-05-18T19:56:03.190Z,16.65
2023-05-18T19:58:31.853Z,14.87
2023-05-18T20:01:02.690Z,14.63
2023-05-18T20:03:32.569Z,19.67
2023-05-18T20:06:02.347Z,18.25
2023-05-18T20:08:31.974Z,15.88
2023-05-18T20:11:00.549Z,18.48
2023-05-18T20:13:30.975Z,18.92
2023-05-18T20:16:05.638Z,22.62
2023-05-18T20:18:35.675Z,26.93
2023-05-18T20:21:07.983Z,23.25
2023-05-18T20:23:37.007Z,21.85
2023-05-18T20:26:07.051Z,21.25
2023-05-18T20:28:36.020Z,23.95
2023-05-18T20:31:05.200Z,24.55
2023-05-18T20:33:36.972Z,20.00
2023-05-18T20:36:09.077Z,18.07
2023-05-18T20:38:38.959Z,19.17
2023-05-18T20:41:09.654Z,21.93
2023-05-18T20:43:38.811Z,61.53
2023-05-18T20:46:07.811Z,40.55
2023-05-18T20:48:38.700Z,32.42
2023-05-18T20:51:09.441Z,25.20
2023-05-18T20:53:41.454Z,26.12
2023-05-18T20:56:12.597Z,19.57
2023-05-18T20:58:42.898Z,18.20
2023-05-18T21:01:12.134Z,20.40
2023-05-18T21:03:43.267Z,20.65
2023-05-18T21:06:20.602Z,20.75
2023-05-18T21:11:19.212Z,16.25
2023-05-18T21:13:48.640Z,17.37
2023-05-18T21:16:18.752Z,23.27
2023-05-18T21:18:47.950Z,19.65
2023-05-18T21:21:16.641Z,22.27
2023-05-18T21:23:46.647Z,19.02
2023-05-18T21:26:16.168Z,19.30
2023-05-18T21:28:45.634Z,14.95
2023-05-18T21:31:15.040Z,15.98
2023-05-18T21:33:45.592Z,13.62
2023-05-18T21:36:17.781Z,17.48
2023-05-18T21:38:46.895Z,15.15
2023-05-18T21:41:16.377Z,15.65
2023-05-18T21:43:46.211Z,14.65
2023-05-18T21:46:15.617Z,10.75
2023-05-18T21:48:45.009Z,10.82
2023-05-18T21:51:14.148Z,11.90
2023-05-18T21:53:43.486Z,14.33
2023-05-18T21:56:12.302Z,13.03
2023-05-18T21:58:41.830Z,14.95
2023-05-18T22:01:11.276Z,11.48
2023-05-18T22:03:40.542Z,12.30
2023-05-18T22:06:10.036Z,12.33
2023-05-18T22:08:39.616Z,11.22
2023-05-18T22:11:08.809Z,11.78
2023-05-18T22:13:37.832Z,12.15
2023-05-18T22:16:06.650Z,12.47
2023-05-18T22:21:13.489Z,16.82
2023-05-18T22:23:44.071Z,12.68
2023-05-18T22:26:13.582Z,12.23
2023-05-18T22:28:42.640Z,14.87
2023-05-18T22:31:11.551Z,15.28
2023-05-18T22:33:41.341Z,14.53
2023-05-18T22:36:10.119Z,13.93
2023-05-18T22:38:40.766Z,14.33
2023-05-18T22:41:10.973Z,12.50
2023-05-18T22:43:40.680Z,14.13
2023-05-18T22:46:10.025Z,14.33
2023-05-18T22:48:39.238Z,15.43
2023-05-18T22:51:08.342Z,13.38
2023-05-18T22:53:37.240Z,12.93
2023-05-18T22:56:06.954Z,15.58
2023-05-18T22:58:35.643Z,13.45
2023-05-18T23:01:04.307Z,14.13
2023-05-18T23:03:34.354Z,13.15
2023-05-18T23:06:03.668Z,19.62
2023-05-18T23:08:35.813Z,14.33
2023-05-18T23:11:05.909Z,19.75
2023-05-18T23:13:38.741Z,17.17
2023-05-18T23:16:10.567Z,14.07
2023-05-18T23:18:40.069Z,16.48
2023-05-18T23:21:10.321Z,16.62
2023-05-18T23:23:39.668Z,15.98
2023-05-18T23:26:08.951Z,15.85
2023-05-18T23:28:38.384Z,16.85
2023-05-18T23:31:07.493Z,16.12
2023-05-18T23:33:38.027Z,18.57
2023-05-18T23:36:08.552Z,16.12
2023-05-18T23:38:40.593Z,15.43
2023-05-18T23:41:09.918Z,18.30
2023-05-18T23:43:40.756Z,16.27
2023-05-18T23:46:11.456Z,14.65
2023-05-18T23:48:41.829Z,15.08
2023-05-18T23:51:11.841Z,16.02
2023-05-18T23:53:41.168Z,17.27
2023-05-18T23:56:12.802Z,14.80
2023-05-18T23:58:46.258Z,14.68
