createdAt,value
2022-08-27T00:00:43.919Z,22.12
2022-08-27T00:03:10.922Z,22.09
2022-08-27T00:05:38.202Z,22.07
2022-08-27T00:08:05.935Z,22.08
2022-08-27T00:10:34.047Z,22.08
2022-08-27T00:13:01.029Z,22.10
2022-08-27T00:15:28.291Z,22.10
2022-08-27T00:17:58.028Z,22.10
2022-08-27T00:20:26.397Z,22.14
2022-08-27T00:22:53.689Z,22.12
2022-08-27T00:25:20.882Z,22.10
2022-08-27T00:27:47.620Z,22.09
2022-08-27T00:30:16.457Z,22.11
2022-08-27T00:32:43.377Z,22.08
2022-08-27T00:35:10.314Z,22.06
2022-08-27T00:37:37.063Z,22.05
2022-08-27T00:40:06.786Z,22.04
2022-08-27T00:42:33.610Z,22.10
2022-08-27T00:45:00.538Z,22.11
2022-08-27T00:47:30.109Z,22.08
2022-08-27T00:49:59.347Z,22.06
2022-08-27T00:52:32.738Z,22.02
2022-08-27T00:55:08.025Z,21.99
2022-08-27T00:57:36.530Z,22.00
2022-08-27T01:00:06.269Z,22.04
2022-08-27T01:02:33.165Z,22.05
2022-08-27T01:05:05.148Z,22.05
2022-08-27T01:07:33.826Z,22.11
2022-08-27T01:10:01.994Z,22.08
2022-08-27T01:12:30.839Z,22.09
2022-08-27T01:14:57.651Z,22.09
2022-08-27T01:17:25.080Z,22.08
2022-08-27T01:19:55.821Z,22.03
2022-08-27T01:22:34.623Z,22.08
2022-08-27T01:25:13.948Z,22.07
2022-08-27T01:27:41.946Z,22.11
2022-08-27T01:30:10.496Z,22.10
2022-08-27T01:32:37.590Z,22.11
2022-08-27T01:35:08.911Z,22.10
2022-08-27T01:37:35.943Z,22.11
2022-08-27T01:40:03.547Z,22.14
2022-08-27T01:42:37.320Z,22.17
2022-08-27T01:45:12.823Z,22.15
2022-08-27T01:47:40.006Z,22.16
2022-08-27T01:50:10.080Z,22.15
2022-08-27T01:52:37.101Z,22.14
2022-08-27T01:55:06.180Z,22.12
2022-08-27T01:57:33.768Z,22.17
2022-08-27T02:00:00.554Z,22.18
2022-08-27T02:02:27.364Z,22.20
2022-08-27T02:04:54.092Z,22.19
2022-08-27T02:07:20.833Z,22.18
2022-08-27T02:09:47.565Z,22.22
2022-08-27T02:12:14.462Z,22.21
2022-08-27T02:14:41.184Z,22.16
2022-08-27T02:17:08.263Z,22.16
2022-08-27T02:19:35.233Z,22.19
2022-08-27T02:22:02.003Z,22.17
2022-08-27T02:24:29.273Z,22.19
2022-08-27T02:26:56.923Z,22.22
2022-08-27T02:29:24.947Z,22.01
2022-08-27T02:31:51.713Z,21.99
2022-08-27T02:34:18.649Z,22.11
2022-08-27T02:36:45.446Z,22.16
2022-08-27T02:39:12.218Z,22.19
2022-08-27T02:41:38.972Z,22.20
2022-08-27T02:44:10.722Z,22.24
2022-08-27T02:46:41.855Z,22.26
2022-08-27T02:49:09.636Z,22.26
2022-08-27T02:51:37.091Z,22.23
2022-08-27T02:54:03.933Z,22.23
2022-08-27T02:56:30.682Z,22.26
2022-08-27T02:58:58.134Z,22.24
2022-08-27T03:01:25.012Z,22.23
2022-08-27T03:03:51.869Z,22.25
2022-08-27T03:06:18.621Z,22.24
2022-08-27T03:08:52.783Z,22.24
2022-08-27T03:11:23.738Z,22.24
2022-08-27T03:13:50.743Z,22.27
2022-08-27T03:16:17.718Z,22.26
2022-08-27T03:18:44.553Z,22.24
2022-08-27T03:21:20.886Z,22.15
2022-08-27T03:23:48.855Z,22.20
2022-08-27T03:26:16.289Z,22.21
2022-08-27T03:28:43.074Z,22.11
2022-08-27T03:31:15.513Z,22.07
2022-08-27T03:33:43.553Z,22.10
2022-08-27T03:36:10.322Z,22.12
2022-08-27T03:38:38.114Z,22.13
2022-08-27T03:41:05.952Z,22.11
2022-08-27T03:43:33.051Z,22.11
2022-08-27T03:46:01.642Z,22.17
2022-08-27T03:48:30.549Z,22.19
2022-08-27T03:50:57.396Z,22.15
2022-08-27T03:53:24.149Z,22.14
2022-08-27T03:55:50.890Z,22.15
2022-08-27T03:58:18.115Z,22.03
2022-08-27T04:00:45.350Z,22.10
2022-08-27T04:03:14.091Z,22.15
2022-08-27T04:05:42.228Z,22.16
2022-08-27T04:08:13.606Z,22.03
2022-08-27T04:10:43.492Z,22.14
2022-08-27T04:13:10.499Z,22.12
2022-08-27T04:15:40.477Z,22.16
2022-08-27T04:18:08.186Z,22.16
2022-08-27T04:20:36.110Z,22.17
2022-08-27T04:23:04.142Z,22.18
2022-08-27T04:25:31.317Z,22.18
2022-08-27T04:27:58.326Z,22.19
2022-08-27T04:30:25.038Z,22.22
2022-08-27T04:32:51.763Z,22.22
2022-08-27T04:35:18.579Z,22.22
2022-08-27T04:37:45.303Z,22.23
2022-08-27T04:40:12.529Z,22.21
2022-08-27T04:42:39.279Z,22.14
2022-08-27T04:45:06.444Z,22.20
2022-08-27T04:47:33.361Z,22.23
2022-08-27T04:50:00.175Z,22.26
2022-08-27T04:52:28.457Z,22.27
2022-08-27T04:54:55.446Z,22.27
2022-08-27T04:57:22.187Z,22.24
2022-08-27T04:59:48.991Z,22.19
2022-08-27T05:02:16.785Z,22.21
2022-08-27T05:04:43.567Z,22.12
2022-08-27T05:07:10.588Z,22.18
2022-08-27T05:09:37.676Z,22.21
2022-08-27T05:12:04.804Z,22.19
2022-08-27T05:14:32.807Z,22.12
2022-08-27T05:17:00.097Z,22.16
2022-08-27T05:19:27.461Z,22.16
2022-08-27T05:21:54.440Z,22.12
2022-08-27T05:24:21.448Z,22.17
2022-08-27T05:26:48.795Z,22.20
2022-08-27T05:29:15.935Z,22.25
2022-08-27T05:31:43.576Z,22.27
2022-08-27T05:34:18.571Z,22.24
2022-08-27T05:36:51.962Z,22.24
2022-08-27T05:39:18.781Z,22.22
2022-08-27T05:41:45.587Z,22.29
2022-08-27T05:44:40.051Z,22.22
2022-08-27T05:46:59.259Z,22.18
2022-08-27T05:49:26.262Z,22.25
2022-08-27T05:51:52.985Z,22.32
2022-08-27T05:54:20.099Z,22.30
2022-08-27T05:56:48.030Z,22.33
2022-08-27T05:59:34.782Z,22.37
2022-08-27T06:02:02.253Z,22.25
2022-08-27T06:04:29.013Z,22.27
2022-08-27T06:06:55.757Z,22.27
2022-08-27T06:09:25.287Z,22.33
2022-08-27T06:11:57.396Z,22.37
2022-08-27T06:14:24.314Z,22.33
2022-08-27T06:16:51.198Z,22.42
2022-08-27T06:19:18.404Z,22.39
2022-08-27T06:21:45.567Z,22.38
2022-08-27T06:24:13.092Z,22.46
2022-08-27T06:26:42.464Z,22.52
2022-08-27T06:29:10.112Z,22.55
2022-08-27T06:31:37.507Z,22.58
2022-08-27T06:34:09.003Z,22.60
2022-08-27T06:36:38.635Z,22.62
2022-08-27T06:39:06.281Z,22.54
2022-08-27T06:41:33.533Z,22.54
2022-08-27T06:44:03.250Z,22.55
2022-08-27T06:46:30.044Z,22.35
2022-08-27T06:49:00.157Z,22.48
2022-08-27T06:51:33.094Z,22.51
2022-08-27T06:54:03.510Z,22.60
2022-08-27T06:56:31.278Z,22.66
2022-08-27T06:59:00.968Z,22.51
2022-08-27T07:01:30.750Z,22.39
2022-08-27T07:03:59.907Z,22.57
2022-08-27T07:06:29.089Z,22.52
2022-08-27T07:08:57.188Z,22.67
2022-08-27T07:11:24.052Z,22.65
2022-08-27T07:13:51.552Z,22.62
2022-08-27T07:16:22.190Z,22.67
2022-08-27T07:18:55.787Z,22.76
2022-08-27T07:21:22.930Z,22.70
2022-08-27T07:23:52.226Z,22.73
2022-08-27T07:26:20.156Z,22.76
2022-08-27T07:28:47.302Z,22.72
2022-08-27T07:31:19.550Z,22.78
2022-08-27T07:33:52.674Z,22.76
2022-08-27T07:36:21.596Z,22.77
2022-08-27T07:39:00.673Z,22.77
2022-08-27T07:41:32.626Z,22.82
2022-08-27T07:44:18.993Z,22.80
2022-08-27T07:46:49.598Z,22.80
2022-08-27T07:49:17.572Z,22.93
2022-08-27T07:51:44.645Z,22.92
2022-08-27T07:54:11.423Z,22.93
2022-08-27T07:56:38.294Z,22.89
2022-08-27T07:59:05.010Z,22.72
2022-08-27T08:01:31.918Z,22.81
2022-08-27T08:03:59.168Z,22.90
2022-08-27T08:06:26.597Z,22.91
2022-08-27T08:08:53.399Z,22.94
2022-08-27T08:11:20.629Z,22.98
2022-08-27T08:13:47.686Z,23.00
2022-08-27T08:16:14.915Z,23.04
2022-08-27T08:18:41.733Z,23.12
2022-08-27T08:21:11.957Z,23.14
2022-08-27T08:23:38.760Z,23.11
2022-08-27T08:26:06.753Z,23.16
2022-08-27T08:28:34.049Z,23.07
2022-08-27T08:31:01.646Z,23.07
2022-08-27T08:33:29.039Z,23.10
2022-08-27T08:36:03.182Z,23.10
2022-08-27T08:38:30.397Z,23.03
2022-08-27T08:40:57.100Z,22.82
2022-08-27T08:43:29.284Z,22.95
2022-08-27T08:45:59.670Z,23.02
2022-08-27T08:48:29.805Z,23.09
2022-08-27T08:51:10.916Z,23.11
2022-08-27T08:53:58.636Z,23.17
2022-08-27T08:56:57.276Z,23.19
2022-08-27T08:59:34.738Z,23.27
2022-08-27T09:02:01.796Z,23.27
2022-08-27T09:04:29.976Z,23.11
2022-08-27T09:07:17.941Z,23.24
2022-08-27T09:10:07.097Z,23.43
2022-08-27T09:12:33.934Z,23.49
2022-08-27T09:15:17.287Z,23.39
2022-08-27T09:17:44.040Z,23.27
2022-08-27T09:20:15.348Z,23.41
2022-08-27T09:23:11.088Z,23.52
2022-08-27T09:25:40.798Z,23.45
2022-08-27T09:28:32.316Z,23.55
2022-08-27T09:31:08.021Z,23.63
2022-08-27T09:33:44.607Z,23.55
2022-08-27T09:36:23.749Z,23.51
2022-08-27T09:38:59.210Z,23.51
2022-08-27T09:41:29.480Z,23.48
2022-08-27T09:44:03.715Z,23.50
2022-08-27T09:46:31.380Z,23.55
2022-08-27T09:48:58.221Z,23.61
2022-08-27T09:51:28.642Z,23.57
2022-08-27T09:53:57.856Z,23.75
2022-08-27T09:56:32.045Z,23.87
2022-08-27T09:59:07.989Z,23.72
2022-08-27T10:01:57.893Z,23.84
2022-08-27T10:04:37.962Z,24.13
2022-08-27T10:07:26.297Z,24.25
2022-08-27T10:10:18.120Z,24.52
2022-08-27T10:12:54.270Z,24.74
2022-08-27T10:15:21.652Z,24.77
2022-08-27T10:18:04.201Z,24.73
2022-08-27T10:20:55.471Z,24.77
2022-08-27T10:23:44.530Z,24.86
2022-08-27T10:26:39.203Z,24.79
2022-08-27T10:29:29.106Z,24.71
2022-08-27T10:32:11.152Z,24.47
2022-08-27T10:35:13.873Z,24.43
2022-08-27T10:38:02.054Z,24.27
2022-08-27T10:40:37.272Z,24.42
2022-08-27T10:43:33.722Z,24.46
2022-08-27T10:46:32.997Z,24.44
2022-08-27T10:49:33.034Z,24.49
2022-08-27T10:52:22.898Z,24.57
2022-08-27T10:55:06.940Z,24.63
2022-08-27T10:57:58.895Z,24.77
2022-08-27T11:00:44.030Z,24.59
2022-08-27T11:03:14.650Z,24.76
2022-08-27T11:05:45.415Z,24.74
2022-08-27T11:08:28.044Z,24.78
2022-08-27T11:11:04.594Z,24.69
2022-08-27T11:13:48.101Z,25.05
2022-08-27T11:16:19.327Z,25.37
2022-08-27T11:18:52.207Z,25.66
2022-08-27T11:21:40.458Z,25.69
2022-08-27T11:24:33.167Z,25.68
2022-08-27T11:27:06.713Z,25.71
2022-08-27T11:29:37.696Z,25.74
2022-08-27T11:32:19.844Z,25.75
2022-08-27T11:35:00.575Z,25.72
2022-08-27T11:37:50.628Z,25.38
2022-08-27T11:40:39.232Z,25.55
2022-08-27T11:43:11.390Z,25.54
2022-08-27T11:45:39.643Z,25.59
2022-08-27T11:48:23.948Z,25.42
2022-08-27T11:51:00.824Z,25.54
2022-08-27T11:53:33.490Z,25.63
2022-08-27T11:56:34.911Z,25.68
2022-08-27T11:59:22.489Z,25.57
2022-08-27T12:01:52.544Z,25.60
2022-08-27T12:04:31.572Z,25.58
2022-08-27T12:07:27.334Z,25.64
2022-08-27T12:09:57.840Z,25.55
2022-08-27T12:12:58.486Z,25.33
2022-08-27T12:15:50.366Z,25.58
2022-08-27T12:18:41.880Z,25.67
2022-08-27T12:21:39.784Z,25.74
2022-08-27T12:24:30.869Z,25.97
2022-08-27T12:27:14.633Z,25.91
2022-08-27T12:29:56.246Z,25.96
2022-08-27T12:32:52.103Z,25.86
2022-08-27T12:35:19.363Z,25.96
2022-08-27T12:37:57.932Z,25.97
2022-08-27T12:40:31.071Z,26.13
2022-08-27T12:43:12.023Z,26.11
2022-08-27T12:45:49.539Z,26.14
2022-08-27T12:48:22.170Z,26.31
2022-08-27T12:50:54.190Z,26.46
2022-08-27T12:53:43.705Z,26.57
2022-08-27T12:56:29.473Z,26.90
2022-08-27T12:59:12.679Z,26.76
2022-08-27T13:01:53.906Z,26.93
2022-08-27T13:04:26.720Z,27.04
2022-08-27T13:06:53.542Z,27.02
2022-08-27T13:09:29.780Z,26.99
2022-08-27T13:11:57.209Z,26.94
2022-08-27T13:14:25.922Z,26.84
2022-08-27T13:17:00.705Z,26.72
2022-08-27T13:19:31.211Z,26.77
2022-08-27T13:21:59.359Z,26.67
2022-08-27T13:24:44.090Z,26.64
2022-08-27T13:27:11.561Z,26.47
2022-08-27T13:29:39.030Z,26.51
2022-08-27T13:32:06.093Z,26.40
2022-08-27T13:34:36.258Z,26.39
2022-08-27T13:37:21.347Z,26.38
2022-08-27T13:39:56.071Z,26.36
2022-08-27T13:42:25.253Z,26.46
2022-08-27T13:44:54.491Z,26.38
2022-08-27T13:47:26.779Z,26.09
2022-08-27T13:50:14.562Z,26.39
2022-08-27T13:53:01.538Z,26.41
2022-08-27T13:55:28.858Z,26.45
2022-08-27T13:57:55.762Z,26.43
2022-08-27T14:00:29.932Z,26.41
2022-08-27T14:02:58.918Z,26.46
2022-08-27T14:05:25.672Z,26.43
2022-08-27T14:08:11.863Z,26.46
2022-08-27T14:10:42.073Z,26.44
2022-08-27T14:13:21.642Z,26.39
2022-08-27T14:15:59.649Z,26.31
2022-08-27T14:18:57.471Z,26.44
2022-08-27T14:21:20.992Z,26.25
2022-08-27T14:23:48.082Z,26.35
2022-08-27T14:26:17.502Z,26.35
2022-08-27T14:28:45.161Z,26.29
2022-08-27T14:31:12.334Z,26.25
2022-08-27T14:33:39.486Z,26.07
2022-08-27T14:36:06.826Z,26.06
2022-08-27T14:38:34.695Z,25.98
2022-08-27T14:41:01.530Z,25.91
2022-08-27T14:43:28.406Z,25.86
2022-08-27T14:45:55.853Z,25.83
2022-08-27T14:48:28.920Z,25.45
2022-08-27T14:50:57.973Z,25.52
2022-08-27T14:53:25.521Z,25.52
2022-08-27T14:55:52.826Z,25.58
2022-08-27T14:58:20.521Z,25.56
2022-08-27T15:00:47.694Z,25.49
2022-08-27T15:03:14.562Z,25.54
2022-08-27T15:05:41.347Z,25.40
2022-08-27T15:08:13.302Z,25.34
2022-08-27T15:10:40.639Z,25.32
2022-08-27T15:13:09.626Z,25.28
2022-08-27T15:15:36.681Z,25.23
2022-08-27T15:18:03.653Z,25.25
2022-08-27T15:20:30.763Z,25.12
2022-08-27T15:22:57.549Z,25.04
2022-08-27T15:25:25.030Z,25.13
2022-08-27T15:27:52.559Z,25.12
2022-08-27T15:30:25.597Z,25.12
2022-08-27T15:32:52.788Z,25.19
2022-08-27T15:35:25.389Z,25.19
2022-08-27T15:37:52.679Z,25.06
2022-08-27T15:40:20.359Z,25.10
2022-08-27T15:42:50.749Z,24.99
2022-08-27T15:45:17.533Z,25.08
2022-08-27T15:47:44.350Z,25.09
2022-08-27T15:50:11.449Z,24.97
2022-08-27T15:52:40.954Z,24.99
2022-08-27T15:55:22.595Z,24.82
2022-08-27T15:57:49.949Z,24.77
2022-08-27T16:00:17.821Z,24.71
2022-08-27T16:02:45.289Z,24.65
2022-08-27T16:05:13.957Z,24.64
2022-08-27T16:07:40.885Z,24.59
2022-08-27T16:10:11.527Z,24.52
2022-08-27T16:12:38.330Z,24.39
2022-08-27T16:15:05.980Z,24.44
2022-08-27T16:17:33.079Z,24.46
2022-08-27T16:20:00.951Z,24.33
2022-08-27T16:22:28.651Z,24.32
2022-08-27T16:24:55.654Z,24.38
2022-08-27T16:27:22.613Z,23.93
2022-08-27T16:29:49.501Z,23.96
2022-08-27T16:32:18.884Z,23.98
2022-08-27T16:34:52.551Z,23.96
2022-08-27T16:37:24.492Z,23.96
2022-08-27T16:39:51.365Z,23.94
2022-08-27T16:42:18.278Z,23.91
2022-08-27T16:44:45.028Z,23.86
2022-08-27T16:47:11.883Z,23.84
2022-08-27T16:49:57.297Z,23.79
2022-08-27T16:52:24.155Z,23.75
2022-08-27T16:54:52.060Z,23.66
2022-08-27T16:57:18.795Z,23.52
2022-08-27T16:59:45.921Z,23.51
2022-08-27T17:02:30.438Z,23.45
2022-08-27T17:05:12.171Z,23.42
2022-08-27T17:07:44.615Z,23.45
2022-08-27T17:10:19.422Z,23.50
2022-08-27T17:12:47.298Z,23.46
2022-08-27T17:15:16.236Z,23.42
2022-08-27T17:17:43.112Z,23.46
2022-08-27T17:20:10.606Z,23.48
2022-08-27T17:22:37.800Z,23.39
2022-08-27T17:25:05.466Z,23.47
2022-08-27T17:27:32.291Z,23.36
2022-08-27T17:29:59.046Z,23.31
2022-08-27T17:32:26.429Z,23.33
2022-08-27T17:34:53.369Z,23.33
2022-08-27T17:37:20.169Z,23.37
2022-08-27T17:39:46.934Z,23.36
2022-08-27T17:42:13.831Z,23.32
2022-08-27T17:44:40.511Z,23.29
2022-08-27T17:47:08.668Z,23.16
2022-08-27T17:49:36.275Z,23.17
2022-08-27T17:52:11.321Z,23.22
2022-08-27T17:54:42.475Z,23.18
2022-08-27T17:57:19.534Z,23.19
2022-08-27T17:59:47.405Z,23.17
2022-08-27T18:02:23.161Z,23.14
2022-08-27T18:04:50.590Z,23.10
2022-08-27T18:07:19.323Z,22.98
2022-08-27T18:09:48.556Z,22.96
2022-08-27T18:12:18.708Z,22.90
2022-08-27T18:14:46.416Z,22.91
2022-08-27T18:17:13.820Z,22.82
2022-08-27T18:19:45.570Z,22.74
2022-08-27T18:22:12.690Z,22.67
2022-08-27T18:24:39.824Z,22.76
2022-08-27T18:27:06.622Z,22.72
2022-08-27T18:29:33.518Z,22.67
2022-08-27T18:32:00.275Z,22.71
2022-08-27T18:34:27.863Z,22.66
2022-08-27T18:36:54.750Z,22.64
2022-08-27T18:39:21.482Z,22.52
2022-08-27T18:41:52.947Z,22.57
2022-08-27T18:44:19.704Z,22.62
2022-08-27T18:46:46.831Z,22.44
2022-08-27T18:49:13.745Z,22.45
2022-08-27T18:51:43.698Z,22.46
2022-08-27T18:54:10.661Z,22.51
2022-08-27T18:56:37.590Z,22.52
2022-08-27T18:59:06.977Z,22.25
2022-08-27T19:01:33.885Z,22.30
2022-08-27T19:04:00.927Z,22.32
2022-08-27T19:06:27.768Z,22.33
2022-08-27T19:08:54.691Z,22.36
2022-08-27T19:11:21.434Z,22.36
2022-08-27T19:13:50.579Z,22.34
2022-08-27T19:16:22.043Z,22.37
2022-08-27T19:18:48.889Z,22.31
2022-08-27T19:21:15.765Z,22.22
2022-08-27T19:23:42.539Z,22.21
2022-08-27T19:26:19.235Z,22.26
2022-08-27T19:28:46.045Z,22.28
2022-08-27T19:31:14.430Z,22.29
2022-08-27T19:33:42.511Z,22.32
2022-08-27T19:36:15.471Z,22.29
2022-08-27T19:38:43.240Z,22.32
2022-08-27T19:41:10.331Z,22.27
2022-08-27T19:43:37.067Z,22.29
2022-08-27T19:46:05.050Z,22.29
2022-08-27T19:48:34.364Z,22.25
2022-08-27T19:51:01.238Z,22.23
2022-08-27T19:53:28.167Z,22.22
2022-08-27T19:55:55.044Z,22.21
2022-08-27T19:58:21.865Z,22.25
2022-08-27T20:00:48.716Z,22.22
2022-08-27T20:03:15.692Z,22.23
2022-08-27T20:05:43.631Z,22.20
2022-08-27T20:08:10.734Z,22.25
2022-08-27T20:10:40.382Z,22.27
2022-08-27T20:13:07.551Z,22.28
2022-08-27T20:15:35.127Z,22.29
2022-08-27T20:18:05.481Z,22.24
2022-08-27T20:20:33.313Z,22.29
2022-08-27T20:23:02.884Z,22.28
2022-08-27T20:25:29.915Z,22.29
2022-08-27T20:27:56.725Z,22.28
2022-08-27T20:30:26.150Z,22.30
2022-08-27T20:32:53.016Z,22.21
2022-08-27T20:35:20.393Z,22.27
2022-08-27T20:37:47.271Z,22.29
2022-08-27T20:40:21.028Z,22.32
2022-08-27T20:42:47.772Z,22.30
2022-08-27T20:47:43.354Z,22.31
2022-08-27T20:50:11.953Z,22.28
2022-08-27T20:52:39.591Z,22.30
2022-08-27T20:55:07.349Z,22.23
2022-08-27T20:57:34.086Z,22.25
2022-08-27T21:00:19.993Z,22.33
2022-08-27T21:02:47.315Z,22.24
2022-08-27T21:05:16.558Z,22.28
2022-08-27T21:07:44.668Z,22.22
2022-08-27T21:10:11.700Z,22.23
2022-08-27T21:12:39.596Z,22.17
2022-08-27T21:15:07.432Z,22.25
2022-08-27T21:17:34.687Z,22.29
2022-08-27T21:20:01.782Z,22.29
2022-08-27T21:22:28.659Z,22.11
2022-08-27T21:24:55.441Z,22.18
2022-08-27T21:27:22.215Z,22.26
2022-08-27T21:29:49.107Z,22.26
2022-08-27T21:32:16.911Z,22.27
2022-08-27T21:34:44.237Z,22.25
2022-08-27T21:37:13.792Z,22.23
2022-08-27T21:39:41.538Z,22.25
2022-08-27T21:42:08.643Z,22.22
2022-08-27T21:44:35.611Z,22.25
2022-08-27T21:47:03.955Z,22.23
2022-08-27T21:49:32.658Z,22.27
2022-08-27T21:52:03.659Z,22.30
2022-08-27T21:54:36.735Z,22.28
2022-08-27T21:57:04.942Z,22.14
2022-08-27T21:59:33.529Z,22.19
2022-08-27T22:02:01.303Z,22.16
2022-08-27T22:04:30.880Z,22.18
2022-08-27T22:06:59.093Z,22.22
2022-08-27T22:09:26.462Z,22.22
2022-08-27T22:11:53.287Z,22.17
2022-08-27T22:14:20.181Z,22.09
2022-08-27T22:16:46.890Z,22.10
2022-08-27T22:19:13.680Z,22.16
2022-08-27T22:21:40.399Z,21.94
2022-08-27T22:24:07.427Z,22.04
2022-08-27T22:26:34.182Z,22.12
2022-08-27T22:29:03.266Z,22.08
2022-08-27T22:31:32.615Z,22.11
2022-08-27T22:34:00.788Z,22.14
2022-08-27T22:36:27.795Z,22.10
2022-08-27T22:38:54.649Z,22.11
2022-08-27T22:41:26.679Z,22.11
2022-08-27T22:43:57.884Z,22.09
2022-08-27T22:46:24.841Z,22.08
2022-08-27T22:48:51.612Z,22.04
2022-08-27T22:51:18.423Z,22.01
2022-08-27T22:53:45.174Z,21.91
2022-08-27T22:56:12.516Z,21.91
2022-08-27T22:58:40.747Z,21.96
2022-08-27T23:01:13.608Z,21.99
2022-08-27T23:03:40.500Z,21.97
2022-08-27T23:06:07.265Z,21.94
2022-08-27T23:08:34.090Z,21.91
2022-08-27T23:11:02.546Z,21.89
2022-08-27T23:13:31.645Z,21.85
2022-08-27T23:15:59.582Z,21.87
2022-08-27T23:18:26.675Z,21.83
2022-08-27T23:20:53.389Z,21.81
2022-08-27T23:23:20.206Z,21.81
2022-08-27T23:26:05.898Z,21.80
2022-08-27T23:28:32.673Z,21.77
2022-08-27T23:30:59.457Z,21.77
2022-08-27T23:33:26.523Z,21.76
2022-08-27T23:35:53.315Z,21.75
2022-08-27T23:38:21.382Z,21.72
2022-08-27T23:40:49.781Z,21.69
2022-08-27T23:43:17.569Z,21.67
2022-08-27T23:45:44.333Z,21.63
2022-08-27T23:48:11.621Z,21.64
2022-08-27T23:50:39.608Z,21.65
2022-08-27T23:53:07.576Z,21.43
2022-08-27T23:55:34.888Z,21.48
2022-08-27T23:58:02.702Z,21.42
