createdAt,value
2018-12-15T00:00:12.053Z,102630.69
2018-12-15T00:02:41.199Z,102636.28
2018-12-15T00:05:10.433Z,102631.98
2018-12-15T00:07:39.550Z,102635.23
2018-12-15T00:10:08.724Z,102634.98
2018-12-15T00:12:38.136Z,102637.92
2018-12-15T00:15:08.819Z,102643.43
2018-12-15T00:17:37.837Z,102646.47
2018-12-15T00:20:07.790Z,102641.67
2018-12-15T00:22:37.136Z,102648.31
2018-12-15T00:25:06.333Z,102640.37
2018-12-15T00:27:35.416Z,102637.28
2018-12-15T00:30:04.967Z,102639.47
2018-12-15T00:32:35.173Z,102644.58
2018-12-15T00:35:04.557Z,102646.77
2018-12-15T00:37:33.646Z,102651.97
2018-12-15T00:40:02.952Z,102650.67
2018-12-15T00:42:34.150Z,102651.66
2018-12-15T00:45:03.299Z,102649.27
2018-12-15T00:47:33.931Z,102652.31
2018-12-15T00:50:03.102Z,102651.72
2018-12-15T00:52:32.671Z,102652.71
2018-12-15T00:55:01.680Z,102649.71
2018-12-15T00:57:30.740Z,102658.31
2018-12-15T00:59:59.721Z,102656.02
2018-12-15T01:02:28.717Z,102659.36
2018-12-15T01:04:57.880Z,102655.95
2018-12-15T01:07:26.984Z,102663.56
2018-12-15T01:09:56.117Z,102665.77
2018-12-15T01:12:25.291Z,102665.30
2018-12-15T01:14:54.968Z,102664.46
2018-12-15T01:17:24.067Z,102665.70
2018-12-15T01:19:53.142Z,102669.35
2018-12-15T01:22:22.191Z,102670.90
2018-12-15T01:24:51.204Z,102671.86
2018-12-15T01:27:20.289Z,102667.90
2018-12-15T01:29:49.352Z,102669.20
2018-12-15T01:32:18.385Z,102673.95
2018-12-15T01:34:47.457Z,102673.25
2018-12-15T01:37:16.477Z,102673.41
2018-12-15T01:39:45.513Z,102673.25
2018-12-15T01:42:14.740Z,102670.00
2018-12-15T01:44:43.765Z,102673.25
2018-12-15T01:47:12.786Z,102669.50
2018-12-15T01:49:41.769Z,102675.91
2018-12-15T01:52:10.890Z,102671.86
2018-12-15T01:54:39.879Z,102670.16
2018-12-15T01:57:08.897Z,102669.84
2018-12-15T01:59:37.935Z,102670.16
2018-12-15T02:02:07.004Z,102672.11
2018-12-15T02:04:36.171Z,102669.35
2018-12-15T02:07:05.255Z,102669.41
2018-12-15T02:09:34.327Z,102667.80
2018-12-15T02:12:03.534Z,102667.25
2018-12-15T02:14:32.873Z,102655.95
2018-12-15T02:17:01.886Z,102666.16
2018-12-15T02:19:31.168Z,102668.20
2018-12-15T02:22:00.141Z,102667.55
2018-12-15T02:24:29.113Z,102669.26
2018-12-15T02:26:58.116Z,102666.26
2018-12-15T02:29:27.145Z,102667.30
2018-12-15T02:31:56.118Z,102671.86
2018-12-15T02:34:25.257Z,102668.36
2018-12-15T02:36:54.265Z,102670.73
2018-12-15T02:39:23.703Z,102657.91
2018-12-15T02:41:52.713Z,102667.64
2018-12-15T02:44:21.727Z,102663.19
2018-12-15T02:46:50.712Z,102664.30
2018-12-15T02:49:19.707Z,102669.50
2018-12-15T02:51:48.789Z,102675.53
2018-12-15T02:54:18.014Z,102681.03
2018-12-15T02:56:47.102Z,102678.13
2018-12-15T02:59:16.097Z,102675.92
2018-12-15T03:01:45.069Z,102673.33
2018-12-15T03:04:14.134Z,102675.17
2018-12-15T03:06:43.165Z,102677.47
2018-12-15T03:09:12.172Z,102673.08
2018-12-15T03:11:41.359Z,102677.12
2018-12-15T03:14:10.358Z,102675.16
2018-12-15T03:16:49.495Z,102669.73
2018-12-15T03:19:18.466Z,102668.38
2018-12-15T03:21:47.434Z,102673.57
2018-12-15T03:24:16.430Z,102674.37
2018-12-15T03:26:45.479Z,102679.47
2018-12-15T03:29:14.519Z,102677.61
2018-12-15T03:31:43.661Z,102683.05
2018-12-15T03:34:12.644Z,102679.66
2018-12-15T03:36:41.669Z,102676.16
2018-12-15T03:39:10.732Z,102682.01
2018-12-15T03:41:39.718Z,102674.22
2018-12-15T03:44:08.831Z,102674.71
2018-12-15T03:46:38.013Z,102677.45
2018-12-15T03:49:07.936Z,102670.15
2018-12-15T03:51:37.446Z,102667.05
2018-12-15T03:54:06.523Z,102663.08
2018-12-15T03:56:35.520Z,102665.83
2018-12-15T03:59:04.650Z,102673.06
2018-12-15T04:01:33.931Z,102668.45
2018-12-15T04:04:02.999Z,102671.27
2018-12-15T04:06:32.993Z,102669.57
2018-12-15T04:09:01.994Z,102663.98
2018-12-15T04:11:31.008Z,102664.55
2018-12-15T04:14:00.030Z,102672.34
2018-12-15T04:16:29.095Z,102673.64
2018-12-15T04:18:58.094Z,102678.43
2018-12-15T04:21:27.181Z,102681.51
2018-12-15T04:23:56.889Z,102682.65
2018-12-15T04:26:25.982Z,102688.25
2018-12-15T04:29:01.656Z,102686.40
2018-12-15T04:31:30.769Z,102686.16
2018-12-15T04:33:59.766Z,102689.45
2018-12-15T04:36:28.767Z,102695.16
2018-12-15T04:38:58.009Z,102691.52
2018-12-15T04:41:27.099Z,102693.20
2018-12-15T04:43:56.348Z,102695.97
2018-12-15T04:46:25.415Z,102686.88
2018-12-15T04:48:54.430Z,102686.56
2018-12-15T04:51:23.433Z,102682.08
2018-12-15T04:53:52.428Z,102682.73
2018-12-15T04:56:21.432Z,102685.92
2018-12-15T04:58:50.447Z,102682.02
2018-12-15T05:01:19.521Z,102675.84
2018-12-15T05:03:48.514Z,102685.02
2018-12-15T05:06:17.765Z,102686.63
2018-12-15T05:08:46.756Z,102682.33
2018-12-15T05:11:15.762Z,102687.22
2018-12-15T05:13:44.829Z,102686.39
2018-12-15T05:16:13.947Z,102685.33
2018-12-15T05:18:42.955Z,102687.22
2018-12-15T05:21:11.946Z,102682.02
2018-12-15T05:23:40.955Z,102688.83
2018-12-15T05:26:10.108Z,102680.94
2018-12-15T05:28:39.125Z,102691.57
2018-12-15T05:31:08.156Z,102694.25
2018-12-15T05:33:37.746Z,102691.00
2018-12-15T05:36:06.733Z,102694.19
2018-12-15T05:38:35.777Z,102693.53
2018-12-15T05:41:04.824Z,102694.64
2018-12-15T05:43:33.871Z,102698.63
2018-12-15T05:46:02.944Z,102696.69
2018-12-15T05:48:31.999Z,102692.95
2018-12-15T05:51:01.161Z,102698.31
2018-12-15T05:53:30.185Z,102699.30
2018-12-15T05:55:59.251Z,102701.31
2018-12-15T05:58:28.316Z,102696.35
2018-12-15T06:00:57.705Z,102700.19
2018-12-15T06:03:26.705Z,102700.69
2018-12-15T06:05:55.728Z,102701.98
2018-12-15T06:08:24.727Z,102698.89
2018-12-15T06:10:53.825Z,102698.89
2018-12-15T06:13:22.819Z,102698.89
2018-12-15T06:15:51.907Z,102699.05
2018-12-15T06:18:20.960Z,102701.24
2018-12-15T06:20:50.057Z,102699.84
2018-12-15T06:23:19.201Z,102696.35
2018-12-15T06:25:48.193Z,102704.98
2018-12-15T06:28:17.281Z,102700.19
2018-12-15T06:30:49.961Z,102702.78
2018-12-15T06:33:19.272Z,102703.68
2018-12-15T06:35:48.267Z,102701.98
2018-12-15T06:38:17.375Z,102706.34
2018-12-15T06:40:46.369Z,102707.73
2018-12-15T06:43:15.515Z,102704.40
2018-12-15T06:45:45.123Z,102706.10
2018-12-15T06:48:14.375Z,102701.74
2018-12-15T06:50:43.921Z,102700.50
2018-12-15T06:53:13.007Z,102699.70
2018-12-15T06:55:43.388Z,102696.70
2018-12-15T06:58:12.415Z,102699.14
2018-12-15T07:00:41.604Z,102699.55
2018-12-15T07:03:10.708Z,102697.91
2018-12-15T07:05:39.693Z,102699.20
2018-12-15T07:08:09.050Z,102704.73
2018-12-15T07:10:38.978Z,102697.25
2018-12-15T07:13:08.848Z,102701.31
2018-12-15T07:15:37.951Z,102708.70
2018-12-15T07:18:07.027Z,102709.03
2018-12-15T07:20:36.174Z,102701.74
2018-12-15T07:23:05.234Z,102709.09
2018-12-15T07:25:34.525Z,102706.44
2018-12-15T07:28:03.564Z,102705.30
2018-12-15T07:30:32.692Z,102710.66
2018-12-15T07:33:01.787Z,102706.91
2018-12-15T07:35:30.780Z,102701.25
2018-12-15T07:37:59.833Z,102704.25
2018-12-15T07:40:28.862Z,102704.81
2018-12-15T07:42:57.856Z,102700.91
2018-12-15T07:45:27.071Z,102696.12
2018-12-15T07:47:56.140Z,102697.02
2018-12-15T07:50:25.239Z,102702.31
2018-12-15T07:52:54.213Z,102703.91
2018-12-15T07:55:23.350Z,102697.61
2018-12-15T07:57:52.463Z,102702.80
2018-12-15T08:00:22.284Z,102703.77
2018-12-15T08:02:52.025Z,102696.78
2018-12-15T08:05:21.030Z,102703.12
2018-12-15T08:07:51.122Z,102704.82
2018-12-15T08:10:24.786Z,102707.82
2018-12-15T08:13:00.134Z,102706.92
2018-12-15T08:15:29.370Z,102705.31
2018-12-15T08:17:58.498Z,102709.38
2018-12-15T08:20:27.695Z,102713.77
2018-12-15T08:22:56.682Z,102710.77
2018-12-15T08:25:26.951Z,102708.73
2018-12-15T08:27:55.988Z,102709.13
2018-12-15T08:30:25.097Z,102712.72
2018-12-15T08:32:54.097Z,102704.09
2018-12-15T08:35:23.775Z,102709.04
2018-12-15T08:37:52.866Z,102710.73
2018-12-15T08:40:22.713Z,102712.38
2018-12-15T08:42:51.835Z,102711.17
2018-12-15T08:45:21.068Z,102714.83
2018-12-15T08:47:50.097Z,102717.08
2018-12-15T08:50:19.097Z,102721.14
2018-12-15T08:52:48.248Z,102722.63
2018-12-15T08:55:17.336Z,102719.94
2018-12-15T08:57:46.438Z,102719.59
2018-12-15T09:00:15.740Z,102727.14
2018-12-15T09:02:44.873Z,102723.24
2018-12-15T09:05:15.013Z,102721.29
2018-12-15T09:07:44.090Z,102724.54
2018-12-15T09:10:13.255Z,102726.19
2018-12-15T09:12:42.274Z,102724.23
2018-12-15T09:15:11.640Z,102720.98
2018-12-15T09:17:40.691Z,102723.89
2018-12-15T09:20:09.831Z,102724.63
2018-12-15T09:22:38.976Z,102719.73
2018-12-15T09:25:08.351Z,102726.73
2018-12-15T09:27:37.734Z,102726.24
2018-12-15T09:30:07.621Z,102718.03
2018-12-15T09:32:36.800Z,102714.78
2018-12-15T09:35:05.953Z,102718.93
2018-12-15T09:37:35.237Z,102716.98
2018-12-15T09:40:05.042Z,102711.69
2018-12-15T09:42:34.259Z,102710.63
2018-12-15T09:45:03.599Z,102711.82
2018-12-15T09:47:32.670Z,102711.80
2018-12-15T09:50:01.788Z,102713.05
2018-12-15T09:52:30.850Z,102713.36
2018-12-15T09:55:00.479Z,102722.22
2018-12-15T09:57:29.494Z,102709.16
2018-12-15T09:59:58.598Z,102725.88
2018-12-15T10:02:27.649Z,102713.86
2018-12-15T10:04:56.853Z,102719.20
2018-12-15T10:07:26.124Z,102714.30
2018-12-15T10:09:55.260Z,102708.23
2018-12-15T10:12:24.438Z,102712.36
2018-12-15T10:14:53.544Z,102707.54
2018-12-15T10:17:22.629Z,102701.36
2018-12-15T10:19:51.742Z,102703.06
2018-12-15T10:22:20.709Z,102703.56
2018-12-15T10:24:49.725Z,102699.08
2018-12-15T10:27:18.831Z,102699.25
2018-12-15T10:29:53.426Z,102699.89
2018-12-15T10:32:27.777Z,102694.34
2018-12-15T10:34:56.934Z,102690.29
2018-12-15T10:37:26.206Z,102686.36
2018-12-15T10:39:55.183Z,102681.59
2018-12-15T10:42:26.430Z,102679.17
2018-12-15T10:44:55.420Z,102666.56
2018-12-15T10:47:24.450Z,102662.25
2018-12-15T10:49:53.554Z,102658.76
2018-12-15T10:52:22.645Z,102654.40
2018-12-15T10:54:51.729Z,102648.70
2018-12-15T10:57:20.749Z,102653.73
2018-12-15T10:59:49.832Z,102655.20
2018-12-15T11:02:18.958Z,102645.20
2018-12-15T11:04:48.124Z,102641.12
2018-12-15T11:07:17.204Z,102645.20
2018-12-15T11:09:46.320Z,102643.27
2018-12-15T11:12:15.403Z,102650.31
2018-12-15T11:14:51.067Z,102641.17
2018-12-15T11:17:20.177Z,102635.73
2018-12-15T11:19:49.257Z,102627.56
2018-12-15T11:22:18.258Z,102622.54
2018-12-15T11:24:47.255Z,102625.00
2018-12-15T11:27:16.289Z,102614.14
2018-12-15T11:29:45.305Z,102613.78
2018-12-15T11:32:14.410Z,102614.54
2018-12-15T11:34:43.665Z,102611.39
2018-12-15T11:37:12.851Z,102614.03
2018-12-15T11:39:41.897Z,102616.28
2018-12-15T11:42:10.943Z,102613.11
2018-12-15T11:44:40.144Z,102616.61
2018-12-15T11:47:09.158Z,102612.13
2018-12-15T11:49:43.493Z,102609.65
2018-12-15T11:52:09.428Z,102614.10
2018-12-15T11:54:39.025Z,102614.91
2018-12-15T11:57:08.195Z,102614.02
2018-12-15T11:59:37.427Z,102607.59
2018-12-15T12:02:06.575Z,102605.02
2018-12-15T12:04:35.556Z,102599.95
2018-12-15T12:07:04.577Z,102600.08
2018-12-15T12:09:33.657Z,102591.65
2018-12-15T12:12:02.647Z,102590.67
2018-12-15T12:14:31.730Z,102587.93
2018-12-15T12:17:00.883Z,102587.80
2018-12-15T12:19:29.878Z,102581.23
2018-12-15T12:21:59.257Z,102577.20
2018-12-15T12:24:28.367Z,102575.37
2018-12-15T12:26:57.413Z,102577.03
2018-12-15T12:29:26.500Z,102575.64
2018-12-15T12:31:56.441Z,102576.67
2018-12-15T12:34:25.563Z,102567.70
2018-12-15T12:36:54.621Z,102577.52
2018-12-15T12:39:23.670Z,102570.30
2018-12-15T12:41:53.865Z,102572.89
2018-12-15T12:44:22.938Z,102573.84
2018-12-15T12:46:52.829Z,102575.05
2018-12-15T12:49:21.937Z,102578.41
2018-12-15T12:51:51.925Z,102571.23
2018-12-15T12:54:21.083Z,102568.11
2018-12-15T12:56:50.081Z,102579.10
2018-12-15T12:59:19.108Z,102580.80
2018-12-15T13:01:48.152Z,102575.77
2018-12-15T13:04:17.125Z,102580.43
2018-12-15T13:06:46.168Z,102568.98
2018-12-15T13:09:15.542Z,102571.64
2018-12-15T13:11:44.755Z,102573.93
2018-12-15T13:14:13.895Z,102566.53
2018-12-15T13:16:49.714Z,102567.89
2018-12-15T13:19:18.738Z,102564.59
2018-12-15T13:21:47.867Z,102564.05
2018-12-15T13:24:17.123Z,102558.62
2018-12-15T13:26:46.200Z,102572.34
2018-12-15T13:29:15.327Z,102560.50
2018-12-15T13:31:46.850Z,102553.54
2018-12-15T13:34:15.834Z,102556.86
2018-12-15T13:36:45.410Z,102551.52
2018-12-15T13:39:14.678Z,102558.01
2018-12-15T13:41:43.701Z,102557.86
2018-12-15T13:44:12.760Z,102556.97
2018-12-15T13:46:41.882Z,102545.13
2018-12-15T13:49:11.237Z,102549.43
2018-12-15T13:51:40.339Z,102543.88
2018-12-15T13:54:09.527Z,102548.51
2018-12-15T13:56:38.608Z,102548.08
2018-12-15T13:59:07.666Z,102542.78
2018-12-15T14:01:37.730Z,102550.19
2018-12-15T14:04:06.792Z,102543.68
2018-12-15T14:06:35.806Z,102541.66
2018-12-15T14:09:07.659Z,102544.60
2018-12-15T14:11:36.773Z,102539.63
2018-12-15T14:14:06.221Z,102542.17
2018-12-15T14:16:35.273Z,102540.38
2018-12-15T14:19:05.068Z,102536.64
2018-12-15T14:21:34.428Z,102538.84
2018-12-15T14:24:03.567Z,102536.24
2018-12-15T14:26:32.684Z,102534.73
2018-12-15T14:29:01.702Z,102534.73
2018-12-15T14:31:30.730Z,102535.55
2018-12-15T14:33:59.863Z,102527.66
2018-12-15T14:36:28.879Z,102532.45
2018-12-15T14:38:57.925Z,102526.77
2018-12-15T14:41:26.918Z,102523.22
2018-12-15T14:43:56.003Z,102520.67
2018-12-15T14:46:25.043Z,102518.33
2018-12-15T14:48:54.136Z,102509.03
2018-12-15T14:51:23.427Z,102508.45
2018-12-15T14:53:52.414Z,102507.55
2018-12-15T14:56:21.415Z,102503.20
2018-12-15T14:58:50.546Z,102502.16
2018-12-15T15:01:19.647Z,102504.11
2018-12-15T15:03:48.706Z,102495.18
2018-12-15T15:06:17.911Z,102493.79
2018-12-15T15:08:46.959Z,102489.70
2018-12-15T15:11:16.444Z,102481.52
2018-12-15T15:13:45.582Z,102482.08
2018-12-15T15:16:15.235Z,102480.53
2018-12-15T15:18:44.285Z,102476.42
2018-12-15T15:21:13.436Z,102474.14
2018-12-15T15:23:42.666Z,102468.65
2018-12-15T15:26:11.798Z,102474.15
2018-12-15T15:28:40.909Z,102466.55
2018-12-15T15:31:09.998Z,102465.06
2018-12-15T15:33:39.082Z,102460.37
2018-12-15T15:36:08.199Z,102467.35
2018-12-15T15:38:37.204Z,102455.67
2018-12-15T15:41:06.215Z,102450.94
2018-12-15T15:43:35.357Z,102440.16
2018-12-15T15:46:04.490Z,102436.66
2018-12-15T15:48:33.548Z,102441.04
2018-12-15T15:51:02.620Z,102436.59
2018-12-15T15:53:31.772Z,102433.75
2018-12-15T15:56:03.931Z,102431.95
2018-12-15T15:58:33.305Z,102432.52
2018-12-15T16:01:02.342Z,102423.53
2018-12-15T16:03:31.443Z,102420.27
2018-12-15T16:06:00.615Z,102412.48
2018-12-15T16:08:29.607Z,102412.34
2018-12-15T16:10:58.626Z,102408.05
2018-12-15T16:13:27.805Z,102407.80
2018-12-15T16:15:56.796Z,102403.52
2018-12-15T16:18:25.964Z,102398.25
2018-12-15T16:20:55.031Z,102403.88
2018-12-15T16:23:24.157Z,102402.39
2018-12-15T16:25:53.211Z,102391.37
2018-12-15T16:28:22.367Z,102383.28
2018-12-15T16:30:51.646Z,102381.42
2018-12-15T16:33:21.280Z,102377.75
2018-12-15T16:35:50.415Z,102366.66
2018-12-15T16:38:19.434Z,102366.27
2018-12-15T16:40:48.563Z,102364.23
2018-12-15T16:43:17.585Z,102363.44
2018-12-15T16:45:46.600Z,102361.25
2018-12-15T16:48:15.624Z,102360.70
2018-12-15T16:50:49.930Z,102363.05
2018-12-15T16:53:15.728Z,102363.14
2018-12-15T16:55:44.785Z,102364.48
2018-12-15T16:58:13.761Z,102357.89
2018-12-15T17:00:42.840Z,102354.98
2018-12-15T17:03:12.015Z,102352.89
2018-12-15T17:05:41.196Z,102353.20
2018-12-15T17:08:10.341Z,102344.12
2018-12-15T17:10:39.363Z,102341.14
2018-12-15T17:13:08.466Z,102343.89
2018-12-15T17:15:37.512Z,102337.66
2018-12-15T17:18:07.264Z,102336.86
2018-12-15T17:20:36.404Z,102337.66
2018-12-15T17:23:05.523Z,102340.59
2018-12-15T17:25:34.575Z,102331.13
2018-12-15T17:28:03.666Z,102338.75
2018-12-15T17:30:32.705Z,102329.43
2018-12-15T17:33:01.718Z,102323.35
2018-12-15T17:35:30.912Z,102328.44
2018-12-15T17:37:59.983Z,102327.23
2018-12-15T17:40:29.034Z,102324.73
2018-12-15T17:42:58.115Z,102318.31
2018-12-15T17:45:27.125Z,102308.19
2018-12-15T17:47:56.293Z,102306.39
2018-12-15T17:50:25.828Z,102304.95
2018-12-15T17:52:54.919Z,102305.45
2018-12-15T17:55:23.948Z,102304.14
2018-12-15T17:57:53.246Z,102304.14
2018-12-15T18:00:22.355Z,102299.02
2018-12-15T18:02:51.426Z,102299.77
2018-12-15T18:05:20.503Z,102290.28
2018-12-15T18:07:49.635Z,102294.33
2018-12-15T18:10:18.732Z,102285.40
2018-12-15T18:12:47.832Z,102278.20
2018-12-15T18:15:16.932Z,102272.92
2018-12-15T18:17:45.981Z,102271.47
2018-12-15T18:20:15.108Z,102260.98
2018-12-15T18:22:44.121Z,102262.28
2018-12-15T18:25:13.225Z,102260.72
2018-12-15T18:27:42.286Z,102261.91
2018-12-15T18:30:12.186Z,102257.21
2018-12-15T18:32:41.202Z,102255.52
2018-12-15T18:35:10.497Z,102251.71
2018-12-15T18:37:39.677Z,102243.18
2018-12-15T18:40:10.072Z,102236.52
2018-12-15T18:42:39.186Z,102225.39
2018-12-15T18:45:08.341Z,102225.27
2018-12-15T18:47:37.366Z,102226.16
2018-12-15T18:50:08.574Z,102224.69
2018-12-15T18:52:37.582Z,102225.09
2018-12-15T18:55:06.698Z,102218.66
2018-12-15T18:57:35.843Z,102211.77
2018-12-15T19:00:06.692Z,102210.78
2018-12-15T19:02:35.720Z,102206.41
2018-12-15T19:05:05.014Z,102201.56
2018-12-15T19:07:34.847Z,102201.88
2018-12-15T19:10:04.761Z,102198.62
2018-12-15T19:12:33.798Z,102187.91
2018-12-15T19:15:02.960Z,102191.72
2018-12-15T19:17:32.007Z,102192.08
2018-12-15T19:20:01.003Z,102187.56
2018-12-15T19:22:30.131Z,102180.17
2018-12-15T19:24:59.307Z,102186.34
2018-12-15T19:27:28.314Z,102184.23
2018-12-15T19:29:57.322Z,102185.13
2018-12-15T19:32:26.509Z,102189.88
2018-12-15T19:34:55.680Z,102183.08
2018-12-15T19:37:24.944Z,102181.23
2018-12-15T19:39:54.022Z,102171.80
2018-12-15T19:42:23.144Z,102171.44
2018-12-15T19:44:52.217Z,102164.44
2018-12-15T19:47:21.460Z,102159.57
2018-12-15T19:49:50.524Z,102148.02
2018-12-15T19:52:19.720Z,102142.37
2018-12-15T19:54:48.777Z,102142.78
2018-12-15T19:57:17.839Z,102141.53
2018-12-15T19:59:47.501Z,102141.20
2018-12-15T20:02:17.237Z,102130.41
2018-12-15T20:04:46.448Z,102126.08
2018-12-15T20:07:15.634Z,102133.19
2018-12-15T20:09:44.930Z,102132.05
2018-12-15T20:12:14.052Z,102129.45
2018-12-15T20:14:43.328Z,102123.09
2018-12-15T20:17:12.480Z,102111.00
2018-12-15T20:19:41.798Z,102107.91
2018-12-15T20:22:11.135Z,102100.94
2018-12-15T20:24:40.445Z,102111.41
2018-12-15T20:27:10.159Z,102100.66
2018-12-15T20:29:39.252Z,102092.54
2018-12-15T20:32:08.806Z,102084.34
2018-12-15T20:34:38.099Z,102086.25
2018-12-15T20:37:07.361Z,102084.47
2018-12-15T20:39:36.563Z,102078.59
2018-12-15T20:42:06.043Z,102075.34
2018-12-15T20:44:41.531Z,102068.40
2018-12-15T20:47:06.519Z,102068.40
2018-12-15T20:49:35.650Z,102068.44
2018-12-15T20:52:04.996Z,102051.64
2018-12-15T20:54:34.266Z,102064.47
2018-12-15T20:57:03.297Z,102067.14
2018-12-15T20:59:32.433Z,102066.58
2018-12-15T21:02:01.504Z,102071.78
2018-12-15T21:04:30.601Z,102062.69
2018-12-15T21:06:59.768Z,102047.58
2018-12-15T21:09:28.925Z,102071.57
2018-12-15T21:11:58.150Z,102044.00
2018-12-15T21:14:27.208Z,102030.89
2018-12-15T21:16:56.311Z,102033.89
2018-12-15T21:19:25.395Z,102039.50
2018-12-15T21:21:54.635Z,102042.50
2018-12-15T21:24:23.734Z,102043.27
2018-12-15T21:26:52.958Z,102041.08
2018-12-15T21:29:22.069Z,102036.78
2018-12-15T21:31:56.695Z,102015.80
2018-12-15T21:34:23.356Z,102005.81
2018-12-15T21:36:52.499Z,101999.27
2018-12-15T21:39:21.659Z,101999.56
2018-12-15T21:41:50.991Z,101988.69
2018-12-15T21:44:20.053Z,101987.91
2018-12-15T21:46:49.244Z,101980.41
2018-12-15T21:49:18.396Z,101969.37
2018-12-15T21:51:48.747Z,101970.22
2018-12-15T21:54:17.847Z,101965.97
2018-12-15T21:56:47.077Z,101959.03
2018-12-15T21:59:16.292Z,101952.37
2018-12-15T22:01:45.360Z,101954.97
2018-12-15T22:04:15.258Z,101950.14
2018-12-15T22:06:45.509Z,101954.46
2018-12-15T22:09:15.059Z,101944.34
2018-12-15T22:11:44.537Z,101939.16
2018-12-15T22:14:13.743Z,101931.50
2018-12-15T22:16:42.872Z,101933.31
2018-12-15T22:19:12.455Z,101924.69
2018-12-15T22:21:41.853Z,101920.33
2018-12-15T22:24:11.192Z,101920.88
2018-12-15T22:26:40.284Z,101914.87
2018-12-15T22:29:09.334Z,101904.55
2018-12-15T22:31:38.579Z,101895.63
2018-12-15T22:34:07.688Z,101887.04
2018-12-15T22:36:36.901Z,101884.59
2018-12-15T22:39:07.647Z,101858.31
2018-12-15T22:41:38.163Z,101874.67
2018-12-15T22:44:07.310Z,101874.73
2018-12-15T22:46:36.444Z,101867.80
2018-12-15T22:49:05.571Z,101869.78
2018-12-15T22:51:35.095Z,101864.19
2018-12-15T22:54:04.471Z,101855.84
2018-12-15T22:56:33.502Z,101850.87
2018-12-15T22:59:02.564Z,101854.00
2018-12-15T23:01:37.091Z,101853.25
2018-12-15T23:04:06.844Z,101845.61
2018-12-15T23:06:35.947Z,101847.04
2018-12-15T23:09:06.947Z,101849.91
2018-12-15T23:11:36.061Z,101860.32
2018-12-15T23:14:05.127Z,101854.69
2018-12-15T23:16:34.201Z,101850.80
2018-12-15T23:19:03.321Z,101843.27
2018-12-15T23:21:32.321Z,101840.98
2018-12-15T23:24:01.372Z,101838.44
2018-12-15T23:26:30.390Z,101834.73
2018-12-15T23:28:59.393Z,101826.48
2018-12-15T23:31:28.618Z,101818.39
2018-12-15T23:33:57.674Z,101808.75
2018-12-15T23:36:26.772Z,101809.28
2018-12-15T23:38:55.854Z,101802.95
2018-12-15T23:41:24.978Z,101793.45
2018-12-15T23:43:54.150Z,101791.16
2018-12-15T23:46:23.414Z,101785.09
2018-12-15T23:48:52.442Z,101784.29
2018-12-15T23:51:21.419Z,101789.42
2018-12-15T23:53:50.820Z,101781.61
2018-12-15T23:56:21.197Z,101780.32
2018-12-15T23:58:50.289Z,101787.47
