createdAt,value
2023-04-07T05:05:01.726Z,4.0
2023-04-07T05:15:01.308Z,4.8
2023-04-07T05:20:01.107Z,4.2
2023-04-07T05:25:01.449Z,4.6
2023-04-07T05:40:01.215Z,2.6
2023-04-07T05:45:01.359Z,2.6
2023-04-07T05:50:01.327Z,2.3
2023-04-07T06:00:01.264Z,2.3
2023-04-07T06:15:01.535Z,3.2
2023-04-07T06:30:01.150Z,3.6
2023-04-07T09:05:01.315Z,5.1
2023-04-07T09:10:01.101Z,7.0
2023-04-07T09:15:01.143Z,9.5
2023-04-07T09:20:01.100Z,9.6
2023-04-07T09:25:01.203Z,10.2
2023-04-07T09:30:01.063Z,6.0
2023-04-07T09:50:01.525Z,29.8
2023-04-07T09:55:01.704Z,23.1
2023-04-07T10:00:01.503Z,20.6
2023-04-07T10:05:01.560Z,22.7
2023-04-07T10:10:01.505Z,35.3
2023-04-07T10:20:02.496Z,42.2
2023-04-07T10:25:01.521Z,50.6
2023-04-07T10:30:01.566Z,56.2
2023-04-07T10:35:01.503Z,57.9
2023-04-07T10:40:01.423Z,57.2
2023-04-07T12:50:01.384Z,23.1
2023-04-07T12:55:04.552Z,34.6
2023-04-07T13:00:01.162Z,44.1
2023-04-07T13:05:01.335Z,59.0
2023-04-07T13:10:01.126Z,53.1
2023-04-07T13:15:01.151Z,47.4
2023-04-07T13:20:01.026Z,51.0
2023-04-07T13:25:02.403Z,40.7
2023-04-07T13:35:06.507Z,30.2
2023-04-07T13:40:01.069Z,30.0
2023-04-07T13:45:01.109Z,23.1
2023-04-07T13:50:06.126Z,31.1
2023-04-07T13:55:01.965Z,36.7
2023-04-07T14:00:01.140Z,34.7
2023-04-07T14:05:01.471Z,32.9
2023-04-07T14:10:02.308Z,25.6
2023-04-07T14:15:01.285Z,15.6
2023-04-07T14:40:03.583Z,9.9
2023-04-07T14:45:01.119Z,9.9
2023-04-07T14:50:01.111Z,8.8
2023-04-07T14:55:01.238Z,8.5
2023-04-07T15:00:01.285Z,4.6
2023-04-07T15:20:02.265Z,4.5
2023-04-07T15:25:01.326Z,12.1
2023-04-07T15:30:01.199Z,12.7
2023-04-07T15:35:01.270Z,13.4
2023-04-07T15:40:01.245Z,13.2
2023-04-07T15:45:01.147Z,13.3
2023-04-07T15:50:01.230Z,10.2
2023-04-07T15:55:01.148Z,12.2
2023-04-07T16:00:01.157Z,10.8
2023-04-07T16:05:01.289Z,15.8
2023-04-07T16:10:01.088Z,26.9
2023-04-07T16:15:01.253Z,37.5
2023-04-07T16:20:01.570Z,47.4
2023-04-07T16:25:01.403Z,61.3
2023-04-07T16:30:01.196Z,68.7
2023-04-07T16:35:01.273Z,65.8
2023-04-07T16:40:01.274Z,61.6
2023-04-07T16:45:02.006Z,59.9
2023-04-07T16:50:01.513Z,58.0
2023-04-07T17:00:01.344Z,51.9
2023-04-07T17:05:01.413Z,47.1
2023-04-07T17:10:01.234Z,44.8
2023-04-07T17:15:01.463Z,40.6
2023-04-07T17:20:01.517Z,45.7
2023-04-07T17:25:01.301Z,49.6
2023-04-07T17:30:06.403Z,56.9
2023-04-07T17:35:01.206Z,62.4
2023-04-07T17:40:01.161Z,68.0
2023-04-07T17:45:01.344Z,54.6
2023-04-07T17:50:02.787Z,53.8
2023-04-07T17:55:06.420Z,51.6
2023-04-07T18:00:02.206Z,50.8
2023-04-07T18:05:02.340Z,50.4
2023-04-07T18:10:02.180Z,61.7
2023-04-07T18:15:01.174Z,56.6
2023-04-07T18:25:01.245Z,52.3
2023-04-07T18:30:01.150Z,55.9
2023-04-07T18:35:01.249Z,48.4
2023-04-07T18:40:01.178Z,57.4
2023-04-07T18:50:02.240Z,63.6
2023-04-07T18:55:01.190Z,59.9
2023-04-07T19:00:01.160Z,67.2
2023-04-07T19:05:02.204Z,58.7
2023-04-07T19:10:01.152Z,51.1
2023-04-07T19:20:01.128Z,30.9
2023-04-07T19:25:01.265Z,24.0
2023-04-07T19:30:01.224Z,18.4
2023-04-07T19:35:01.248Z,23.6
2023-04-07T19:40:03.828Z,20.8
2023-04-07T19:45:01.251Z,29.6
2023-04-07T19:50:01.174Z,34.0
2023-04-07T19:55:01.564Z,37.8
2023-04-07T20:00:01.082Z,35.5
2023-04-07T20:05:01.822Z,46.4
2023-04-07T20:10:01.217Z,44.2
2023-04-07T20:15:01.281Z,45.2
2023-04-07T20:20:01.205Z,48.1
2023-04-07T20:25:01.405Z,39.1
2023-04-07T20:30:01.220Z,30.9
2023-04-07T20:35:01.344Z,29.8
2023-04-07T20:40:01.615Z,29.6
2023-04-07T20:45:01.479Z,30.1
2023-04-07T20:50:01.218Z,37.4
2023-04-07T20:55:01.412Z,41.8
2023-04-07T21:00:01.212Z,38.8
2023-04-07T21:05:01.320Z,33.6
2023-04-07T21:10:01.248Z,30.0
2023-04-07T21:15:01.260Z,26.2
2023-04-07T21:20:01.203Z,22.9
2023-04-07T21:25:01.296Z,28.4
2023-04-07T21:30:01.282Z,31.6
2023-04-07T21:35:01.318Z,36.0
2023-04-07T21:40:06.234Z,42.2
2023-04-07T21:45:01.464Z,48.5
2023-04-07T21:50:01.273Z,46.8
2023-04-07T21:55:01.438Z,46.6
2023-04-07T22:00:01.297Z,43.2
2023-04-07T22:05:01.283Z,38.3
2023-04-07T22:10:01.223Z,32.0
2023-04-07T22:15:01.293Z,27.8
2023-04-07T22:20:07.198Z,24.3
2023-04-07T22:25:01.294Z,18.2
2023-04-07T22:30:01.188Z,15.4
2023-04-07T22:35:01.313Z,15.9
2023-04-07T22:40:01.224Z,12.4
2023-04-07T22:45:01.125Z,12.1
2023-04-07T22:50:01.111Z,13.7
2023-04-07T22:55:01.258Z,22.9
2023-04-07T23:00:01.118Z,30.9
2023-04-07T23:05:01.242Z,31.9
2023-04-07T23:10:06.149Z,39.7
2023-04-07T23:15:06.218Z,48.6
2023-04-07T23:20:01.194Z,47.8
2023-04-07T23:25:01.362Z,43.5
2023-04-07T23:30:01.230Z,47.3
2023-04-07T23:35:01.413Z,40.2
2023-04-07T23:40:01.212Z,34.7
2023-04-07T23:45:01.324Z,27.4
2023-04-07T23:50:02.279Z,24.0
2023-04-07T23:55:01.336Z,20.3
