createdAt,value
2017-04-30T00:00:23.213Z,4.90
2017-04-30T00:02:53.716Z,4.95
2017-04-30T00:05:25.105Z,4.94
2017-04-30T00:07:55.993Z,4.92
2017-04-30T00:10:26.729Z,4.91
2017-04-30T00:12:57.567Z,5.00
2017-04-30T00:15:28.603Z,5.08
2017-04-30T00:17:59.645Z,5.06
2017-04-30T00:20:30.073Z,4.98
2017-04-30T00:23:00.923Z,5.05
2017-04-30T00:25:31.376Z,5.06
2017-04-30T00:28:02.333Z,4.97
2017-04-30T00:30:33.310Z,4.89
2017-04-30T00:33:03.429Z,4.87
2017-04-30T00:35:34.124Z,4.95
2017-04-30T00:38:05.014Z,4.71
2017-04-30T00:40:36.043Z,4.57
2017-04-30T00:43:07.094Z,4.70
2017-04-30T00:45:38.071Z,4.64
2017-04-30T00:48:08.310Z,4.69
2017-04-30T00:50:39.077Z,4.67
2017-04-30T00:53:09.979Z,4.66
2017-04-30T00:55:40.919Z,4.69
2017-04-30T00:58:11.915Z,4.67
2017-04-30T01:00:42.945Z,4.71
2017-04-30T01:03:13.852Z,4.75
2017-04-30T01:05:44.373Z,4.67
2017-04-30T01:08:15.342Z,4.68
2017-04-30T01:10:46.195Z,4.60
2017-04-30T01:13:17.017Z,4.69
2017-04-30T01:15:47.882Z,4.52
2017-04-30T01:18:18.647Z,4.53
2017-04-30T01:20:49.326Z,4.47
2017-04-30T01:23:19.696Z,4.55
2017-04-30T01:25:50.438Z,4.36
2017-04-30T01:28:21.007Z,4.34
2017-04-30T01:30:51.921Z,4.29
2017-04-30T01:33:23.001Z,4.25
2017-04-30T01:35:53.944Z,4.24
2017-04-30T01:38:24.985Z,4.27
2017-04-30T01:40:55.926Z,4.18
2017-04-30T01:43:26.571Z,4.15
2017-04-30T01:45:57.205Z,4.13
2017-04-30T01:48:27.957Z,4.18
2017-04-30T01:50:59.091Z,4.24
2017-04-30T01:53:29.928Z,4.28
2017-04-30T01:56:00.559Z,4.21
2017-04-30T01:58:31.492Z,4.14
2017-04-30T02:01:02.147Z,4.09
2017-04-30T02:03:32.874Z,4.00
2017-04-30T02:06:03.614Z,3.97
2017-04-30T02:08:34.434Z,3.88
2017-04-30T02:11:05.333Z,3.78
2017-04-30T02:13:36.016Z,3.67
2017-04-30T02:16:06.822Z,3.65
2017-04-30T02:18:37.779Z,3.65
2017-04-30T02:21:09.032Z,3.72
2017-04-30T02:23:39.856Z,3.65
2017-04-30T02:26:10.306Z,3.68
2017-04-30T02:28:41.320Z,3.74
2017-04-30T02:31:12.276Z,3.76
2017-04-30T02:33:42.724Z,3.61
2017-04-30T02:36:13.684Z,3.67
2017-04-30T02:38:44.401Z,3.65
2017-04-30T02:41:15.263Z,3.65
2017-04-30T02:43:46.282Z,3.77
2017-04-30T02:46:17.273Z,3.73
2017-04-30T02:48:47.976Z,3.61
2017-04-30T02:51:19.155Z,3.63
2017-04-30T02:53:50.005Z,3.41
2017-04-30T02:56:21.021Z,3.35
2017-04-30T02:58:51.965Z,3.39
2017-04-30T03:01:22.901Z,3.33
2017-04-30T03:03:53.640Z,3.27
2017-04-30T03:06:24.676Z,3.21
2017-04-30T03:08:55.702Z,3.11
2017-04-30T03:11:26.657Z,3.20
2017-04-30T03:13:57.533Z,3.04
2017-04-30T03:16:28.296Z,3.22
2017-04-30T03:18:58.815Z,3.21
2017-04-30T03:21:29.604Z,3.09
2017-04-30T03:24:00.510Z,3.17
2017-04-30T03:26:31.436Z,3.27
2017-04-30T03:29:02.325Z,3.23
2017-04-30T03:31:33.460Z,3.18
2017-04-30T03:34:04.149Z,3.02
2017-04-30T03:36:35.082Z,3.13
2017-04-30T03:39:17.157Z,3.00
2017-04-30T03:42:05.200Z,3.02
2017-04-30T03:44:53.273Z,2.95
2017-04-30T03:47:41.507Z,2.92
2017-04-30T03:50:29.172Z,3.00
2017-04-30T03:53:17.114Z,2.98
2017-04-30T03:56:04.633Z,3.06
2017-04-30T03:58:52.419Z,3.02
2017-04-30T04:01:40.204Z,3.01
2017-04-30T04:04:27.938Z,3.02
2017-04-30T04:07:15.769Z,3.05
2017-04-30T04:10:03.498Z,2.95
2017-04-30T04:12:51.311Z,3.11
2017-04-30T04:15:39.357Z,2.99
2017-04-30T04:18:27.477Z,3.00
2017-04-30T04:21:15.113Z,3.01
2017-04-30T04:24:02.935Z,3.10
2017-04-30T04:26:50.669Z,3.12
2017-04-30T04:29:38.317Z,3.07
2017-04-30T04:32:25.928Z,3.06
2017-04-30T04:35:13.678Z,3.05
2017-04-30T04:38:01.454Z,3.17
2017-04-30T04:40:50.401Z,3.25
2017-04-30T04:43:38.129Z,3.41
2017-04-30T04:46:25.677Z,3.48
2017-04-30T04:49:13.407Z,3.76
2017-04-30T04:52:01.404Z,3.73
2017-04-30T04:54:48.993Z,3.90
2017-04-30T04:57:36.791Z,3.93
2017-04-30T05:00:24.315Z,4.03
2017-04-30T05:03:12.074Z,4.13
2017-04-30T05:06:00.201Z,4.24
2017-04-30T05:08:48.030Z,4.26
2017-04-30T05:11:35.932Z,4.28
2017-04-30T05:14:23.779Z,4.37
2017-04-30T05:17:11.651Z,4.50
2017-04-30T05:19:59.464Z,4.91
2017-04-30T05:22:47.221Z,4.99
2017-04-30T05:25:34.929Z,4.97
2017-04-30T05:28:22.550Z,4.92
2017-04-30T05:31:10.711Z,4.96
2017-04-30T05:33:58.632Z,5.04
2017-04-30T05:36:46.369Z,5.15
2017-04-30T05:39:34.124Z,5.24
2017-04-30T05:42:23.332Z,5.37
2017-04-30T05:45:11.524Z,5.49
2017-04-30T05:47:59.101Z,5.53
2017-04-30T05:50:47.091Z,5.65
2017-04-30T05:53:36.645Z,5.67
2017-04-30T05:56:25.015Z,5.75
2017-04-30T05:59:13.028Z,5.93
2017-04-30T06:02:02.590Z,5.97
2017-04-30T06:04:53.679Z,6.10
2017-04-30T06:07:42.270Z,6.15
2017-04-30T06:10:33.002Z,6.26
2017-04-30T06:13:23.568Z,6.44
2017-04-30T06:16:13.810Z,6.59
2017-04-30T06:19:04.117Z,6.70
2017-04-30T06:21:54.156Z,6.81
2017-04-30T06:24:44.479Z,6.86
2017-04-30T06:27:32.773Z,6.93
2017-04-30T06:30:22.560Z,7.14
2017-04-30T06:33:13.378Z,7.25
2017-04-30T06:36:03.593Z,7.42
2017-04-30T06:38:54.408Z,7.53
2017-04-30T06:41:44.301Z,7.63
2017-04-30T06:44:34.410Z,7.77
2017-04-30T06:47:22.945Z,8.00
2017-04-30T06:50:10.570Z,8.14
2017-04-30T06:52:58.597Z,8.34
2017-04-30T06:55:46.165Z,8.42
2017-04-30T06:58:33.874Z,8.61
2017-04-30T07:01:21.587Z,8.83
2017-04-30T07:04:10.444Z,8.96
2017-04-30T07:06:58.553Z,9.09
2017-04-30T07:09:46.159Z,9.28
2017-04-30T07:12:33.969Z,9.45
2017-04-30T07:15:22.503Z,9.55
2017-04-30T07:18:10.508Z,9.64
2017-04-30T07:21:00.679Z,9.80
2017-04-30T07:23:51.455Z,9.89
2017-04-30T07:26:40.445Z,10.01
2017-04-30T07:29:29.915Z,10.18
2017-04-30T07:32:18.922Z,10.24
2017-04-30T07:35:07.268Z,10.29
2017-04-30T07:37:55.817Z,10.37
2017-04-30T07:40:44.295Z,10.41
2017-04-30T07:43:22.462Z,10.55
2017-04-30T07:45:56.009Z,10.68
2017-04-30T07:48:29.468Z,10.86
2017-04-30T07:51:02.459Z,10.99
2017-04-30T07:53:35.013Z,11.04
2017-04-30T07:56:06.595Z,11.01
2017-04-30T07:58:39.365Z,11.12
2017-04-30T08:01:11.297Z,11.03
2017-04-30T08:03:43.903Z,11.09
2017-04-30T08:06:16.399Z,11.15
2017-04-30T08:08:48.461Z,11.31
2017-04-30T08:11:22.682Z,11.34
2017-04-30T08:13:56.762Z,11.41
2017-04-30T08:16:29.788Z,11.49
2017-04-30T08:19:01.973Z,11.49
2017-04-30T08:21:33.966Z,11.53
2017-04-30T08:24:08.318Z,11.74
2017-04-30T08:26:41.069Z,11.84
2017-04-30T08:29:12.902Z,11.91
2017-04-30T08:31:44.943Z,11.91
2017-04-30T08:34:17.037Z,12.02
2017-04-30T08:36:49.956Z,12.03
2017-04-30T08:39:23.547Z,12.05
2017-04-30T08:41:56.755Z,12.04
2017-04-30T08:44:28.633Z,12.07
2017-04-30T08:47:00.803Z,12.10
2017-04-30T08:49:32.053Z,12.23
2017-04-30T08:52:04.831Z,12.32
2017-04-30T08:54:36.320Z,12.30
2017-04-30T08:57:09.337Z,12.40
2017-04-30T08:59:41.345Z,12.56
2017-04-30T09:02:14.066Z,12.68
2017-04-30T09:04:46.021Z,12.64
2017-04-30T09:07:20.450Z,12.57
2017-04-30T09:09:52.410Z,12.47
2017-04-30T09:12:26.420Z,12.49
2017-04-30T09:14:58.182Z,12.41
2017-04-30T09:17:30.155Z,12.54
2017-04-30T09:20:03.029Z,12.69
2017-04-30T09:22:34.575Z,12.69
2017-04-30T09:25:05.688Z,12.86
2017-04-30T09:27:36.737Z,12.84
2017-04-30T09:30:07.889Z,12.72
2017-04-30T09:32:38.730Z,12.62
2017-04-30T09:35:09.788Z,12.75
2017-04-30T09:37:43.101Z,12.85
2017-04-30T09:40:14.021Z,12.84
2017-04-30T09:42:44.941Z,12.96
2017-04-30T09:45:15.834Z,12.99
2017-04-30T09:47:46.923Z,13.12
2017-04-30T09:50:19.627Z,13.19
2017-04-30T09:52:50.855Z,13.19
2017-04-30T09:55:21.972Z,13.16
2017-04-30T09:57:53.570Z,13.19
2017-04-30T10:00:24.714Z,13.27
2017-04-30T10:02:58.075Z,13.37
2017-04-30T10:05:29.053Z,13.31
2017-04-30T10:08:00.118Z,13.34
2017-04-30T10:10:31.140Z,13.38
2017-04-30T10:13:02.917Z,13.59
2017-04-30T10:15:33.832Z,13.61
2017-04-30T10:18:04.875Z,13.53
2017-04-30T10:20:35.815Z,13.60
2017-04-30T10:23:06.684Z,13.37
2017-04-30T10:25:37.530Z,13.44
2017-04-30T10:28:08.505Z,13.38
2017-04-30T10:30:39.502Z,13.49
2017-04-30T10:33:10.556Z,13.55
2017-04-30T10:35:41.581Z,13.61
2017-04-30T10:38:12.426Z,13.50
2017-04-30T10:40:43.468Z,13.65
2017-04-30T10:43:14.498Z,13.82
2017-04-30T10:45:45.397Z,13.89
2017-04-30T10:48:16.269Z,13.80
2017-04-30T10:50:47.292Z,13.75
2017-04-30T10:53:18.230Z,13.82
2017-04-30T10:55:49.105Z,13.86
2017-04-30T10:58:20.018Z,14.08
2017-04-30T11:00:50.939Z,13.97
2017-04-30T11:03:21.995Z,14.04
2017-04-30T11:05:53.326Z,14.10
2017-04-30T11:08:24.279Z,14.18
2017-04-30T11:10:55.303Z,14.13
2017-04-30T11:13:27.076Z,14.26
2017-04-30T11:15:58.001Z,14.32
2017-04-30T11:18:28.941Z,14.39
2017-04-30T11:21:00.096Z,14.50
2017-04-30T11:23:31.086Z,14.53
2017-04-30T11:26:02.114Z,14.31
2017-04-30T11:28:33.057Z,14.26
2017-04-30T11:31:03.890Z,14.42
2017-04-30T11:33:34.800Z,14.42
2017-04-30T11:36:05.619Z,14.49
2017-04-30T11:38:36.900Z,14.56
2017-04-30T11:41:07.750Z,14.66
2017-04-30T11:43:38.757Z,14.60
2017-04-30T11:46:09.622Z,14.69
2017-04-30T11:48:40.701Z,14.80
2017-04-30T11:51:11.820Z,14.72
2017-04-30T11:53:42.855Z,14.72
2017-04-30T11:56:13.838Z,14.66
2017-04-30T11:58:44.728Z,14.76
2017-04-30T12:01:15.609Z,14.69
2017-04-30T12:03:46.476Z,14.76
2017-04-30T12:06:17.270Z,14.74
2017-04-30T12:08:48.144Z,14.77
2017-04-30T12:11:18.941Z,14.83
2017-04-30T12:13:51.038Z,14.99
2017-04-30T12:16:22.231Z,15.07
2017-04-30T12:18:53.098Z,14.86
2017-04-30T12:21:23.969Z,14.77
2017-04-30T12:23:54.796Z,14.84
2017-04-30T12:26:25.686Z,14.88
2017-04-30T12:28:56.527Z,14.83
2017-04-30T12:31:27.393Z,14.95
2017-04-30T12:33:58.235Z,15.12
2017-04-30T12:36:29.089Z,15.21
2017-04-30T12:38:59.945Z,15.01
2017-04-30T12:41:30.817Z,14.91
2017-04-30T12:44:01.626Z,14.96
2017-04-30T12:46:32.603Z,14.88
2017-04-30T12:49:04.457Z,14.92
2017-04-30T12:51:35.917Z,14.97
2017-04-30T12:54:06.875Z,14.86
2017-04-30T12:56:38.099Z,14.96
2017-04-30T12:59:09.159Z,15.01
2017-04-30T13:01:40.176Z,15.04
2017-04-30T13:04:11.126Z,15.03
2017-04-30T13:06:42.155Z,15.06
2017-04-30T13:09:13.001Z,15.09
2017-04-30T13:11:43.725Z,14.97
2017-04-30T13:14:14.675Z,15.15
2017-04-30T13:16:45.703Z,15.12
2017-04-30T13:19:16.762Z,15.26
2017-04-30T13:21:47.784Z,15.34
2017-04-30T13:24:18.653Z,15.29
2017-04-30T13:26:49.642Z,15.12
2017-04-30T13:29:20.618Z,15.20
2017-04-30T13:31:51.796Z,15.23
2017-04-30T13:34:22.894Z,15.28
2017-04-30T13:36:53.944Z,15.21
2017-04-30T13:39:24.864Z,15.23
2017-04-30T13:41:55.921Z,15.36
2017-04-30T13:44:26.752Z,15.30
2017-04-30T13:46:57.818Z,15.26
2017-04-30T13:49:28.623Z,15.36
2017-04-30T13:51:59.558Z,15.28
2017-04-30T13:54:30.371Z,15.28
2017-04-30T13:57:01.309Z,15.26
2017-04-30T13:59:32.423Z,15.21
2017-04-30T14:02:03.444Z,15.25
2017-04-30T14:04:34.377Z,15.25
2017-04-30T14:07:05.463Z,15.39
2017-04-30T14:09:36.512Z,15.47
2017-04-30T14:12:08.390Z,15.28
2017-04-30T14:14:39.419Z,15.24
2017-04-30T14:17:10.541Z,15.27
2017-04-30T14:19:41.494Z,15.29
2017-04-30T14:22:12.622Z,15.27
2017-04-30T14:24:43.459Z,15.39
2017-04-30T14:27:14.409Z,15.45
2017-04-30T14:29:45.553Z,15.47
2017-04-30T14:32:16.682Z,15.41
2017-04-30T14:34:47.491Z,15.44
2017-04-30T14:37:18.454Z,15.42
2017-04-30T14:39:49.409Z,15.35
2017-04-30T14:42:20.398Z,15.31
2017-04-30T14:44:51.384Z,15.32
2017-04-30T14:47:22.513Z,15.28
2017-04-30T14:49:53.386Z,15.14
2017-04-30T14:52:24.447Z,15.13
2017-04-30T14:54:55.448Z,15.13
2017-04-30T14:57:26.468Z,15.17
2017-04-30T14:59:57.309Z,15.25
2017-04-30T15:02:28.424Z,15.24
2017-04-30T15:04:59.394Z,15.33
2017-04-30T15:07:30.414Z,15.34
2017-04-30T15:10:01.279Z,15.35
2017-04-30T15:12:33.573Z,15.38
2017-04-30T15:15:04.614Z,15.42
2017-04-30T15:17:35.749Z,15.32
2017-04-30T15:20:06.907Z,15.30
2017-04-30T15:22:37.872Z,15.28
2017-04-30T15:25:08.861Z,15.23
2017-04-30T15:27:39.916Z,15.21
2017-04-30T15:30:10.883Z,15.24
2017-04-30T15:32:41.910Z,15.24
2017-04-30T15:35:13.007Z,15.22
2017-04-30T15:37:43.973Z,15.16
2017-04-30T15:40:14.926Z,15.11
2017-04-30T15:42:46.042Z,15.08
2017-04-30T15:45:17.118Z,15.13
2017-04-30T15:47:48.466Z,15.15
2017-04-30T15:50:19.389Z,15.20
2017-04-30T15:52:50.653Z,15.15
2017-04-30T15:55:21.567Z,15.11
2017-04-30T15:57:52.639Z,15.08
2017-04-30T16:00:23.570Z,15.11
2017-04-30T16:02:54.602Z,15.09
2017-04-30T16:05:25.560Z,15.13
2017-04-30T16:08:00.012Z,15.11
2017-04-30T16:10:34.074Z,15.08
2017-04-30T16:13:07.865Z,15.00
2017-04-30T16:15:41.001Z,15.00
2017-04-30T16:18:13.763Z,15.09
2017-04-30T16:20:45.803Z,15.00
2017-04-30T16:23:17.197Z,14.98
2017-04-30T16:25:50.450Z,15.00
2017-04-30T16:28:24.581Z,15.01
2017-04-30T16:30:57.268Z,14.96
2017-04-30T16:33:30.411Z,14.94
2017-04-30T16:36:03.258Z,14.95
2017-04-30T16:38:35.435Z,14.96
2017-04-30T16:41:07.222Z,14.92
2017-04-30T16:43:39.550Z,14.87
2017-04-30T16:46:12.729Z,14.83
2017-04-30T16:48:45.186Z,14.79
2017-04-30T16:51:17.024Z,14.79
2017-04-30T16:53:49.824Z,14.74
2017-04-30T16:56:21.740Z,14.72
2017-04-30T16:58:54.102Z,14.66
2017-04-30T17:01:26.564Z,14.66
2017-04-30T17:03:57.962Z,14.63
2017-04-30T17:06:30.346Z,14.57
2017-04-30T17:09:03.867Z,14.55
2017-04-30T17:11:37.104Z,14.50
2017-04-30T17:14:08.783Z,14.46
2017-04-30T17:16:39.816Z,14.42
2017-04-30T17:19:10.874Z,14.40
2017-04-30T17:21:43.586Z,14.36
2017-04-30T17:24:15.549Z,14.32
2017-04-30T17:26:46.693Z,14.25
2017-04-30T17:29:17.992Z,14.23
2017-04-30T17:31:49.691Z,14.18
2017-04-30T17:34:21.097Z,14.18
2017-04-30T17:36:52.343Z,14.14
2017-04-30T17:39:23.384Z,14.10
2017-04-30T17:41:53.969Z,14.07
2017-04-30T17:44:24.986Z,14.04
2017-04-30T17:46:55.842Z,14.02
2017-04-30T17:49:26.830Z,13.93
2017-04-30T17:51:57.981Z,13.93
2017-04-30T17:54:29.019Z,13.90
2017-04-30T17:57:00.056Z,13.89
2017-04-30T17:59:31.107Z,13.83
2017-04-30T18:02:02.252Z,13.81
2017-04-30T18:04:33.386Z,13.76
2017-04-30T18:07:04.422Z,13.71
2017-04-30T18:09:35.453Z,13.67
2017-04-30T18:12:06.327Z,13.67
2017-04-30T18:14:37.233Z,13.55
2017-04-30T18:17:08.140Z,13.53
2017-04-30T18:19:39.121Z,13.51
2017-04-30T18:22:12.419Z,13.46
2017-04-30T18:24:43.459Z,13.40
2017-04-30T18:27:17.052Z,13.36
2017-04-30T18:29:48.396Z,13.30
2017-04-30T18:32:19.544Z,13.25
2017-04-30T18:34:50.572Z,13.22
2017-04-30T18:37:21.622Z,13.20
2017-04-30T18:39:52.672Z,13.17
2017-04-30T18:42:23.698Z,13.16
2017-04-30T18:44:54.648Z,13.14
2017-04-30T18:47:25.656Z,13.05
2017-04-30T18:49:56.614Z,13.02
2017-04-30T18:52:27.593Z,12.92
2017-04-30T18:54:58.771Z,12.89
2017-04-30T18:57:32.238Z,12.84
2017-04-30T19:00:09.598Z,12.81
2017-04-30T19:02:42.967Z,12.78
2017-04-30T19:05:13.969Z,12.73
2017-04-30T19:07:44.866Z,12.70
2017-04-30T19:10:15.862Z,12.64
2017-04-30T19:12:46.908Z,12.58
2017-04-30T19:15:20.486Z,12.51
2017-04-30T19:17:54.701Z,12.48
2017-04-30T19:20:27.727Z,12.47
2017-04-30T19:23:02.619Z,12.32
2017-04-30T19:25:37.193Z,12.28
2017-04-30T19:28:11.664Z,12.17
2017-04-30T19:30:45.950Z,12.17
2017-04-30T19:33:21.324Z,12.13
2017-04-30T19:35:55.360Z,12.00
2017-04-30T19:38:30.717Z,11.84
2017-04-30T19:41:04.194Z,11.75
2017-04-30T19:43:37.849Z,11.65
2017-04-30T19:46:11.237Z,11.65
2017-04-30T19:48:45.130Z,11.52
2017-04-30T19:51:18.360Z,11.46
2017-04-30T19:53:50.390Z,11.45
2017-04-30T19:56:21.288Z,11.43
2017-04-30T19:58:53.130Z,11.45
2017-04-30T20:01:27.487Z,11.39
2017-04-30T20:04:00.954Z,11.41
2017-04-30T20:06:35.878Z,11.39
2017-04-30T20:09:07.365Z,11.30
2017-04-30T20:11:40.845Z,11.14
2017-04-30T20:14:15.347Z,11.13
2017-04-30T20:16:48.137Z,11.15
2017-04-30T20:19:21.118Z,11.11
2017-04-30T20:21:54.959Z,11.11
2017-04-30T20:24:30.296Z,11.05
2017-04-30T20:27:04.751Z,10.98
2017-04-30T20:29:39.472Z,10.91
2017-04-30T20:32:10.618Z,10.87
2017-04-30T20:34:43.384Z,10.82
2017-04-30T20:37:15.906Z,10.74
2017-04-30T20:39:49.089Z,10.69
2017-04-30T20:42:25.655Z,10.68
2017-04-30T20:44:57.908Z,10.62
2017-04-30T20:47:33.091Z,10.54
2017-04-30T20:50:06.821Z,10.58
2017-04-30T20:52:38.216Z,10.59
2017-04-30T20:55:10.617Z,10.56
2017-04-30T20:57:44.472Z,10.52
2017-04-30T21:00:17.653Z,10.50
2017-04-30T21:02:50.000Z,10.42
2017-04-30T21:05:24.813Z,10.40
2017-04-30T21:07:56.193Z,10.34
2017-04-30T21:10:30.037Z,10.32
2017-04-30T21:13:01.406Z,10.27
2017-04-30T21:15:34.084Z,10.20
2017-04-30T21:18:05.515Z,10.22
2017-04-30T21:20:36.459Z,10.25
2017-04-30T21:23:07.767Z,10.17
2017-04-30T21:25:38.710Z,10.09
2017-04-30T21:28:12.147Z,10.00
2017-04-30T21:30:44.268Z,10.07
2017-04-30T21:33:15.207Z,10.09
2017-04-30T21:35:46.196Z,10.03
2017-04-30T21:38:17.189Z,10.05
2017-04-30T21:40:48.069Z,10.04
2017-04-30T21:43:19.058Z,9.96
2017-04-30T21:45:50.055Z,9.91
2017-04-30T21:48:21.035Z,9.90
2017-04-30T21:50:51.946Z,9.82
2017-04-30T21:53:22.926Z,9.77
2017-04-30T21:55:53.816Z,9.73
2017-04-30T21:58:24.929Z,9.74
2017-04-30T22:00:55.881Z,9.75
2017-04-30T22:03:26.908Z,9.70
2017-04-30T22:05:57.953Z,9.73
2017-04-30T22:08:28.814Z,9.69
2017-04-30T22:10:59.827Z,9.63
2017-04-30T22:13:31.709Z,9.61
2017-04-30T22:16:02.733Z,9.54
2017-04-30T22:18:33.773Z,9.52
2017-04-30T22:21:04.808Z,9.55
2017-04-30T22:23:35.747Z,9.46
2017-04-30T22:26:06.663Z,9.42
2017-04-30T22:28:37.535Z,9.36
2017-04-30T22:31:08.493Z,9.35
2017-04-30T22:33:39.400Z,9.33
2017-04-30T22:36:10.408Z,9.28
2017-04-30T22:38:41.441Z,9.13
2017-04-30T22:41:12.551Z,9.17
2017-04-30T22:43:43.590Z,9.27
2017-04-30T22:46:14.578Z,9.20
2017-04-30T22:48:45.670Z,9.14
2017-04-30T22:51:16.654Z,9.11
2017-04-30T22:53:47.727Z,9.11
2017-04-30T22:56:18.725Z,9.03
2017-04-30T22:58:49.681Z,8.98
2017-04-30T23:01:20.777Z,9.07
2017-04-30T23:03:51.754Z,8.94
2017-04-30T23:06:22.758Z,8.98
2017-04-30T23:08:53.657Z,8.98
2017-04-30T23:11:24.643Z,8.95
2017-04-30T23:13:56.399Z,8.95
2017-04-30T23:16:27.359Z,8.83
2017-04-30T23:18:58.349Z,8.84
2017-04-30T23:21:29.258Z,8.82
2017-04-30T23:24:00.245Z,8.85
2017-04-30T23:26:31.261Z,8.86
2017-04-30T23:29:02.263Z,8.82
2017-04-30T23:31:33.240Z,8.75
2017-04-30T23:34:04.183Z,8.82
2017-04-30T23:36:35.167Z,8.76
2017-04-30T23:39:07.099Z,8.71
2017-04-30T23:41:38.099Z,8.75
2017-04-30T23:44:08.972Z,8.64
2017-04-30T23:46:40.116Z,8.65
2017-04-30T23:49:11.142Z,8.66
2017-04-30T23:51:42.033Z,8.62
2017-04-30T23:54:13.045Z,8.58
2017-04-30T23:56:43.977Z,8.54
2017-04-30T23:59:15.032Z,8.51
