createdAt,value
2019-04-03T15:03:06.861Z,16.65
2019-04-03T15:04:11.962Z,16.92
2019-04-03T15:05:19.652Z,16.73
2019-04-03T15:06:23.987Z,16.75
2019-04-03T15:07:29.719Z,16.82
2019-04-03T15:08:34.634Z,16.83
2019-04-03T15:09:41.117Z,16.46
2019-04-03T15:10:46.446Z,15.93
2019-04-03T15:11:51.404Z,16.37
2019-04-03T15:12:56.789Z,16.54
2019-04-03T15:14:02.389Z,16.79
2019-04-03T15:15:08.026Z,16.46
2019-04-03T15:16:13.580Z,16.43
2019-04-03T15:17:18.296Z,16.68
2019-04-03T15:18:24.227Z,16.74
2019-04-03T15:19:31.025Z,16.46
2019-04-03T15:20:35.932Z,16.69
2019-04-03T15:21:41.506Z,16.90
2019-04-03T15:22:46.515Z,16.71
2019-04-03T15:23:52.084Z,16.05
2019-04-03T15:24:57.333Z,16.06
2019-04-03T15:26:02.208Z,16.10
2019-04-03T15:27:09.932Z,16.46
2019-04-03T15:28:15.492Z,15.90
2019-04-03T15:29:20.376Z,16.20
2019-04-03T15:30:25.947Z,16.51
2019-04-03T15:31:31.125Z,16.56
2019-04-03T15:32:36.415Z,16.53
2019-04-03T15:33:41.264Z,16.58
2019-04-03T15:34:46.279Z,16.56
2019-04-03T15:35:50.992Z,15.98
2019-04-03T15:36:55.507Z,16.16
2019-04-03T15:38:00.429Z,15.81
2019-04-03T15:39:11.621Z,15.54
2019-04-03T15:40:16.289Z,15.82
2019-04-03T15:41:21.838Z,16.04
2019-04-03T15:42:26.506Z,16.39
2019-04-03T15:43:31.506Z,16.08
2019-04-03T15:44:36.350Z,16.03
2019-04-03T15:45:46.944Z,15.72
2019-04-03T15:46:51.782Z,15.65
2019-04-03T15:47:58.254Z,15.76
2019-04-03T15:49:03.509Z,15.46
2019-04-03T15:50:10.132Z,15.18
2019-04-03T15:51:15.165Z,15.32
2019-04-03T15:52:20.259Z,15.34
2019-04-03T15:53:25.868Z,15.05
2019-04-03T15:54:32.510Z,15.46
2019-04-03T15:55:39.345Z,15.65
2019-04-03T15:56:45.798Z,15.85
2019-04-03T15:57:52.601Z,15.45
2019-04-03T15:58:59.282Z,15.49
2019-04-03T16:00:04.486Z,15.31
2019-04-03T16:01:09.307Z,15.22
2019-04-03T16:02:13.966Z,15.48
2019-04-03T16:03:19.644Z,15.46
2019-04-03T16:04:24.914Z,15.16
2019-04-03T16:05:33.898Z,15.48
2019-04-03T16:06:38.334Z,15.69
2019-04-03T16:07:43.266Z,15.80
2019-04-03T16:08:48.532Z,15.42
2019-04-03T16:09:53.570Z,15.86
2019-04-03T16:10:58.940Z,15.93
2019-04-03T16:12:06.128Z,16.01
2019-04-03T16:13:12.082Z,16.08
2019-04-03T16:14:19.886Z,16.09
2019-04-03T16:15:24.639Z,15.67
2019-04-03T16:16:45.892Z,15.93
2019-04-03T16:17:50.821Z,15.76
2019-04-03T16:18:55.930Z,15.99
2019-04-03T16:20:00.834Z,15.89
2019-04-03T16:21:05.276Z,15.92
2019-04-03T16:22:11.541Z,15.95
2019-04-03T16:23:17.279Z,15.71
2019-04-03T16:24:22.513Z,15.11
2019-04-03T16:25:27.171Z,15.26
2019-04-03T16:26:31.840Z,14.94
2019-04-03T16:27:36.396Z,15.09
2019-04-03T16:28:40.864Z,15.09
2019-04-03T16:29:45.903Z,15.06
2019-04-03T16:30:52.743Z,15.57
2019-04-03T16:31:57.652Z,15.29
2019-04-03T16:33:04.795Z,15.37
2019-04-03T16:34:12.252Z,15.58
2019-04-03T16:35:15.382Z,15.83
2019-04-03T16:36:20.850Z,15.61
2019-04-03T16:37:26.457Z,15.48
2019-04-03T16:38:45.948Z,15.80
2019-04-03T16:39:50.748Z,15.33
2019-04-03T16:40:55.944Z,15.00
2019-04-03T16:42:01.221Z,14.78
2019-04-03T16:43:05.825Z,15.23
2019-04-03T16:44:10.838Z,15.53
2019-04-03T16:45:16.179Z,14.98
2019-04-03T16:46:21.121Z,15.02
2019-04-03T16:47:27.627Z,15.58
2019-04-03T16:48:32.523Z,15.66
2019-04-03T16:49:38.007Z,15.22
2019-04-03T16:50:42.819Z,15.08
2019-04-03T16:51:49.345Z,15.19
2019-04-03T16:52:54.562Z,15.21
2019-04-03T16:54:00.745Z,15.24
2019-04-03T16:55:05.487Z,15.35
2019-04-03T16:56:10.684Z,15.41
2019-04-03T16:57:15.915Z,15.37
2019-04-03T16:58:21.071Z,15.36
2019-04-03T16:59:26.035Z,15.54
2019-04-03T17:00:30.763Z,15.39
2019-04-03T17:01:35.417Z,15.21
2019-04-03T17:02:40.749Z,15.09
2019-04-03T17:03:45.784Z,14.77
2019-04-03T17:04:50.516Z,15.24
2019-04-03T17:05:55.746Z,14.75
2019-04-03T17:07:00.945Z,14.73
2019-04-03T17:08:06.487Z,14.93
2019-04-03T17:09:11.414Z,14.64
2019-04-03T17:10:16.083Z,14.68
2019-04-03T17:11:21.598Z,14.88
2019-04-03T17:12:26.322Z,14.52
2019-04-03T17:13:31.736Z,14.84
2019-04-03T17:14:36.481Z,14.86
2019-04-03T17:15:42.052Z,14.98
2019-04-03T17:16:47.097Z,14.64
2019-04-03T17:17:52.435Z,14.69
2019-04-03T17:18:57.355Z,15.04
2019-04-03T17:20:04.594Z,14.94
2019-04-03T17:21:08.907Z,14.52
2019-04-03T17:22:14.224Z,14.71
2019-04-03T17:23:19.234Z,14.97
2019-04-03T17:24:24.637Z,15.04
2019-04-03T17:25:38.257Z,15.08
2019-04-03T17:26:47.965Z,15.23
2019-04-03T17:27:54.183Z,15.15
2019-04-03T17:29:01.725Z,14.95
2019-04-03T17:29:57.197Z,15.24
2019-04-03T17:31:02.228Z,15.28
2019-04-03T17:32:08.684Z,15.29
2019-04-03T17:33:13.267Z,14.66
2019-04-03T17:34:18.447Z,14.87
2019-04-03T17:35:22.868Z,15.11
2019-04-03T17:36:28.094Z,14.77
2019-04-03T17:37:33.502Z,14.86
2019-04-03T17:38:38.712Z,14.71
2019-04-03T17:39:45.146Z,14.50
2019-04-03T17:40:49.831Z,14.39
2019-04-03T17:41:54.738Z,14.82
2019-04-03T17:42:59.574Z,14.67
2019-04-03T17:44:04.619Z,15.03
2019-04-03T17:45:09.902Z,14.66
2019-04-03T17:46:15.824Z,14.82
2019-04-03T17:47:21.521Z,14.92
2019-04-03T17:48:26.759Z,14.93
2019-04-03T17:49:31.706Z,14.23
2019-04-03T17:50:37.042Z,14.77
2019-04-03T17:51:42.239Z,14.56
2019-04-03T17:52:47.859Z,14.79
2019-04-03T17:53:52.883Z,14.80
2019-04-03T17:54:58.101Z,15.01
2019-04-03T17:56:02.869Z,14.60
2019-04-03T17:57:08.147Z,14.77
2019-04-03T17:58:16.407Z,14.77
2019-04-03T17:59:20.281Z,14.40
2019-04-03T18:00:25.919Z,14.68
2019-04-03T18:01:30.964Z,14.68
2019-04-03T18:02:35.942Z,14.41
2019-04-03T18:03:40.413Z,14.19
2019-04-03T18:04:45.807Z,14.47
2019-04-03T18:05:50.498Z,13.69
2019-04-03T18:06:57.256Z,14.51
2019-04-03T18:08:02.177Z,14.87
2019-04-03T18:09:09.467Z,14.58
2019-04-03T18:10:14.623Z,14.05
2019-04-03T18:11:19.636Z,14.40
2019-04-03T18:12:24.573Z,14.29
2019-04-03T18:13:29.784Z,14.50
2019-04-03T18:14:35.010Z,14.46
2019-04-03T18:15:39.728Z,13.99
2019-04-03T18:16:44.395Z,14.47
2019-04-03T18:17:49.466Z,14.50
2019-04-03T18:18:54.328Z,14.37
2019-04-03T18:19:58.729Z,14.62
2019-04-03T18:21:03.946Z,14.58
2019-04-03T18:22:08.864Z,14.50
2019-04-03T18:23:14.472Z,14.89
2019-04-03T18:24:19.299Z,14.95
2019-04-03T18:25:24.203Z,14.54
2019-04-03T18:26:30.636Z,14.16
2019-04-03T18:27:36.099Z,14.51
2019-04-03T18:28:40.603Z,14.48
2019-04-03T18:29:45.791Z,14.51
2019-04-03T18:30:50.745Z,14.61
2019-04-03T18:31:55.951Z,14.36
2019-04-03T18:33:01.150Z,14.43
2019-04-03T18:34:06.376Z,14.63
2019-04-03T18:35:11.242Z,14.64
2019-04-03T18:36:15.634Z,14.56
2019-04-03T18:37:20.242Z,14.73
2019-04-03T18:38:25.134Z,14.12
2019-04-03T18:39:30.337Z,14.53
2019-04-03T18:40:35.297Z,13.99
2019-04-03T18:41:40.483Z,14.45
2019-04-03T18:42:45.445Z,14.66
2019-04-03T18:43:50.618Z,14.03
2019-04-03T18:44:58.267Z,14.28
2019-04-03T18:46:03.217Z,14.55
2019-04-03T18:47:07.626Z,14.45
2019-04-03T18:48:12.282Z,14.17
2019-04-03T18:49:17.227Z,14.48
2019-04-03T18:50:21.941Z,14.18
2019-04-03T18:51:26.802Z,14.41
2019-04-03T18:52:31.748Z,14.19
2019-04-03T18:53:36.598Z,14.44
2019-04-03T18:54:42.496Z,14.54
2019-04-03T18:55:47.932Z,14.20
2019-04-03T18:56:52.637Z,14.65
2019-04-03T18:57:57.259Z,14.36
2019-04-03T18:59:01.906Z,14.42
2019-04-03T19:00:07.030Z,14.49
2019-04-03T19:01:11.431Z,14.33
2019-04-03T19:02:16.662Z,13.62
2019-04-03T19:03:21.855Z,14.21
2019-04-03T19:04:26.501Z,14.65
2019-04-03T19:05:31.757Z,14.45
2019-04-03T19:06:36.798Z,14.78
2019-04-03T19:07:41.480Z,14.05
2019-04-03T19:08:49.808Z,14.58
2019-04-03T19:10:06.034Z,14.77
2019-04-03T19:11:02.743Z,14.65
2019-04-03T19:12:08.718Z,14.26
2019-04-03T19:13:14.658Z,14.33
2019-04-03T19:14:27.122Z,14.61
2019-04-03T19:15:26.158Z,14.72
2019-04-03T19:16:43.655Z,14.81
2019-04-03T19:17:37.833Z,15.03
2019-04-03T19:18:43.068Z,15.08
2019-04-03T19:19:47.998Z,15.13
2019-04-03T19:20:52.689Z,14.85
2019-04-03T19:21:57.717Z,14.99
2019-04-03T19:23:04.951Z,15.11
2019-04-03T19:24:09.353Z,15.18
2019-04-03T19:25:14.549Z,14.74
2019-04-03T19:26:19.404Z,14.97
2019-04-03T19:27:24.343Z,15.08
2019-04-03T19:28:29.033Z,14.75
2019-04-03T19:29:35.493Z,14.34
2019-04-03T19:30:40.315Z,14.55
2019-04-03T19:31:45.496Z,14.86
2019-04-03T19:32:50.096Z,14.89
2019-04-03T19:33:55.117Z,14.46
2019-04-03T19:34:59.935Z,14.40
2019-04-03T19:36:04.931Z,14.57
2019-04-03T19:37:09.524Z,14.65
2019-04-03T19:38:14.488Z,14.79
2019-04-03T19:39:19.562Z,14.40
2019-04-03T19:40:24.221Z,14.50
2019-04-03T19:41:29.265Z,14.20
2019-04-03T19:42:33.975Z,14.20
2019-04-03T19:43:38.493Z,14.45
2019-04-03T19:44:43.133Z,14.71
2019-04-03T19:45:47.852Z,14.70
2019-04-03T19:46:53.920Z,14.84
2019-04-03T19:47:58.810Z,14.76
2019-04-03T19:49:03.759Z,14.35
2019-04-03T19:50:09.464Z,14.71
2019-04-03T19:51:14.783Z,14.39
2019-04-03T19:52:19.806Z,14.57
2019-04-03T19:53:25.024Z,14.28
2019-04-03T19:54:30.254Z,14.22
2019-04-03T19:55:35.403Z,14.40
2019-04-03T19:56:40.262Z,14.27
2019-04-03T19:57:45.312Z,14.40
2019-04-03T19:58:50.819Z,14.45
2019-04-03T19:59:55.543Z,14.68
2019-04-03T20:01:03.454Z,14.71
2019-04-03T20:02:09.629Z,14.79
2019-04-03T20:03:14.776Z,14.78
2019-04-03T20:04:20.057Z,14.82
2019-04-03T20:05:24.700Z,14.95
2019-04-03T20:06:29.655Z,14.84
2019-04-03T20:07:34.303Z,14.33
2019-04-03T20:08:39.247Z,14.61
2019-04-03T20:09:44.392Z,14.37
2019-04-03T20:10:49.325Z,14.46
2019-04-03T20:11:54.221Z,14.35
2019-04-03T20:12:58.843Z,14.28
2019-04-03T20:14:03.413Z,14.37
2019-04-03T20:15:10.050Z,14.54
2019-04-03T20:16:14.703Z,14.69
2019-04-03T20:17:19.351Z,14.71
2019-04-03T20:18:25.982Z,14.59
2019-04-03T20:19:31.232Z,14.48
2019-04-03T20:20:36.708Z,14.39
2019-04-03T20:21:41.636Z,14.64
2019-04-03T20:22:46.242Z,14.43
2019-04-03T20:23:50.607Z,14.55
2019-04-03T20:25:00.271Z,14.46
2019-04-03T20:26:04.530Z,14.30
2019-04-03T20:27:08.448Z,14.41
2019-04-03T20:28:13.393Z,14.27
2019-04-03T20:29:18.711Z,14.37
2019-04-03T20:30:23.372Z,14.35
2019-04-03T20:31:28.036Z,14.34
2019-04-03T20:32:33.015Z,14.51
2019-04-03T20:33:38.503Z,14.35
2019-04-03T20:34:45.105Z,13.95
2019-04-03T20:35:50.343Z,14.45
2019-04-03T20:36:55.097Z,13.89
2019-04-03T20:38:00.016Z,14.29
2019-04-03T20:39:06.719Z,14.36
2019-04-03T20:40:11.234Z,14.44
2019-04-03T20:41:15.870Z,14.37
2019-04-03T20:42:21.032Z,14.09
2019-04-03T20:43:25.861Z,14.15
2019-04-03T20:44:31.288Z,14.09
2019-04-03T20:45:36.518Z,14.04
2019-04-03T20:46:41.731Z,14.07
2019-04-03T20:47:46.593Z,14.17
2019-04-03T20:48:51.799Z,14.05
2019-04-03T20:49:56.466Z,14.05
2019-04-03T20:51:01.122Z,14.08
2019-04-03T20:52:05.927Z,13.84
2019-04-03T20:53:10.506Z,13.80
2019-04-03T20:54:15.470Z,13.96
2019-04-03T20:55:20.161Z,13.92
2019-04-03T20:56:28.753Z,14.13
2019-04-03T20:57:33.309Z,14.32
2019-04-03T20:58:40.685Z,14.08
2019-04-03T20:59:58.530Z,13.85
2019-04-03T21:01:05.798Z,13.84
2019-04-03T21:01:59.080Z,13.91
2019-04-03T21:03:04.036Z,13.98
2019-04-03T21:04:09.001Z,13.96
2019-04-03T21:05:13.766Z,13.88
2019-04-03T21:06:20.350Z,13.26
2019-04-03T21:07:24.687Z,13.77
2019-04-03T21:08:31.537Z,13.80
2019-04-03T21:09:36.071Z,14.04
2019-04-03T21:10:41.317Z,14.01
2019-04-03T21:11:46.400Z,13.65
2019-04-03T21:12:50.893Z,14.07
2019-04-03T21:13:55.323Z,13.51
2019-04-03T21:15:08.269Z,13.82
2019-04-03T21:16:06.904Z,13.57
2019-04-03T21:17:12.456Z,14.14
2019-04-03T21:18:18.906Z,13.82
2019-04-03T21:19:24.249Z,14.03
2019-04-03T21:20:29.193Z,13.98
2019-04-03T21:21:33.969Z,13.73
2019-04-03T21:22:39.211Z,14.13
2019-04-03T21:23:44.454Z,14.04
2019-04-03T21:24:49.443Z,14.08
2019-04-03T21:25:54.675Z,14.14
2019-04-03T21:26:59.907Z,14.00
2019-04-03T21:28:04.898Z,14.24
2019-04-03T21:29:10.141Z,14.16
2019-04-03T21:30:15.571Z,13.89
2019-04-03T21:31:20.504Z,13.99
2019-04-03T21:32:26.936Z,13.85
2019-04-03T21:33:32.112Z,14.12
2019-04-03T21:34:37.598Z,14.30
2019-04-03T21:35:42.838Z,13.86
2019-04-03T21:36:47.851Z,13.57
2019-04-03T21:37:52.555Z,13.33
2019-04-03T21:38:57.786Z,13.94
2019-04-03T21:40:04.882Z,14.05
2019-04-03T21:41:09.738Z,13.77
2019-04-03T21:42:14.705Z,13.56
2019-04-03T21:43:19.693Z,13.63
2019-04-03T21:44:25.000Z,13.76
2019-04-03T21:45:30.214Z,13.90
2019-04-03T21:46:35.172Z,13.82
2019-04-03T21:47:40.882Z,14.11
2019-04-03T21:48:46.566Z,14.05
2019-04-03T21:49:51.510Z,14.12
2019-04-03T21:50:56.098Z,13.67
2019-04-03T21:52:01.220Z,13.75
2019-04-03T21:53:06.178Z,13.52
2019-04-03T21:54:10.610Z,13.74
2019-04-03T21:55:15.556Z,13.81
2019-04-03T21:56:20.796Z,13.80
2019-04-03T21:57:25.488Z,13.71
2019-04-03T21:58:30.934Z,13.68
2019-04-03T21:59:35.533Z,13.69
2019-04-03T22:01:19.637Z,13.17
2019-04-03T22:02:24.920Z,13.48
2019-04-03T22:03:30.156Z,12.84
2019-04-03T22:04:34.866Z,13.52
2019-04-03T22:05:39.842Z,13.69
2019-04-03T22:06:44.556Z,13.65
2019-04-03T22:07:49.773Z,13.91
2019-04-03T22:08:54.514Z,13.97
2019-04-03T22:09:59.964Z,13.99
2019-04-03T22:11:06.254Z,13.99
2019-04-03T22:12:11.870Z,13.99
2019-04-03T22:13:16.812Z,13.46
2019-04-03T22:14:21.795Z,13.54
2019-04-03T22:15:27.118Z,13.41
2019-04-03T22:16:32.053Z,13.57
2019-04-03T22:17:37.026Z,13.64
2019-04-03T22:18:41.724Z,13.77
2019-04-03T22:19:47.078Z,13.28
2019-04-03T22:20:51.513Z,13.66
2019-04-03T22:21:56.456Z,13.41
2019-04-03T22:23:02.915Z,13.37
2019-04-03T22:24:07.611Z,13.90
2019-04-03T22:25:12.837Z,13.60
2019-04-03T22:26:18.059Z,13.05
2019-04-03T22:27:23.007Z,13.42
2019-04-03T22:28:27.468Z,13.26
2019-04-03T22:29:32.418Z,13.63
2019-04-03T22:30:37.130Z,13.93
2019-04-03T22:31:43.373Z,13.44
2019-04-03T22:32:48.034Z,13.86
2019-04-03T22:33:52.458Z,13.97
2019-04-03T22:34:56.885Z,13.67
2019-04-03T22:36:03.315Z,13.82
2019-04-03T22:37:08.565Z,13.05
2019-04-03T22:38:13.504Z,13.32
2019-04-03T22:39:18.088Z,13.38
2019-04-03T22:40:23.025Z,13.32
2019-04-03T22:41:27.988Z,13.38
2019-04-03T22:42:33.137Z,13.16
2019-04-03T22:43:38.102Z,13.48
2019-04-03T22:44:43.100Z,13.37
2019-04-03T22:45:50.449Z,13.28
2019-04-03T22:46:54.715Z,13.23
2019-04-03T22:47:59.486Z,13.66
2019-04-03T22:49:04.193Z,13.46
2019-04-03T22:50:08.615Z,13.58
2019-04-03T22:51:14.140Z,13.72
2019-04-03T22:52:19.745Z,13.49
2019-04-03T22:53:24.445Z,13.43
2019-04-03T22:54:29.115Z,13.71
2019-04-03T22:55:34.616Z,13.47
2019-04-03T22:56:39.868Z,13.25
2019-04-03T22:57:45.579Z,13.56
2019-04-03T22:58:52.564Z,13.60
2019-04-03T22:59:57.391Z,13.74
2019-04-03T23:01:02.612Z,13.70
2019-04-03T23:02:07.294Z,13.40
2019-04-03T23:03:13.439Z,13.52
2019-04-03T23:04:18.446Z,13.04
2019-04-03T23:05:23.444Z,13.36
2019-04-03T23:06:28.301Z,13.41
2019-04-03T23:07:33.433Z,13.15
2019-04-03T23:08:38.298Z,13.31
2019-04-03T23:09:43.497Z,13.11
2019-04-03T23:10:48.537Z,13.53
2019-04-03T23:11:53.784Z,13.24
2019-04-03T23:12:59.069Z,12.94
2019-04-03T23:14:06.965Z,12.94
2019-04-03T23:15:11.316Z,13.30
2019-04-03T23:16:16.296Z,13.46
2019-04-03T23:17:21.509Z,12.81
2019-04-03T23:18:26.423Z,13.04
2019-04-03T23:19:32.469Z,13.07
2019-04-03T23:20:38.331Z,13.15
2019-04-03T23:21:43.618Z,13.25
2019-04-03T23:22:48.411Z,13.08
2019-04-03T23:23:53.335Z,13.67
2019-04-03T23:24:59.474Z,13.79
2019-04-03T23:26:05.132Z,13.37
2019-04-03T23:27:10.103Z,13.26
2019-04-03T23:28:14.752Z,13.40
2019-04-03T23:29:19.923Z,13.49
2019-04-03T23:30:24.574Z,13.54
2019-04-03T23:31:28.998Z,13.42
2019-04-03T23:32:33.680Z,13.63
2019-04-03T23:33:38.820Z,13.66
2019-04-03T23:34:43.738Z,13.47
2019-04-03T23:35:49.108Z,12.81
2019-04-03T23:36:56.211Z,13.12
2019-04-03T23:38:01.443Z,13.48
2019-04-03T23:39:09.008Z,13.57
2019-04-03T23:40:14.443Z,13.60
2019-04-03T23:41:19.485Z,13.72
2019-04-03T23:42:24.637Z,13.79
2019-04-03T23:43:29.396Z,13.76
2019-04-03T23:44:34.547Z,13.50
2019-04-03T23:45:39.220Z,13.42
2019-04-03T23:46:45.620Z,13.45
2019-04-03T23:47:51.521Z,13.44
2019-04-03T23:48:56.288Z,13.65
2019-04-03T23:50:01.770Z,13.82
2019-04-03T23:51:06.708Z,13.52
2019-04-03T23:52:11.629Z,13.47
2019-04-03T23:53:16.503Z,13.34
2019-04-03T23:54:21.620Z,13.41
2019-04-03T23:55:26.585Z,13.27
2019-04-03T23:56:31.835Z,13.44
2019-04-03T23:57:39.705Z,13.43
2019-04-03T23:58:43.336Z,13.58
2019-04-03T23:59:48.864Z,13.50
