createdAt,value
2023-01-15T00:03:10.997Z,96370.16
2023-01-15T00:08:12.593Z,96356.97
2023-01-15T00:13:14.203Z,96370.75
2023-01-15T00:18:15.796Z,96344.41
2023-01-15T00:23:37.339Z,96336.81
2023-01-15T00:28:38.939Z,96308.28
2023-01-15T00:33:40.526Z,96315.06
2023-01-15T00:38:42.117Z,96308.69
2023-01-15T00:43:43.780Z,96312.84
2023-01-15T00:48:45.477Z,96307.25
2023-01-15T00:53:47.083Z,96285.69
2023-01-15T00:58:48.720Z,96282.88
2023-01-15T01:03:52.914Z,96268.72
2023-01-15T01:08:57.526Z,96270.72
2023-01-15T01:13:59.151Z,96267.28
2023-01-15T01:19:03.630Z,96256.28
2023-01-15T01:24:06.756Z,96261.66
2023-01-15T01:29:08.512Z,96256.28
2023-01-15T01:34:11.456Z,96239.09
2023-01-15T01:39:16.363Z,96236.09
2023-01-15T01:44:33.407Z,96220.47
2023-01-15T01:49:38.493Z,96217.47
2023-01-15T01:54:41.043Z,96204.66
2023-01-15T01:59:43.928Z,96203.59
2023-01-15T02:04:45.998Z,96203.75
2023-01-15T02:09:47.640Z,96207.97
2023-01-15T02:15:01.190Z,96201.16
2023-01-15T02:20:16.442Z,96178.31
2023-01-15T02:25:36.469Z,96175.72
2023-01-15T02:30:47.547Z,96149.03
2023-01-15T02:36:01.100Z,96142.81
2023-01-15T02:41:16.285Z,96137.84
2023-01-15T02:46:23.617Z,96135.66
2023-01-15T02:51:30.016Z,96144.47
2023-01-15T02:56:36.013Z,96162.19
2023-01-15T03:01:56.507Z,96150.84
2023-01-15T03:07:17.568Z,96141.66
2023-01-15T03:12:57.494Z,96112.66
2023-01-15T03:18:02.740Z,96104.09
2023-01-15T03:23:11.349Z,96118.06
2023-01-15T03:28:16.559Z,96108.69
2023-01-15T03:33:19.126Z,96105.66
2023-01-15T03:38:24.581Z,96101.25
2023-01-15T03:43:50.757Z,96088.69
2023-01-15T03:49:12.339Z,96088.69
2023-01-15T03:54:43.478Z,96084.94
2023-01-15T03:59:53.030Z,96077.50
2023-01-15T04:04:57.105Z,96071.75
2023-01-15T04:09:59.679Z,96069.72
2023-01-15T04:15:01.569Z,96074.50
2023-01-15T04:20:06.309Z,96046.72
2023-01-15T04:25:08.572Z,96043.13
2023-01-15T04:30:10.940Z,96052.72
2023-01-15T04:35:12.525Z,96049.69
2023-01-15T04:40:34.345Z,96040.59
2023-01-15T04:45:35.901Z,96036.94
2023-01-15T04:50:40.286Z,96035.88
2023-01-15T04:55:42.009Z,96037.81
2023-01-15T05:00:43.580Z,96030.59
2023-01-15T05:05:45.173Z,96031.63
2023-01-15T05:10:46.840Z,96035.66
2023-01-15T05:15:48.529Z,96026.97
2023-01-15T05:20:51.379Z,96041.38
2023-01-15T05:25:53.151Z,96022.34
2023-01-15T05:30:54.717Z,96004.66
2023-01-15T05:36:01.468Z,96023.31
2023-01-15T05:41:27.879Z,96019.47
2023-01-15T05:46:29.798Z,96019.69
2023-01-15T05:51:31.513Z,96065.81
2023-01-15T05:56:36.405Z,96072.47
2023-01-15T06:01:38.884Z,96074.41
2023-01-15T06:06:40.960Z,96082.56
2023-01-15T06:11:42.553Z,96095.03
2023-01-15T06:16:44.309Z,96124.41
2023-01-15T06:21:46.089Z,96138.31
2023-01-15T06:26:47.764Z,96141.91
2023-01-15T06:31:49.677Z,96148.66
2023-01-15T06:36:51.295Z,96152.59
2023-01-15T06:42:11.600Z,96134.72
2023-01-15T06:47:22.652Z,96140.63
2023-01-15T06:52:26.246Z,96147.41
2023-01-15T06:57:27.803Z,96160.50
2023-01-15T07:02:29.384Z,96170.25
2023-01-15T07:07:31.204Z,96174.78
2023-01-15T07:12:35.178Z,96192.28
2023-01-15T07:17:36.789Z,96203.56
2023-01-15T07:22:38.404Z,96222.81
2023-01-15T07:27:40.021Z,96236.00
2023-01-15T07:32:42.082Z,96267.75
2023-01-15T07:37:44.140Z,96276.91
2023-01-15T07:43:04.406Z,96283.09
2023-01-15T07:48:29.041Z,96300.28
2023-01-15T07:53:30.702Z,96315.56
2023-01-15T07:58:32.298Z,96323.91
2023-01-15T08:03:33.949Z,96307.75
2023-01-15T08:08:35.568Z,96302.94
2023-01-15T08:13:55.734Z,96305.00
2023-01-15T08:18:57.310Z,96322.13
2023-01-15T08:23:58.891Z,96320.53
2023-01-15T08:29:00.474Z,96333.63
2023-01-15T08:34:02.074Z,96349.78
2023-01-15T08:39:04.382Z,96354.03
2023-01-15T08:44:06.048Z,96351.22
2023-01-15T08:49:11.642Z,96363.69
2023-01-15T08:54:13.540Z,96361.44
2023-01-15T08:59:15.327Z,96363.19
2023-01-15T09:04:19.983Z,96369.22
2023-01-15T09:09:21.618Z,96370.53
2023-01-15T09:14:56.341Z,96371.06
2023-01-15T09:19:44.790Z,96372.03
2023-01-15T09:24:47.177Z,96386.34
2023-01-15T09:29:48.791Z,96390.25
2023-01-15T09:34:50.421Z,96396.09
2023-01-15T09:39:51.980Z,96397.41
2023-01-15T09:45:12.500Z,96387.22
2023-01-15T09:50:32.332Z,96389.59
2023-01-15T09:55:41.188Z,96412.34
2023-01-15T10:00:51.673Z,96399.09
2023-01-15T10:06:11.987Z,96410.34
2023-01-15T10:11:17.603Z,96417.38
2023-01-15T10:16:22.564Z,96432.44
2023-01-15T10:21:34.812Z,96439.25
2023-01-15T10:26:43.199Z,96444.13
2023-01-15T10:31:52.686Z,96447.66
2023-01-15T10:37:10.979Z,96445.41
2023-01-15T10:42:32.565Z,96438.09
2023-01-15T10:47:37.580Z,96435.25
2023-01-15T10:52:43.018Z,96444.88
2023-01-15T10:58:09.020Z,96438.69
2023-01-15T11:03:18.210Z,96440.41
2023-01-15T11:09:06.360Z,96435.69
2023-01-15T11:14:13.623Z,96435.47
2023-01-15T11:19:39.705Z,96442.38
2023-01-15T11:25:01.332Z,96463.00
2023-01-15T11:30:05.363Z,96462.19
2023-01-15T11:35:17.779Z,96461.22
2023-01-15T11:40:23.402Z,96449.94
2023-01-15T11:45:44.142Z,96482.44
2023-01-15T11:51:01.108Z,96465.00
2023-01-15T11:56:07.228Z,96466.47
2023-01-15T12:01:09.394Z,96469.56
2023-01-15T12:06:13.854Z,96467.91
2023-01-15T12:11:33.696Z,96456.16
2023-01-15T12:16:56.361Z,96449.38
2023-01-15T12:22:06.482Z,96472.50
2023-01-15T12:27:33.080Z,96461.03
2023-01-15T12:32:39.517Z,96444.56
2023-01-15T12:37:46.578Z,96452.75
2023-01-15T12:43:11.224Z,96450.00
2023-01-15T12:48:18.074Z,96464.56
2023-01-15T12:53:41.581Z,96460.91
2023-01-15T12:59:13.425Z,96452.63
2023-01-15T13:04:22.949Z,96444.75
2023-01-15T13:09:33.349Z,96447.56
2023-01-15T13:14:35.518Z,96460.09
2023-01-15T13:20:01.477Z,96451.81
2023-01-15T13:25:26.784Z,96451.81
2023-01-15T13:30:53.023Z,96444.16
2023-01-15T13:36:05.265Z,96444.25
2023-01-15T13:41:08.353Z,96446.78
2023-01-15T13:46:19.964Z,96454.97
2023-01-15T13:51:32.011Z,96452.13
2023-01-15T13:56:36.152Z,96447.94
2023-01-15T14:01:37.824Z,96455.84
2023-01-15T14:06:41.367Z,96465.91
2023-01-15T14:11:48.929Z,96497.34
2023-01-15T14:17:11.049Z,96498.44
2023-01-15T14:22:46.279Z,96494.94
2023-01-15T14:28:13.400Z,96520.69
2023-01-15T14:33:23.961Z,96532.38
2023-01-15T14:38:27.875Z,96550.25
2023-01-15T14:43:33.470Z,96536.56
2023-01-15T14:48:39.292Z,96541.91
2023-01-15T14:53:50.213Z,96568.34
2023-01-15T14:59:30.778Z,96570.94
2023-01-15T15:04:53.853Z,96564.69
2023-01-15T15:10:01.445Z,96583.84
2023-01-15T15:15:16.332Z,96589.03
2023-01-15T15:20:26.984Z,96593.84
2023-01-15T15:25:38.138Z,96607.06
2023-01-15T15:30:44.939Z,96621.88
2023-01-15T15:35:51.035Z,96627.50
2023-01-15T15:40:56.763Z,96637.59
2023-01-15T15:46:16.788Z,96642.28
2023-01-15T15:51:30.686Z,96636.19
2023-01-15T15:56:33.605Z,96632.44
2023-01-15T16:01:39.196Z,96641.59
2023-01-15T16:06:40.849Z,96657.03
2023-01-15T16:11:42.772Z,96650.44
2023-01-15T16:16:45.014Z,96657.19
2023-01-15T16:21:47.180Z,96654.78
2023-01-15T16:26:55.670Z,96646.75
2023-01-15T16:31:59.738Z,96667.78
2023-01-15T16:37:02.299Z,96668.38
2023-01-15T16:42:04.142Z,96672.59
2023-01-15T16:47:06.883Z,96667.91
2023-01-15T16:52:36.320Z,96678.56
2023-01-15T16:57:37.925Z,96666.34
2023-01-15T17:02:46.538Z,96675.81
2023-01-15T17:07:50.325Z,96669.06
2023-01-15T17:12:52.607Z,96677.09
2023-01-15T17:17:55.190Z,96669.38
2023-01-15T17:22:56.887Z,96663.75
2023-01-15T17:27:59.799Z,96667.75
2023-01-15T17:33:03.144Z,96670.63
2023-01-15T17:38:06.768Z,96673.06
2023-01-15T17:43:12.465Z,96670.31
2023-01-15T17:48:14.467Z,96665.03
2023-01-15T17:53:17.018Z,96661.69
2023-01-15T17:58:37.203Z,96663.59
2023-01-15T18:04:02.258Z,96654.44
2023-01-15T18:09:07.052Z,96657.63
2023-01-15T18:14:08.952Z,96655.56
2023-01-15T18:19:10.532Z,96660.41
2023-01-15T18:24:12.664Z,96660.06
2023-01-15T18:29:14.525Z,96645.78
2023-01-15T18:34:16.149Z,96650.78
2023-01-15T18:39:17.816Z,96644.97
2023-01-15T18:44:40.456Z,96651.25
2023-01-15T18:49:45.000Z,96646.59
2023-01-15T18:54:46.673Z,96647.06
2023-01-15T18:59:48.394Z,96633.91
2023-01-15T19:04:50.309Z,96638.91
2023-01-15T19:09:53.983Z,96626.34
2023-01-15T19:15:14.265Z,96637.59
2023-01-15T19:20:18.847Z,96627.16
2023-01-15T19:25:23.111Z,96616.25
2023-01-15T19:30:28.741Z,96629.56
2023-01-15T19:35:30.581Z,96628.75
2023-01-15T19:40:36.430Z,96617.50
2023-01-15T19:45:59.806Z,96624.75
2023-01-15T19:51:01.785Z,96632.47
2023-01-15T19:56:03.919Z,96613.81
2023-01-15T20:01:06.011Z,96613.81
2023-01-15T20:06:08.544Z,96617.84
2023-01-15T20:11:10.251Z,96604.19
2023-01-15T20:16:19.726Z,96608.06
2023-01-15T20:21:21.354Z,96604.50
2023-01-15T20:26:26.272Z,96595.19
2023-01-15T20:31:27.915Z,96597.47
2023-01-15T20:36:33.995Z,96596.16
2023-01-15T20:41:54.253Z,96587.66
2023-01-15T20:46:56.124Z,96587.16
2023-01-15T20:51:58.396Z,96592.28
2023-01-15T20:57:00.075Z,96587.81
2023-01-15T21:02:01.821Z,96591.81
2023-01-15T21:07:03.869Z,96583.78
2023-01-15T21:12:05.680Z,96579.13
2023-01-15T21:17:07.298Z,96564.34
2023-01-15T21:22:08.928Z,96561.13
2023-01-15T21:27:10.551Z,96572.53
2023-01-15T21:32:12.149Z,96556.31
2023-01-15T21:37:15.505Z,96569.31
2023-01-15T21:42:38.722Z,96551.03
2023-01-15T21:47:41.524Z,96555.19
2023-01-15T21:52:43.201Z,96552.13
2023-01-15T21:57:44.812Z,96559.34
2023-01-15T22:02:47.587Z,96561.75
2023-01-15T22:07:49.236Z,96531.09
2023-01-15T22:12:50.874Z,96542.34
2023-01-15T22:17:53.835Z,96534.47
2023-01-15T22:22:55.525Z,96546.66
2023-01-15T22:27:58.086Z,96537.69
2023-01-15T22:33:00.537Z,96529.03
2023-01-15T22:38:02.574Z,96528.03
2023-01-15T22:43:04.203Z,96520.50
2023-01-15T22:48:06.021Z,96514.41
2023-01-15T22:53:07.813Z,96518.25
2023-01-15T22:58:09.384Z,96520.16
2023-01-15T23:03:10.966Z,96514.84
2023-01-15T23:08:12.543Z,96524.81
2023-01-15T23:13:14.184Z,96513.13
2023-01-15T23:18:15.782Z,96516.81
2023-01-15T23:23:17.554Z,96522.44
2023-01-15T23:28:19.146Z,96509.72
2023-01-15T23:33:20.798Z,96496.88
2023-01-15T23:38:22.588Z,96491.72
2023-01-15T23:43:42.676Z,96486.28
2023-01-15T23:48:44.385Z,96488.84
2023-01-15T23:53:47.290Z,96494.16
2023-01-15T23:58:48.932Z,96499.78
