createdAt,value
2022-08-08T00:00:52.540Z,96.90
2022-08-08T00:03:20.020Z,96.90
2022-08-08T00:06:03.410Z,96.90
2022-08-08T00:08:43.486Z,97.00
2022-08-08T00:12:10.093Z,97.20
2022-08-08T00:14:59.563Z,97.20
2022-08-08T00:18:01.666Z,97.10
2022-08-08T00:20:31.185Z,97.40
2022-08-08T00:23:08.032Z,97.10
2022-08-08T00:25:51.762Z,97.30
2022-08-08T00:28:34.414Z,97.40
2022-08-08T00:32:21.136Z,97.30
2022-08-08T00:34:20.063Z,97.30
2022-08-08T00:37:03.357Z,97.30
2022-08-08T00:41:09.466Z,97.30
2022-08-08T00:42:50.642Z,97.30
2022-08-08T00:45:32.567Z,97.30
2022-08-08T00:48:05.048Z,97.20
2022-08-08T00:50:40.673Z,97.30
2022-08-08T00:53:19.351Z,97.40
2022-08-08T00:55:53.227Z,97.40
2022-08-08T00:58:36.182Z,97.40
2022-08-08T01:01:37.717Z,97.60
2022-08-08T01:04:30.248Z,97.60
2022-08-08T01:07:09.409Z,97.60
2022-08-08T01:10:24.717Z,97.40
2022-08-08T01:13:43.608Z,97.40
2022-08-08T01:16:40.520Z,97.40
2022-08-08T01:19:51.967Z,97.50
2022-08-08T01:22:39.713Z,97.60
2022-08-08T01:26:11.645Z,97.70
2022-08-08T01:28:47.217Z,97.90
2022-08-08T01:32:05.668Z,97.90
2022-08-08T01:34:46.781Z,97.90
2022-08-08T01:37:51.214Z,98.00
2022-08-08T01:40:48.950Z,97.90
2022-08-08T01:43:38.472Z,97.80
2022-08-08T01:46:35.820Z,98.00
2022-08-08T01:49:37.146Z,98.00
2022-08-08T01:54:04.681Z,98.00
2022-08-08T01:56:26.535Z,98.00
2022-08-08T01:58:50.148Z,98.00
2022-08-08T02:02:03.226Z,98.00
2022-08-08T02:05:05.657Z,98.10
2022-08-08T02:07:55.336Z,98.20
2022-08-08T02:10:46.023Z,98.30
2022-08-08T02:13:53.785Z,98.30
2022-08-08T02:16:45.670Z,98.40
2022-08-08T02:19:56.914Z,98.40
2022-08-08T02:22:33.737Z,98.50
2022-08-08T02:25:07.184Z,98.70
2022-08-08T02:27:43.894Z,98.70
2022-08-08T02:30:20.947Z,98.80
2022-08-08T02:33:08.829Z,98.80
2022-08-08T02:36:03.869Z,98.90
2022-08-08T02:39:40.546Z,98.90
2022-08-08T02:42:11.420Z,98.90
2022-08-08T02:44:58.135Z,98.90
2022-08-08T02:48:02.721Z,98.80
2022-08-08T02:50:55.527Z,98.80
2022-08-08T02:53:32.312Z,98.80
2022-08-08T02:56:58.484Z,98.80
2022-08-08T02:59:57.660Z,98.70
2022-08-08T03:02:50.244Z,98.70
2022-08-08T03:05:23.579Z,98.80
2022-08-08T03:08:10.889Z,98.80
2022-08-08T03:11:25.646Z,98.90
2022-08-08T03:15:58.357Z,99.00
2022-08-08T03:16:57.363Z,99.00
2022-08-08T03:20:03.736Z,98.90
2022-08-08T03:22:43.264Z,99.00
2022-08-08T03:25:17.766Z,99.00
2022-08-08T03:27:57.708Z,99.10
2022-08-08T03:30:25.028Z,99.10
2022-08-08T03:33:55.766Z,99.10
2022-08-08T03:35:59.260Z,99.10
2022-08-08T03:38:53.438Z,99.10
2022-08-08T03:42:04.159Z,99.10
2022-08-08T03:44:02.458Z,99.20
2022-08-08T03:46:32.521Z,99.30
2022-08-08T03:49:59.090Z,99.30
2022-08-08T03:51:54.295Z,99.30
2022-08-08T03:54:41.459Z,99.40
2022-08-08T03:58:29.878Z,99.40
2022-08-08T04:00:18.624Z,99.50
2022-08-08T04:02:59.339Z,99.50
2022-08-08T04:05:35.583Z,99.50
2022-08-08T04:08:09.711Z,99.50
2022-08-08T04:10:37.371Z,99.60
2022-08-08T04:13:18.083Z,99.60
2022-08-08T04:15:54.675Z,99.60
2022-08-08T04:18:31.309Z,99.70
2022-08-08T04:20:58.046Z,99.70
2022-08-08T04:23:26.954Z,99.70
2022-08-08T04:26:14.088Z,99.60
2022-08-08T04:28:42.559Z,99.60
2022-08-08T04:31:10.943Z,99.70
2022-08-08T04:33:57.923Z,99.70
2022-08-08T04:36:26.886Z,99.70
2022-08-08T04:39:47.767Z,99.80
2022-08-08T04:41:40.822Z,99.80
2022-08-08T04:44:09.354Z,99.80
2022-08-08T04:46:36.198Z,99.80
2022-08-08T04:49:06.476Z,99.80
2022-08-08T04:51:57.325Z,99.80
2022-08-08T04:54:38.274Z,99.80
2022-08-08T04:57:09.520Z,99.80
2022-08-08T04:59:42.403Z,99.80
2022-08-08T05:02:09.723Z,99.80
2022-08-08T05:04:41.633Z,99.90
2022-08-08T05:07:11.894Z,99.90
2022-08-08T05:09:41.925Z,99.90
2022-08-08T05:12:20.530Z,99.90
2022-08-08T05:14:48.549Z,99.90
2022-08-08T05:17:15.397Z,99.90
2022-08-08T05:20:14.000Z,99.90
2022-08-08T05:22:29.987Z,99.90
2022-08-08T05:24:58.643Z,99.90
2022-08-08T05:27:25.421Z,99.90
2022-08-08T05:29:52.534Z,99.90
2022-08-08T05:32:19.695Z,99.90
2022-08-08T05:34:53.361Z,99.90
2022-08-08T05:37:52.207Z,99.90
2022-08-08T05:40:17.411Z,99.90
2022-08-08T05:42:51.833Z,99.90
2022-08-08T05:45:31.414Z,99.90
2022-08-08T05:48:09.075Z,99.80
2022-08-08T05:50:38.737Z,99.80
2022-08-08T05:53:54.800Z,99.80
2022-08-08T05:56:10.376Z,99.70
2022-08-08T05:58:57.721Z,99.60
2022-08-08T06:01:57.487Z,99.50
2022-08-08T06:04:24.326Z,99.50
2022-08-08T06:06:53.479Z,99.50
2022-08-08T06:10:00.491Z,99.50
2022-08-08T06:12:30.083Z,99.40
2022-08-08T06:15:03.268Z,99.30
2022-08-08T06:17:50.824Z,99.20
2022-08-08T06:20:26.246Z,99.00
2022-08-08T06:22:58.424Z,99.00
2022-08-08T06:26:34.921Z,98.90
2022-08-08T06:28:29.355Z,98.60
2022-08-08T06:31:00.802Z,98.50
2022-08-08T06:34:26.427Z,98.40
2022-08-08T06:36:53.978Z,98.20
2022-08-08T06:39:21.804Z,98.10
2022-08-08T06:41:57.322Z,98.00
2022-08-08T06:44:25.836Z,97.90
2022-08-08T06:46:57.720Z,97.90
2022-08-08T06:49:56.563Z,98.00
2022-08-08T06:52:11.542Z,97.50
2022-08-08T06:54:48.839Z,97.40
2022-08-08T06:57:16.141Z,97.10
2022-08-08T07:00:10.743Z,96.90
2022-08-08T07:02:33.252Z,96.70
2022-08-08T07:05:07.592Z,96.60
2022-08-08T07:07:59.857Z,96.30
2022-08-08T07:10:35.883Z,96.10
2022-08-08T07:13:10.263Z,95.80
2022-08-08T07:16:06.128Z,95.60
2022-08-08T07:18:40.516Z,95.40
2022-08-08T07:21:19.110Z,95.40
2022-08-08T07:24:03.286Z,95.40
2022-08-08T07:26:36.233Z,95.30
2022-08-08T07:29:05.617Z,95.20
2022-08-08T07:31:35.779Z,95.00
2022-08-08T07:34:08.862Z,95.00
2022-08-08T07:36:42.092Z,94.90
2022-08-08T07:39:29.598Z,94.90
2022-08-08T07:41:58.561Z,94.90
2022-08-08T07:44:40.642Z,94.50
2022-08-08T07:47:08.142Z,94.30
2022-08-08T07:49:36.262Z,94.20
2022-08-08T07:52:13.047Z,94.20
2022-08-08T07:54:51.336Z,94.30
2022-08-08T07:57:42.117Z,94.30
2022-08-08T08:00:17.120Z,94.20
2022-08-08T08:02:44.349Z,94.20
2022-08-08T08:05:33.647Z,94.10
2022-08-08T08:08:33.017Z,94.00
2022-08-08T08:11:00.090Z,93.80
2022-08-08T08:14:09.771Z,93.70
2022-08-08T08:16:41.342Z,93.40
2022-08-08T08:19:10.356Z,93.40
2022-08-08T08:21:52.820Z,92.90
2022-08-08T08:24:32.151Z,93.00
2022-08-08T08:27:02.998Z,92.70
2022-08-08T08:29:30.998Z,92.40
2022-08-08T08:31:59.214Z,92.40
2022-08-08T08:34:32.275Z,92.30
2022-08-08T08:37:07.771Z,92.10
2022-08-08T08:39:59.481Z,91.90
2022-08-08T08:42:31.471Z,91.60
2022-08-08T08:45:21.239Z,91.40
2022-08-08T08:47:53.189Z,91.20
2022-08-08T08:50:33.051Z,91.00
2022-08-08T08:53:55.068Z,91.10
2022-08-08T08:56:02.620Z,91.20
2022-08-08T08:58:42.310Z,91.10
2022-08-08T09:01:18.520Z,90.90
2022-08-08T09:03:51.436Z,90.90
2022-08-08T09:06:28.475Z,91.20
2022-08-08T09:09:26.005Z,91.10
2022-08-08T09:12:06.367Z,91.00
2022-08-08T09:14:42.859Z,91.00
2022-08-08T09:17:15.773Z,91.00
2022-08-08T09:21:56.136Z,90.70
2022-08-08T09:22:35.100Z,90.40
2022-08-08T09:25:04.186Z,89.60
2022-08-08T09:27:57.037Z,89.20
2022-08-08T09:30:20.261Z,88.70
2022-08-08T09:33:11.920Z,88.10
2022-08-08T09:35:49.347Z,87.90
2022-08-08T09:38:54.345Z,87.80
2022-08-08T09:42:13.923Z,88.70
2022-08-08T09:44:57.041Z,89.20
2022-08-08T09:48:03.021Z,89.60
2022-08-08T09:50:32.499Z,89.60
2022-08-08T09:53:23.600Z,89.50
2022-08-08T09:56:04.527Z,89.40
2022-08-08T09:58:41.798Z,89.30
2022-08-08T10:01:15.022Z,89.60
2022-08-08T10:04:04.950Z,89.60
2022-08-08T10:06:35.688Z,89.40
2022-08-08T10:09:04.886Z,88.60
2022-08-08T10:12:26.446Z,87.70
2022-08-08T10:14:38.735Z,86.80
2022-08-08T10:17:38.500Z,85.00
2022-08-08T10:20:00.118Z,83.80
2022-08-08T10:22:29.912Z,83.50
2022-08-08T10:25:04.870Z,82.60
2022-08-08T10:27:42.138Z,81.70
2022-08-08T10:30:16.169Z,81.10
2022-08-08T10:33:00.457Z,81.00
2022-08-08T10:36:09.783Z,81.00
2022-08-08T10:38:21.887Z,81.70
2022-08-08T10:40:54.626Z,82.70
2022-08-08T10:43:23.068Z,82.80
2022-08-08T10:45:56.411Z,81.80
2022-08-08T10:48:55.947Z,80.40
2022-08-08T10:51:26.170Z,79.90
2022-08-08T10:53:57.247Z,80.00
2022-08-08T10:56:27.384Z,80.20
2022-08-08T10:59:00.287Z,79.80
2022-08-08T11:01:33.351Z,79.50
2022-08-08T11:04:02.511Z,78.80
2022-08-08T11:06:34.188Z,79.00
2022-08-08T11:09:15.050Z,78.30
2022-08-08T11:12:05.023Z,77.80
2022-08-08T11:14:33.280Z,78.40
2022-08-08T11:17:02.980Z,78.80
2022-08-08T11:19:33.638Z,78.50
2022-08-08T11:22:03.984Z,77.80
2022-08-08T11:24:35.740Z,77.40
2022-08-08T11:27:19.702Z,77.00
2022-08-08T11:30:19.316Z,76.40
2022-08-08T11:32:41.903Z,75.40
2022-08-08T11:35:25.013Z,75.20
2022-08-08T11:38:39.664Z,75.20
2022-08-08T11:40:52.663Z,74.90
2022-08-08T11:43:21.665Z,74.90
2022-08-08T11:46:17.855Z,75.90
2022-08-08T11:48:39.835Z,75.00
2022-08-08T11:51:38.411Z,74.10
2022-08-08T11:54:01.431Z,73.70
2022-08-08T11:56:42.166Z,73.40
2022-08-08T11:59:11.112Z,71.80
2022-08-08T12:01:38.733Z,71.80
2022-08-08T12:04:08.038Z,71.30
2022-08-08T12:06:34.998Z,70.90
2022-08-08T12:09:09.592Z,69.60
2022-08-08T12:11:44.223Z,69.70
2022-08-08T12:14:29.338Z,69.80
2022-08-08T12:16:57.191Z,70.00
2022-08-08T12:19:37.889Z,70.60
2022-08-08T12:22:13.461Z,70.30
2022-08-08T12:24:53.745Z,68.80
2022-08-08T12:27:26.389Z,68.70
2022-08-08T12:29:59.969Z,68.70
2022-08-08T12:32:31.311Z,68.30
2022-08-08T12:35:13.453Z,67.90
2022-08-08T12:38:00.955Z,67.00
2022-08-08T12:40:55.963Z,66.90
2022-08-08T12:43:32.683Z,66.40
2022-08-08T12:46:19.011Z,66.40
2022-08-08T12:51:58.596Z,66.20
2022-08-08T12:54:40.864Z,65.90
2022-08-08T12:57:24.232Z,65.80
2022-08-08T13:00:06.267Z,65.40
2022-08-08T13:02:51.228Z,65.30
2022-08-08T13:05:27.084Z,65.20
2022-08-08T13:08:16.855Z,65.50
2022-08-08T13:10:58.490Z,65.30
2022-08-08T13:13:34.735Z,64.50
2022-08-08T13:16:25.605Z,65.50
2022-08-08T13:19:05.454Z,66.60
2022-08-08T13:21:53.784Z,66.90
2022-08-08T13:24:40.904Z,65.70
2022-08-08T13:27:35.564Z,65.30
2022-08-08T13:30:06.386Z,67.00
2022-08-08T13:32:39.484Z,66.70
2022-08-08T13:35:11.737Z,67.00
2022-08-08T13:38:06.391Z,67.60
2022-08-08T13:40:35.213Z,68.10
2022-08-08T13:43:03.922Z,67.00
2022-08-08T13:45:31.485Z,66.00
2022-08-08T13:48:03.796Z,65.90
2022-08-08T13:50:49.215Z,65.50
2022-08-08T13:53:34.110Z,64.60
2022-08-08T13:56:11.037Z,64.70
2022-08-08T13:58:57.222Z,65.00
2022-08-08T14:01:32.722Z,64.40
2022-08-08T14:04:21.546Z,63.80
2022-08-08T14:06:48.508Z,64.20
2022-08-08T14:09:24.487Z,64.70
2022-08-08T14:12:00.286Z,65.30
2022-08-08T14:14:56.539Z,65.30
2022-08-08T14:17:57.907Z,66.00
2022-08-08T14:20:15.660Z,65.60
2022-08-08T14:23:20.720Z,66.20
2022-08-08T14:26:11.042Z,66.20
2022-08-08T14:28:39.961Z,66.40
2022-08-08T14:31:09.677Z,66.20
2022-08-08T14:33:37.328Z,67.10
2022-08-08T14:36:13.510Z,67.20
2022-08-08T14:38:52.651Z,67.90
2022-08-08T14:41:53.691Z,69.20
2022-08-08T14:44:21.069Z,68.60
2022-08-08T14:47:00.343Z,67.80
2022-08-08T14:49:51.523Z,67.10
2022-08-08T14:52:21.561Z,67.50
2022-08-08T14:54:49.942Z,67.20
2022-08-08T14:57:17.211Z,66.80
2022-08-08T14:59:50.942Z,66.20
2022-08-08T15:02:25.800Z,66.60
2022-08-08T15:04:57.825Z,66.50
2022-08-08T15:07:40.261Z,66.80
2022-08-08T15:10:09.440Z,67.30
2022-08-08T15:12:37.483Z,67.30
2022-08-08T15:15:11.066Z,67.50
2022-08-08T15:17:46.463Z,67.30
2022-08-08T15:20:14.789Z,66.80
2022-08-08T15:22:44.680Z,65.70
2022-08-08T15:25:17.553Z,65.90
2022-08-08T15:28:04.300Z,65.90
2022-08-08T15:30:40.870Z,66.80
2022-08-08T15:33:08.936Z,68.50
2022-08-08T15:35:37.432Z,69.10
2022-08-08T15:38:09.862Z,69.10
2022-08-08T15:40:39.673Z,68.70
2022-08-08T15:43:35.257Z,68.70
2022-08-08T15:45:57.938Z,69.40
2022-08-08T15:48:29.900Z,69.40
2022-08-08T15:51:07.169Z,69.90
2022-08-08T15:53:48.912Z,70.00
2022-08-08T15:56:16.684Z,70.80
2022-08-08T15:58:48.629Z,71.60
2022-08-08T16:01:16.153Z,71.30
2022-08-08T16:03:42.968Z,71.60
2022-08-08T16:06:14.449Z,72.20
2022-08-08T16:13:01.178Z,72.70
2022-08-08T16:13:11.481Z,73.10
2022-08-08T16:14:33.409Z,74.00
2022-08-08T16:17:00.983Z,75.10
2022-08-08T16:19:30.249Z,74.90
2022-08-08T16:21:58.197Z,75.00
2022-08-08T16:24:25.011Z,75.10
2022-08-08T16:26:51.832Z,75.30
2022-08-08T16:29:23.823Z,74.20
2022-08-08T16:32:08.293Z,73.50
2022-08-08T16:34:39.708Z,73.40
2022-08-08T16:37:07.169Z,73.60
2022-08-08T16:40:02.253Z,74.10
2022-08-08T16:42:20.666Z,74.40
2022-08-08T16:44:54.469Z,74.60
2022-08-08T16:47:31.666Z,75.10
2022-08-08T16:50:14.043Z,75.10
2022-08-08T16:55:02.596Z,75.40
2022-08-08T16:55:52.855Z,75.90
2022-08-08T16:58:21.829Z,76.20
2022-08-08T17:00:52.942Z,76.40
2022-08-08T17:03:25.095Z,76.40
2022-08-08T17:06:35.573Z,76.30
2022-08-08T17:08:54.230Z,76.40
2022-08-08T17:11:20.927Z,76.70
2022-08-08T17:14:01.586Z,76.70
2022-08-08T17:16:29.156Z,76.80
2022-08-08T17:18:56.674Z,76.80
2022-08-08T17:21:26.265Z,77.10
2022-08-08T17:24:00.483Z,77.10
2022-08-08T17:26:29.775Z,76.70
2022-08-08T17:29:03.848Z,76.60
2022-08-08T17:31:44.743Z,76.80
2022-08-08T17:34:36.157Z,77.00
2022-08-08T17:37:03.852Z,77.10
2022-08-08T17:40:04.944Z,77.50
2022-08-08T17:42:23.052Z,77.90
2022-08-08T17:44:52.378Z,78.20
2022-08-08T17:47:23.877Z,78.20
2022-08-08T17:49:52.737Z,78.70
2022-08-08T17:52:22.982Z,78.80
2022-08-08T17:54:55.725Z,79.10
2022-08-08T17:57:23.483Z,78.80
2022-08-08T17:59:51.893Z,79.00
2022-08-08T18:02:28.627Z,79.20
2022-08-08T18:04:58.429Z,79.20
2022-08-08T18:08:02.573Z,79.40
2022-08-08T18:10:15.286Z,79.80
2022-08-08T18:12:44.467Z,80.00
2022-08-08T18:15:13.534Z,79.80
2022-08-08T18:18:09.094Z,79.60
2022-08-08T18:20:42.788Z,79.20
2022-08-08T18:23:15.288Z,79.00
2022-08-08T18:25:43.408Z,78.90
2022-08-08T18:28:12.912Z,78.20
2022-08-08T18:30:41.076Z,78.00
2022-08-08T18:33:10.632Z,77.70
2022-08-08T18:35:48.335Z,77.70
2022-08-08T18:38:17.017Z,77.80
2022-08-08T18:40:46.400Z,77.50
2022-08-08T18:43:14.880Z,77.30
2022-08-08T18:46:08.546Z,76.80
2022-08-08T18:48:30.173Z,76.80
2022-08-08T18:50:58.728Z,76.80
2022-08-08T18:54:00.256Z,77.40
2022-08-08T18:56:21.537Z,78.30
2022-08-08T18:58:49.422Z,79.40
2022-08-08T19:02:25.917Z,80.30
2022-08-08T19:04:10.891Z,81.20
2022-08-08T19:06:39.289Z,82.00
2022-08-08T19:09:12.973Z,82.80
2022-08-08T19:11:46.802Z,83.30
2022-08-08T19:14:20.549Z,83.90
2022-08-08T19:16:48.072Z,84.40
2022-08-08T19:19:15.380Z,84.80
2022-08-08T19:21:48.665Z,85.40
2022-08-08T19:24:34.148Z,85.90
2022-08-08T19:27:05.729Z,86.40
2022-08-08T19:29:34.623Z,87.60
2022-08-08T19:32:09.176Z,87.40
2022-08-08T19:34:41.599Z,87.90
2022-08-08T19:37:16.517Z,88.50
2022-08-08T19:39:45.620Z,89.10
2022-08-08T19:42:13.630Z,90.10
2022-08-08T19:44:45.365Z,90.00
2022-08-08T19:47:14.206Z,90.20
2022-08-08T19:49:43.630Z,90.50
2022-08-08T19:52:34.653Z,90.70
2022-08-08T19:55:12.725Z,90.90
2022-08-08T19:57:42.489Z,91.20
2022-08-08T20:00:30.213Z,91.30
2022-08-08T20:03:02.058Z,91.50
2022-08-08T20:06:14.053Z,91.70
2022-08-08T20:08:32.065Z,91.90
2022-08-08T20:11:00.674Z,92.10
2022-08-08T20:14:31.491Z,92.20
2022-08-08T20:16:20.439Z,92.30
2022-08-08T20:18:52.947Z,92.40
2022-08-08T20:21:25.812Z,92.50
2022-08-08T20:23:57.597Z,92.70
2022-08-08T20:26:27.489Z,92.80
2022-08-08T20:28:59.891Z,92.90
2022-08-08T20:31:28.248Z,93.00
2022-08-08T20:34:28.853Z,93.10
2022-08-08T20:37:03.097Z,93.10
2022-08-08T20:39:41.665Z,93.20
2022-08-08T20:42:20.590Z,93.20
2022-08-08T20:44:56.652Z,93.30
2022-08-08T20:47:26.062Z,93.20
2022-08-08T20:49:57.708Z,93.30
2022-08-08T20:52:27.793Z,93.30
2022-08-08T20:54:58.796Z,93.20
2022-08-08T20:57:27.087Z,93.20
2022-08-08T20:59:55.920Z,93.20
2022-08-08T21:02:25.686Z,93.20
2022-08-08T21:05:01.278Z,93.30
2022-08-08T21:07:47.607Z,93.30
2022-08-08T21:10:16.895Z,93.20
2022-08-08T21:12:44.538Z,93.20
2022-08-08T21:15:16.736Z,93.20
2022-08-08T21:18:00.707Z,93.10
2022-08-08T21:20:34.036Z,93.10
2022-08-08T21:23:02.529Z,93.20
2022-08-08T21:25:33.062Z,93.20
2022-08-08T21:28:14.458Z,93.20
2022-08-08T21:30:45.279Z,93.20
2022-08-08T21:33:16.989Z,93.30
2022-08-08T21:36:14.882Z,93.30
2022-08-08T21:38:31.205Z,93.40
2022-08-08T21:40:58.048Z,93.50
2022-08-08T21:43:33.243Z,93.60
2022-08-08T21:48:05.442Z,93.60
2022-08-08T21:48:53.562Z,93.60
2022-08-08T21:54:18.802Z,93.60
2022-08-08T21:54:32.111Z,93.60
2022-08-08T21:56:59.120Z,93.70
2022-08-08T21:59:43.858Z,93.80
2022-08-08T22:02:15.842Z,93.90
2022-08-08T22:04:43.033Z,94.00
2022-08-08T22:07:09.743Z,94.10
2022-08-08T22:09:41.101Z,94.10
2022-08-08T22:12:17.002Z,94.10
2022-08-08T22:14:49.977Z,94.20
2022-08-08T22:17:18.336Z,94.30
2022-08-08T22:20:13.045Z,94.30
2022-08-08T22:22:37.965Z,94.30
2022-08-08T22:25:12.431Z,94.40
2022-08-08T22:28:02.887Z,94.40
2022-08-08T22:30:39.563Z,94.40
2022-08-08T22:33:22.252Z,94.50
2022-08-08T22:36:04.611Z,94.60
2022-08-08T22:38:47.853Z,94.60
2022-08-08T22:41:16.419Z,94.70
2022-08-08T22:44:02.786Z,94.80
2022-08-08T22:46:33.031Z,94.90
2022-08-08T22:49:00.168Z,94.90
2022-08-08T22:51:28.951Z,95.00
2022-08-08T22:54:32.026Z,95.10
2022-08-08T22:56:43.229Z,95.20
2022-08-08T22:59:18.595Z,95.20
2022-08-08T23:02:03.713Z,95.30
2022-08-08T23:04:33.476Z,95.30
2022-08-08T23:07:02.800Z,95.40
2022-08-08T23:09:31.189Z,95.50
2022-08-08T23:12:28.308Z,95.60
2022-08-08T23:14:59.960Z,95.70
2022-08-08T23:17:46.881Z,95.70
2022-08-08T23:20:21.176Z,95.80
2022-08-08T23:22:55.065Z,95.80
2022-08-08T23:25:22.059Z,95.90
2022-08-08T23:27:49.257Z,96.00
2022-08-08T23:30:22.489Z,96.10
2022-08-08T23:32:49.918Z,96.20
2022-08-08T23:35:18.836Z,96.30
2022-08-08T23:38:01.086Z,96.30
2022-08-08T23:40:29.506Z,96.40
2022-08-08T23:42:57.082Z,96.50
2022-08-08T23:49:01.303Z,96.60
2022-08-08T23:49:04.182Z,96.70
2022-08-08T23:50:58.427Z,96.70
2022-08-08T23:54:05.561Z,96.80
2022-08-08T23:56:12.645Z,97.20
2022-08-08T23:58:39.622Z,96.90
