createdAt,value
2018-04-01T00:01:22.176Z,36.13
2018-04-01T00:03:49.954Z,38.23
2018-04-01T00:06:17.734Z,38.77
2018-04-01T00:08:44.771Z,37.30
2018-04-01T00:11:11.847Z,37.43
2018-04-01T00:13:39.838Z,38.50
2018-04-01T00:16:07.620Z,36.03
2018-04-01T00:18:34.697Z,39.70
2018-04-01T00:21:01.721Z,37.90
2018-04-01T00:23:29.506Z,34.80
2018-04-01T00:25:57.263Z,33.43
2018-04-01T00:28:24.570Z,37.03
2018-04-01T00:30:51.582Z,43.07
2018-04-01T00:33:18.688Z,44.60
2018-04-01T00:35:46.421Z,36.00
2018-04-01T00:38:13.455Z,33.80
2018-04-01T00:40:40.479Z,39.33
2018-04-01T00:43:07.496Z,36.43
2018-04-01T00:45:34.578Z,35.00
2018-04-01T00:48:02.394Z,40.00
2018-04-01T00:50:29.390Z,37.00
2018-04-01T00:52:56.388Z,39.90
2018-04-01T00:55:23.383Z,37.27
2018-04-01T00:57:50.425Z,40.77
2018-04-01T01:00:17.411Z,34.80
2018-04-01T01:02:44.415Z,32.87
2018-04-01T01:05:12.174Z,37.10
2018-04-01T01:07:39.162Z,39.00
2018-04-01T01:10:06.181Z,33.47
2018-04-01T01:12:33.207Z,38.10
2018-04-01T01:15:00.281Z,36.17
2018-04-01T01:17:27.368Z,38.60
2018-04-01T01:19:54.368Z,38.90
2018-04-01T01:22:21.366Z,34.83
2018-04-01T01:24:48.459Z,38.30
2018-04-01T01:27:16.219Z,36.97
2018-04-01T01:29:43.210Z,41.23
2018-04-01T01:32:10.234Z,38.37
2018-04-01T01:34:37.267Z,37.97
2018-04-01T01:37:04.303Z,39.53
2018-04-01T01:39:31.329Z,37.07
2018-04-01T01:41:59.077Z,36.30
2018-04-01T01:44:26.075Z,39.83
2018-04-01T01:46:53.865Z,40.00
2018-04-01T01:49:21.718Z,39.53
2018-04-01T01:51:48.730Z,41.10
2018-04-01T01:54:16.511Z,39.03
2018-04-01T01:56:43.538Z,39.73
2018-04-01T01:59:10.558Z,36.40
2018-04-01T02:01:37.551Z,36.00
2018-04-01T02:04:05.327Z,35.33
2018-04-01T02:06:33.116Z,40.50
2018-04-01T02:09:00.158Z,37.50
2018-04-01T02:11:27.949Z,39.13
2018-04-01T02:13:55.729Z,40.20
2018-04-01T02:16:22.749Z,45.50
2018-04-01T02:18:49.758Z,37.33
2018-04-01T02:21:16.743Z,36.40
2018-04-01T02:23:43.761Z,40.33
2018-04-01T02:26:11.544Z,41.87
2018-04-01T02:28:38.566Z,41.17
2018-04-01T02:31:05.583Z,42.43
2018-04-01T02:33:32.654Z,38.10
2018-04-01T02:35:59.706Z,39.40
2018-04-01T02:38:26.691Z,40.97
2018-04-01T02:40:53.690Z,40.43
2018-04-01T02:43:21.446Z,40.47
2018-04-01T02:45:48.464Z,36.60
2018-04-01T02:48:15.459Z,34.20
2018-04-01T02:50:42.486Z,39.53
2018-04-01T02:53:09.539Z,36.33
2018-04-01T02:55:36.544Z,38.37
2018-04-01T02:58:03.576Z,35.70
2018-04-01T03:00:30.594Z,38.20
2018-04-01T03:02:57.600Z,37.43
2018-04-01T03:05:24.657Z,42.13
2018-04-01T03:07:51.667Z,43.10
2018-04-01T03:10:18.683Z,47.67
2018-04-01T03:12:45.694Z,42.40
2018-04-01T03:15:13.495Z,37.90
2018-04-01T03:17:40.474Z,39.90
2018-04-01T03:20:07.488Z,38.10
2018-04-01T03:22:34.486Z,36.50
2018-04-01T03:25:01.528Z,41.47
2018-04-01T03:27:28.527Z,46.17
2018-04-01T03:29:55.526Z,38.37
2018-04-01T03:32:22.533Z,37.50
2018-04-01T03:34:49.538Z,39.90
2018-04-01T03:37:16.535Z,40.77
2018-04-01T03:39:43.554Z,34.43
2018-04-01T03:42:10.578Z,35.73
2018-04-01T03:44:37.592Z,36.63
2018-04-01T03:47:04.617Z,39.90
2018-04-01T03:49:32.388Z,38.57
2018-04-01T03:52:00.216Z,36.17
2018-04-01T03:54:27.200Z,36.73
2018-04-01T03:56:54.245Z,36.40
2018-04-01T03:59:21.254Z,35.33
2018-04-01T04:01:48.246Z,37.77
2018-04-01T04:04:15.267Z,37.30
2018-04-01T04:06:43.034Z,36.27
2018-04-01T04:09:11.524Z,37.53
2018-04-01T04:11:38.535Z,34.10
2018-04-01T04:14:05.525Z,37.67
2018-04-01T04:16:32.527Z,38.63
2018-04-01T04:18:59.523Z,34.80
2018-04-01T04:21:26.530Z,36.87
2018-04-01T04:23:54.334Z,34.47
2018-04-01T04:26:21.322Z,34.80
2018-04-01T04:28:48.306Z,33.60
2018-04-01T04:31:15.381Z,36.40
2018-04-01T04:33:43.140Z,38.60
2018-04-01T04:36:10.123Z,35.73
2018-04-01T04:38:37.899Z,33.20
2018-04-01T04:41:05.663Z,35.60
2018-04-01T04:43:32.670Z,33.73
2018-04-01T04:45:59.948Z,33.53
2018-04-01T04:48:27.779Z,35.13
2018-04-01T04:50:55.522Z,36.23
2018-04-01T04:53:22.590Z,36.83
2018-04-01T04:55:49.597Z,30.67
2018-04-01T04:58:16.611Z,33.50
2018-04-01T05:00:43.627Z,33.70
2018-04-01T05:03:10.630Z,31.57
2018-04-01T05:05:37.669Z,32.43
2018-04-01T05:08:04.714Z,34.50
2018-04-01T05:10:31.721Z,32.90
2018-04-01T05:12:58.726Z,31.60
2018-04-01T05:15:25.821Z,32.07
2018-04-01T05:17:53.608Z,31.70
2018-04-01T05:20:20.598Z,34.00
2018-04-01T05:22:47.590Z,32.47
2018-04-01T05:25:14.639Z,30.80
2018-04-01T05:27:41.628Z,29.90
2018-04-01T05:30:08.656Z,30.83
2018-04-01T05:32:35.664Z,28.93
2018-04-01T05:35:03.456Z,33.57
2018-04-01T05:37:31.228Z,34.20
2018-04-01T05:39:58.271Z,33.23
2018-04-01T05:42:25.294Z,29.67
2018-04-01T05:44:52.335Z,33.07
2018-04-01T05:47:19.370Z,30.27
2018-04-01T05:49:47.142Z,29.97
2018-04-01T05:52:14.886Z,29.17
2018-04-01T05:54:41.878Z,32.10
2018-04-01T05:57:09.627Z,28.13
2018-04-01T05:59:36.642Z,28.27
2018-04-01T06:02:03.643Z,29.13
2018-04-01T06:04:30.646Z,29.47
2018-04-01T06:06:58.475Z,29.53
2018-04-01T06:09:25.471Z,30.00
2018-04-01T06:11:53.246Z,27.00
2018-04-01T06:14:21.032Z,26.90
2018-04-01T06:16:48.799Z,26.47
2018-04-01T06:19:16.562Z,27.50
2018-04-01T06:21:43.545Z,27.77
2018-04-01T06:24:11.336Z,27.33
2018-04-01T06:26:38.342Z,28.40
2018-04-01T06:29:05.422Z,27.47
2018-04-01T06:31:32.414Z,24.53
2018-04-01T06:33:59.442Z,26.33
2018-04-01T06:36:27.198Z,23.73
2018-04-01T06:38:54.559Z,24.07
2018-04-01T06:41:21.553Z,26.33
2018-04-01T06:43:49.356Z,25.70
2018-04-01T06:46:16.394Z,26.67
2018-04-01T06:48:44.171Z,22.83
2018-04-01T06:51:11.938Z,25.20
2018-04-01T06:53:38.952Z,22.70
2018-04-01T06:56:06.048Z,23.77
2018-04-01T06:58:33.856Z,25.83
2018-04-01T07:01:01.622Z,24.77
2018-04-01T07:03:28.631Z,23.33
2018-04-01T07:05:55.662Z,23.63
2018-04-01T07:08:23.429Z,26.10
2018-04-01T07:10:51.190Z,25.40
2018-04-01T07:13:18.951Z,23.30
2018-04-01T07:15:46.007Z,23.07
2018-04-01T07:18:13.060Z,22.23
2018-04-01T07:20:40.100Z,24.47
2018-04-01T07:23:07.095Z,20.87
2018-04-01T07:25:34.096Z,23.50
2018-04-01T07:28:01.102Z,23.47
2018-04-01T07:30:28.148Z,22.70
2018-04-01T07:32:55.163Z,23.13
2018-04-01T07:35:22.150Z,23.00
2018-04-01T07:37:49.141Z,24.07
2018-04-01T07:40:16.195Z,22.67
2018-04-01T07:42:43.199Z,21.93
2018-04-01T07:45:10.216Z,19.87
2018-04-01T07:47:37.261Z,21.07
2018-04-01T07:50:04.254Z,22.47
2018-04-01T07:52:32.034Z,20.20
2018-04-01T07:54:59.048Z,23.47
2018-04-01T07:57:26.045Z,22.03
2018-04-01T07:59:53.811Z,17.13
2018-04-01T08:02:20.826Z,20.37
2018-04-01T08:04:47.887Z,20.50
2018-04-01T08:07:14.924Z,24.13
2018-04-01T08:09:42.016Z,18.90
2018-04-01T08:12:09.063Z,18.93
2018-04-01T08:14:36.094Z,19.30
2018-04-01T08:17:03.881Z,19.57
2018-04-01T08:19:31.004Z,18.50
2018-04-01T08:21:57.994Z,20.70
2018-04-01T08:24:25.019Z,20.63
2018-04-01T08:26:52.854Z,20.47
2018-04-01T08:29:19.868Z,19.70
2018-04-01T08:31:46.935Z,19.00
2018-04-01T08:34:14.771Z,20.90
2018-04-01T08:36:41.766Z,17.50
2018-04-01T08:39:08.790Z,17.00
2018-04-01T08:41:35.787Z,17.27
2018-04-01T08:44:02.794Z,17.87
2018-04-01T08:46:29.795Z,17.33
2018-04-01T08:48:56.859Z,15.03
2018-04-01T08:51:23.841Z,17.27
2018-04-01T08:53:51.623Z,17.20
2018-04-01T08:56:19.459Z,16.00
2018-04-01T08:58:46.538Z,18.10
2018-04-01T09:01:14.330Z,19.70
2018-04-01T09:03:42.098Z,14.80
2018-04-01T09:06:09.091Z,17.50
2018-04-01T09:08:36.134Z,15.27
2018-04-01T09:11:03.899Z,17.03
2018-04-01T09:13:30.922Z,17.57
2018-04-01T09:15:57.959Z,16.70
2018-04-01T09:18:25.068Z,16.70
2018-04-01T09:20:52.079Z,17.43
2018-04-01T09:23:19.158Z,15.40
2018-04-01T09:25:46.176Z,15.10
2018-04-01T09:28:13.201Z,16.07
2018-04-01T09:30:40.218Z,14.90
2018-04-01T09:33:07.218Z,15.80
2018-04-01T09:35:34.267Z,14.47
2018-04-01T09:38:01.275Z,15.47
2018-04-01T09:40:28.292Z,18.57
2018-04-01T09:42:55.296Z,15.60
2018-04-01T09:45:22.410Z,15.20
2018-04-01T09:47:49.435Z,18.60
2018-04-01T09:50:16.454Z,20.53
2018-04-01T09:52:44.218Z,15.63
2018-04-01T09:55:11.212Z,17.03
2018-04-01T09:57:38.239Z,16.10
2018-04-01T10:00:05.235Z,18.03
2018-04-01T10:02:32.738Z,14.77
2018-04-01T10:05:09.964Z,13.30
2018-04-01T10:07:37.462Z,15.47
2018-04-01T10:10:04.959Z,14.90
2018-04-01T10:12:32.491Z,15.90
2018-04-01T10:15:00.742Z,12.53
2018-04-01T10:17:28.230Z,13.40
2018-04-01T10:19:55.706Z,17.23
2018-04-01T10:22:23.183Z,15.40
2018-04-01T10:24:51.434Z,17.53
2018-04-01T10:27:18.904Z,18.67
2018-04-01T10:29:46.416Z,13.45
2018-04-01T10:32:14.697Z,13.63
2018-04-01T10:34:42.226Z,14.63
2018-04-01T10:37:09.715Z,15.47
2018-04-01T10:39:37.964Z,18.70
2018-04-01T10:42:05.446Z,13.40
2018-04-01T10:44:32.926Z,11.30
2018-04-01T10:47:00.411Z,15.80
2018-04-01T10:49:27.919Z,18.00
2018-04-01T10:51:55.449Z,16.07
2018-04-01T10:54:22.432Z,11.93
2018-04-01T10:56:49.436Z,16.37
2018-04-01T10:59:16.456Z,16.03
2018-04-01T11:01:43.494Z,21.27
2018-04-01T11:04:10.486Z,15.70
2018-04-01T11:06:38.249Z,14.67
2018-04-01T11:09:05.261Z,10.60
2018-04-01T11:11:32.250Z,16.00
2018-04-01T11:14:00.003Z,16.63
2018-04-01T11:16:27.002Z,10.77
2018-04-01T11:18:53.996Z,10.60
2018-04-01T11:21:21.051Z,10.30
2018-04-01T11:23:48.054Z,13.73
2018-04-01T11:26:15.848Z,13.00
2018-04-01T11:28:42.858Z,9.50
2018-04-01T11:31:09.925Z,8.87
2018-04-01T11:33:36.975Z,12.20
2018-04-01T11:36:03.998Z,14.73
2018-04-01T11:38:31.755Z,12.93
2018-04-01T11:40:58.785Z,9.63
2018-04-01T11:43:25.770Z,9.73
2018-04-01T11:45:52.753Z,10.83
2018-04-01T11:48:19.798Z,6.80
2018-04-01T11:50:46.839Z,7.27
2018-04-01T11:53:13.853Z,7.80
2018-04-01T11:55:41.647Z,9.53
2018-04-01T11:58:08.650Z,8.37
2018-04-01T12:00:35.647Z,7.33
2018-04-01T12:03:03.414Z,5.77
2018-04-01T12:05:31.225Z,5.20
2018-04-01T12:07:58.433Z,4.93
2018-04-01T12:10:25.439Z,5.27
2018-04-01T12:12:53.194Z,8.33
2018-04-01T12:15:20.943Z,5.80
2018-04-01T12:17:47.948Z,5.67
2018-04-01T12:20:15.721Z,5.90
2018-04-01T12:22:42.752Z,6.47
2018-04-01T12:25:10.518Z,11.43
2018-04-01T12:27:37.527Z,7.10
2018-04-01T12:30:04.559Z,4.67
2018-04-01T12:32:32.351Z,5.97
2018-04-01T12:34:59.363Z,5.20
2018-04-01T12:37:26.452Z,4.97
2018-04-01T12:39:54.225Z,4.67
2018-04-01T12:42:21.205Z,4.07
2018-04-01T12:44:48.199Z,3.90
2018-04-01T12:47:15.202Z,4.20
2018-04-01T12:49:43.119Z,6.03
2018-04-01T12:52:10.480Z,5.00
2018-04-01T12:54:37.495Z,5.53
2018-04-01T12:57:04.474Z,7.00
2018-04-01T12:59:32.230Z,5.63
2018-04-01T13:01:59.214Z,6.40
2018-04-01T13:04:26.994Z,8.50
2018-04-01T13:06:54.015Z,11.40
2018-04-01T13:09:21.059Z,7.90
2018-04-01T13:11:48.062Z,7.70
2018-04-01T13:14:15.115Z,6.90
2018-04-01T13:16:42.891Z,8.57
2018-04-01T13:19:10.658Z,8.30
2018-04-01T13:21:37.680Z,17.07
2018-04-01T13:24:04.687Z,13.17
2018-04-01T13:26:32.482Z,12.13
2018-04-01T13:29:00.265Z,10.27
2018-04-01T13:31:27.262Z,14.13
2018-04-01T13:33:54.307Z,10.70
2018-04-01T13:36:21.352Z,14.17
2018-04-01T13:38:48.352Z,13.90
2018-04-01T13:41:15.364Z,11.70
2018-04-01T13:43:42.447Z,9.10
2018-04-01T13:46:10.445Z,13.60
2018-04-01T13:48:37.445Z,11.10
2018-04-01T13:51:04.428Z,15.93
2018-04-01T13:53:31.424Z,12.07
2018-04-01T13:55:58.405Z,13.03
2018-04-01T13:58:25.410Z,11.40
2018-04-01T14:00:52.437Z,11.33
2018-04-01T14:03:19.450Z,9.97
2018-04-01T14:05:46.487Z,10.10
2018-04-01T14:08:13.491Z,10.00
2018-04-01T14:10:40.512Z,11.43
2018-04-01T14:13:07.567Z,14.67
2018-04-01T14:15:34.665Z,9.97
2018-04-01T14:18:02.453Z,10.93
2018-04-01T14:20:29.461Z,8.03
2018-04-01T14:22:56.493Z,10.80
2018-04-01T14:25:24.351Z,10.00
2018-04-01T14:27:51.358Z,11.73
2018-04-01T14:30:18.513Z,12.67
2018-04-01T14:32:45.511Z,11.63
2018-04-01T14:35:12.520Z,11.93
2018-04-01T14:37:40.574Z,10.40
2018-04-01T14:40:07.580Z,9.33
2018-04-01T14:42:34.635Z,13.60
2018-04-01T14:45:01.662Z,8.60
2018-04-01T14:47:28.669Z,13.60
2018-04-01T14:49:55.702Z,14.30
2018-04-01T14:52:23.530Z,17.30
2018-04-01T14:54:50.540Z,14.23
2018-04-01T14:57:17.554Z,15.27
2018-04-01T14:59:44.590Z,18.20
2018-04-01T15:02:12.492Z,22.77
2018-04-01T15:04:39.511Z,15.10
2018-04-01T15:07:06.522Z,16.27
2018-04-01T15:09:34.278Z,13.10
2018-04-01T15:12:01.300Z,15.50
2018-04-01T15:14:29.050Z,15.57
2018-04-01T15:16:56.048Z,12.10
2018-04-01T15:19:23.035Z,14.47
2018-04-01T15:21:50.047Z,15.73
2018-04-01T15:24:17.070Z,15.13
2018-04-01T15:26:44.094Z,13.43
2018-04-01T15:29:11.118Z,12.47
2018-04-01T15:31:38.906Z,12.50
2018-04-01T15:34:05.891Z,11.93
2018-04-01T15:36:32.940Z,13.40
2018-04-01T15:38:59.963Z,18.33
2018-04-01T15:41:26.955Z,13.57
2018-04-01T15:43:53.935Z,13.83
2018-04-01T15:46:20.942Z,12.40
2018-04-01T15:48:48.740Z,14.50
2018-04-01T15:51:16.554Z,12.50
2018-04-01T15:53:43.591Z,13.37
2018-04-01T15:56:10.651Z,14.33
2018-04-01T15:58:37.663Z,12.60
2018-04-01T16:01:04.707Z,15.50
2018-04-01T16:03:31.726Z,15.57
2018-04-01T16:05:58.768Z,13.13
2018-04-01T16:08:25.782Z,13.30
2018-04-01T16:10:52.781Z,13.40
2018-04-01T16:13:20.554Z,15.40
2018-04-01T16:15:48.343Z,13.53
2018-04-01T16:18:16.108Z,13.47
2018-04-01T16:20:43.107Z,17.60
2018-04-01T16:23:10.172Z,15.27
2018-04-01T16:25:37.192Z,15.57
2018-04-01T16:28:04.198Z,21.40
2018-04-01T16:30:31.197Z,14.33
2018-04-01T16:32:58.975Z,13.50
2018-04-01T16:35:26.753Z,27.60
2018-04-01T16:37:54.522Z,11.53
2018-04-01T16:40:21.502Z,14.23
2018-04-01T16:42:48.494Z,12.07
2018-04-01T16:45:15.543Z,13.87
2018-04-01T16:47:42.581Z,11.17
2018-04-01T16:50:09.642Z,12.00
2018-04-01T16:52:36.686Z,12.00
2018-04-01T16:55:04.457Z,13.60
2018-04-01T16:57:32.223Z,13.00
2018-04-01T16:59:59.251Z,13.13
2018-04-01T17:02:26.293Z,14.83
2018-04-01T17:04:53.286Z,16.03
2018-04-01T17:07:20.345Z,14.23
2018-04-01T17:09:47.350Z,15.00
2018-04-01T17:12:15.174Z,12.43
2018-04-01T17:14:42.171Z,14.23
2018-04-01T17:17:10.038Z,16.67
2018-04-01T17:19:37.035Z,12.40
2018-04-01T17:22:04.025Z,13.73
2018-04-01T17:24:31.023Z,13.27
2018-04-01T17:26:58.023Z,11.70
2018-04-01T17:29:25.048Z,15.30
2018-04-01T17:31:52.810Z,11.73
2018-04-01T17:34:19.887Z,9.93
2018-04-01T17:36:46.906Z,11.30
2018-04-01T17:39:13.921Z,12.07
2018-04-01T17:41:40.930Z,11.30
2018-04-01T17:44:07.922Z,9.10
2018-04-01T17:46:35.764Z,10.70
2018-04-01T17:49:02.702Z,15.30
2018-04-01T17:51:29.746Z,12.00
2018-04-01T17:53:56.788Z,12.30
2018-04-01T17:56:23.824Z,15.27
2018-04-01T17:58:50.839Z,13.37
2018-04-01T18:01:17.870Z,12.83
2018-04-01T18:03:45.651Z,8.37
2018-04-01T18:06:12.714Z,11.10
2018-04-01T18:08:39.721Z,11.23
2018-04-01T18:11:06.774Z,12.70
2018-04-01T18:13:33.787Z,12.43
2018-04-01T18:16:00.820Z,12.60
2018-04-01T18:18:27.866Z,10.90
2018-04-01T18:20:54.843Z,9.53
2018-04-01T18:23:21.875Z,14.03
2018-04-01T18:25:48.905Z,9.00
2018-04-01T18:28:15.907Z,12.97
2018-04-01T18:30:42.916Z,11.57
2018-04-01T18:33:09.933Z,10.80
2018-04-01T18:35:37.710Z,11.17
2018-04-01T18:38:04.731Z,13.23
2018-04-01T18:40:31.731Z,8.67
2018-04-01T18:42:59.488Z,9.83
2018-04-01T18:45:26.499Z,9.67
2018-04-01T18:47:53.515Z,10.30
2018-04-01T18:50:20.507Z,10.50
2018-04-01T18:52:47.555Z,15.53
2018-04-01T18:55:15.371Z,14.73
2018-04-01T18:57:42.401Z,8.23
2018-04-01T19:00:09.433Z,8.90
2018-04-01T19:02:36.456Z,11.40
2018-04-01T19:05:03.563Z,20.40
2018-04-01T19:07:30.562Z,12.47
2018-04-01T19:09:57.628Z,12.03
2018-04-01T19:12:24.635Z,10.37
2018-04-01T19:14:51.631Z,15.83
2018-04-01T19:17:19.125Z,10.67
2018-04-01T19:19:47.244Z,9.90
2018-04-01T19:22:15.560Z,13.17
2018-04-01T19:24:43.067Z,9.83
2018-04-01T19:27:10.555Z,12.77
2018-04-01T19:29:38.174Z,19.33
2018-04-01T19:32:05.694Z,17.50
2018-04-01T19:34:33.181Z,14.43
2018-04-01T19:37:00.687Z,11.10
2018-04-01T19:39:28.977Z,17.93
2018-04-01T19:41:57.326Z,15.70
2018-04-01T19:44:24.843Z,16.93
2018-04-01T19:46:53.098Z,13.60
2018-04-01T19:49:20.571Z,10.63
2018-04-01T19:51:48.123Z,12.07
2018-04-01T19:54:15.628Z,14.47
2018-04-01T19:56:43.893Z,15.73
2018-04-01T19:59:11.402Z,12.60
2018-04-01T20:01:39.781Z,12.13
2018-04-01T20:04:08.051Z,11.90
2018-04-01T20:06:35.988Z,14.77
2018-04-01T20:09:03.599Z,16.17
2018-04-01T20:11:31.153Z,21.83
2018-04-01T20:13:58.691Z,8.63
2018-04-01T20:16:26.248Z,12.67
2018-04-01T20:18:53.758Z,9.40
2018-04-01T20:21:21.274Z,11.27
2018-04-01T20:23:49.672Z,10.77
2018-04-01T20:26:17.946Z,15.40
2018-04-01T20:28:45.490Z,11.40
2018-04-01T20:31:13.038Z,9.73
2018-04-01T20:33:40.554Z,9.80
2018-04-01T20:36:09.208Z,13.13
2018-04-01T20:38:36.697Z,11.00
2018-04-01T20:41:04.383Z,16.93
2018-04-01T20:43:31.896Z,10.80
2018-04-01T20:46:00.154Z,11.23
2018-04-01T20:48:27.651Z,8.80
2018-04-01T20:50:55.972Z,8.80
2018-04-01T20:53:24.874Z,9.00
2018-04-01T20:55:52.359Z,7.10
2018-04-01T20:58:19.881Z,10.40
2018-04-01T21:00:48.228Z,15.60
2018-04-01T21:03:15.722Z,7.83
2018-04-01T21:05:44.062Z,9.90
2018-04-01T21:08:11.564Z,8.70
2018-04-01T21:10:39.120Z,9.83
2018-04-01T21:13:06.617Z,9.67
2018-04-01T21:15:34.202Z,12.90
2018-04-01T21:18:01.698Z,14.63
2018-04-01T21:20:30.009Z,8.53
2018-04-01T21:22:57.546Z,15.10
2018-04-01T21:25:25.850Z,10.30
2018-04-01T21:27:53.371Z,10.13
2018-04-01T21:30:20.878Z,8.80
2018-04-01T21:32:49.157Z,10.43
2018-04-01T21:35:17.531Z,8.60
2018-04-01T21:37:45.140Z,9.53
2018-04-01T21:40:13.475Z,9.43
2018-04-01T21:42:40.992Z,8.83
2018-04-01T21:45:09.253Z,11.60
2018-04-01T21:47:36.816Z,10.70
2018-04-01T21:50:04.319Z,8.33
2018-04-01T21:52:32.121Z,7.57
2018-04-01T21:54:59.723Z,11.30
2018-04-01T21:57:27.282Z,11.80
2018-04-01T21:59:54.844Z,10.80
2018-04-01T22:02:22.367Z,13.73
2018-04-01T22:04:50.259Z,9.73
2018-04-01T22:07:17.840Z,7.77
2018-04-01T22:09:46.114Z,11.60
2018-04-01T22:12:13.622Z,9.07
2018-04-01T22:14:41.151Z,7.60
2018-04-01T22:17:08.853Z,9.00
2018-04-01T22:19:36.479Z,7.57
2018-04-01T22:22:03.965Z,10.93
2018-04-01T22:24:31.634Z,6.90
2018-04-01T22:26:59.333Z,8.60
2018-04-01T22:29:26.919Z,9.10
2018-04-01T22:31:55.188Z,7.43
2018-04-01T22:34:22.700Z,8.33
2018-04-01T22:36:50.185Z,6.77
2018-04-01T22:39:17.791Z,10.47
2018-04-01T22:41:45.311Z,7.73
2018-04-01T22:44:12.863Z,12.37
2018-04-01T22:46:41.205Z,10.17
2018-04-01T22:49:08.863Z,7.17
2018-04-01T22:51:36.343Z,6.30
2018-04-01T22:54:03.866Z,8.93
2018-04-01T22:56:32.120Z,7.40
2018-04-01T22:58:59.650Z,11.30
2018-04-01T23:01:27.193Z,10.63
2018-04-01T23:03:55.589Z,9.57
2018-04-01T23:06:23.835Z,9.73
2018-04-01T23:08:51.468Z,12.10
2018-04-01T23:11:19.800Z,10.83
2018-04-01T23:13:47.320Z,8.40
2018-04-01T23:16:16.638Z,7.70
2018-04-01T23:18:44.141Z,14.17
2018-04-01T23:21:11.746Z,8.70
2018-04-01T23:23:39.251Z,8.97
2018-04-01T23:26:06.757Z,7.47
2018-04-01T23:28:34.277Z,10.30
2018-04-01T23:31:02.554Z,9.90
2018-04-01T23:33:30.249Z,7.60
2018-04-01T23:35:57.861Z,7.47
2018-04-01T23:38:25.356Z,7.53
2018-04-01T23:40:52.842Z,7.90
2018-04-01T23:43:20.451Z,9.07
2018-04-01T23:45:47.956Z,8.17
2018-04-01T23:48:15.453Z,9.97
2018-04-01T23:50:42.958Z,6.77
2018-04-01T23:53:10.443Z,7.23
2018-04-01T23:55:37.982Z,7.90
2018-04-01T23:58:06.311Z,10.40
