createdAt,value
2022-08-29T00:01:05.528Z,56.19
2022-08-29T00:03:32.194Z,56.15
2022-08-29T00:05:58.673Z,56.48
2022-08-29T00:08:25.645Z,56.65
2022-08-29T00:10:52.167Z,56.35
2022-08-29T00:13:19.253Z,56.44
2022-08-29T00:15:46.195Z,56.59
2022-08-29T00:18:14.437Z,56.75
2022-08-29T00:20:41.929Z,56.86
2022-08-29T00:23:08.900Z,57.10
2022-08-29T00:25:35.899Z,56.70
2022-08-29T00:28:02.661Z,56.81
2022-08-29T00:30:29.958Z,57.16
2022-08-29T00:32:56.608Z,57.02
2022-08-29T00:35:26.895Z,56.86
2022-08-29T00:37:54.702Z,56.99
2022-08-29T00:40:32.117Z,57.03
2022-08-29T00:42:58.829Z,57.24
2022-08-29T00:45:25.684Z,56.99
2022-08-29T00:47:59.844Z,57.06
2022-08-29T00:50:28.962Z,56.88
2022-08-29T00:52:57.601Z,57.09
2022-08-29T00:55:27.839Z,57.23
2022-08-29T00:57:57.869Z,57.14
2022-08-29T01:00:26.694Z,56.97
2022-08-29T01:02:54.355Z,57.12
2022-08-29T01:05:21.858Z,57.45
2022-08-29T01:07:48.866Z,57.27
2022-08-29T01:10:36.249Z,57.29
2022-08-29T01:13:05.093Z,57.06
2022-08-29T01:15:39.343Z,57.31
2022-08-29T01:18:09.305Z,57.26
2022-08-29T01:21:09.610Z,57.27
2022-08-29T01:23:44.852Z,57.49
2022-08-29T01:26:12.914Z,57.35
2022-08-29T01:28:45.954Z,57.40
2022-08-29T01:31:37.799Z,57.65
2022-08-29T01:34:07.440Z,57.46
2022-08-29T01:37:02.145Z,57.39
2022-08-29T01:39:32.144Z,57.16
2022-08-29T01:42:03.844Z,57.39
2022-08-29T01:44:30.332Z,57.44
2022-08-29T01:47:02.852Z,57.69
2022-08-29T01:49:31.807Z,57.68
2022-08-29T01:51:58.408Z,57.33
2022-08-29T01:54:24.891Z,57.65
2022-08-29T01:56:53.070Z,57.73
2022-08-29T01:59:23.933Z,57.60
2022-08-29T02:01:57.114Z,57.37
2022-08-29T02:04:23.822Z,57.60
2022-08-29T02:06:50.301Z,57.85
2022-08-29T02:09:17.377Z,58.15
2022-08-29T02:11:45.664Z,58.25
2022-08-29T02:14:16.623Z,58.47
2022-08-29T02:16:46.210Z,58.17
2022-08-29T02:19:12.745Z,58.08
2022-08-29T02:21:40.571Z,58.35
2022-08-29T02:24:24.315Z,58.26
2022-08-29T02:26:52.165Z,58.70
2022-08-29T02:29:18.600Z,58.56
2022-08-29T02:31:45.079Z,58.36
2022-08-29T02:34:12.901Z,58.43
2022-08-29T02:36:40.806Z,58.39
2022-08-29T02:39:08.325Z,58.55
2022-08-29T02:41:35.830Z,58.54
2022-08-29T02:44:03.125Z,58.41
2022-08-29T02:46:29.629Z,58.59
2022-08-29T02:49:00.850Z,58.85
2022-08-29T02:51:31.989Z,58.56
2022-08-29T02:54:00.251Z,58.75
2022-08-29T02:56:27.442Z,58.86
2022-08-29T02:58:54.056Z,58.81
2022-08-29T03:01:22.470Z,58.63
2022-08-29T03:03:50.408Z,58.59
2022-08-29T03:06:18.449Z,58.39
2022-08-29T03:08:44.974Z,58.96
2022-08-29T03:11:11.427Z,58.70
2022-08-29T03:13:38.377Z,58.44
2022-08-29T03:16:05.263Z,58.34
2022-08-29T03:18:32.338Z,58.26
2022-08-29T03:20:59.539Z,58.31
2022-08-29T03:23:26.089Z,58.33
2022-08-29T03:25:52.554Z,58.51
2022-08-29T03:28:19.026Z,58.44
2022-08-29T03:30:45.533Z,58.60
2022-08-29T03:33:12.249Z,58.47
2022-08-29T03:35:39.694Z,58.46
2022-08-29T03:38:06.954Z,58.35
2022-08-29T03:40:33.939Z,58.63
2022-08-29T03:43:00.685Z,58.40
2022-08-29T03:45:27.167Z,58.38
2022-08-29T03:47:53.870Z,58.20
2022-08-29T03:50:21.539Z,58.54
2022-08-29T03:52:48.682Z,58.54
2022-08-29T03:55:16.428Z,58.78
2022-08-29T03:57:43.612Z,58.88
2022-08-29T04:00:15.934Z,58.90
2022-08-29T04:02:44.607Z,58.79
2022-08-29T04:05:12.038Z,59.03
2022-08-29T04:07:49.282Z,58.51
2022-08-29T04:10:32.520Z,58.61
2022-08-29T04:13:00.213Z,58.84
2022-08-29T04:15:28.619Z,58.61
2022-08-29T04:17:57.750Z,58.82
2022-08-29T04:20:26.928Z,58.91
2022-08-29T04:22:54.750Z,58.56
2022-08-29T04:25:22.978Z,59.08
2022-08-29T04:27:49.574Z,58.91
2022-08-29T04:30:18.909Z,58.69
2022-08-29T04:32:45.373Z,58.92
2022-08-29T04:35:13.089Z,59.10
2022-08-29T04:37:41.142Z,58.78
2022-08-29T04:40:09.337Z,58.73
2022-08-29T04:42:37.868Z,58.93
2022-08-29T04:45:07.031Z,58.46
2022-08-29T04:47:37.038Z,58.76
2022-08-29T04:50:04.889Z,58.80
2022-08-29T04:52:31.567Z,58.83
2022-08-29T04:54:58.541Z,58.74
2022-08-29T04:57:25.129Z,58.96
2022-08-29T04:59:56.005Z,58.79
2022-08-29T05:02:23.733Z,58.69
2022-08-29T05:04:53.554Z,58.79
2022-08-29T05:07:21.580Z,59.00
2022-08-29T05:09:50.547Z,59.09
2022-08-29T05:12:17.036Z,58.94
2022-08-29T05:14:43.533Z,59.49
2022-08-29T05:17:10.072Z,59.45
2022-08-29T05:19:37.761Z,59.56
2022-08-29T05:22:13.885Z,59.48
2022-08-29T05:24:40.848Z,59.67
2022-08-29T05:27:09.446Z,59.72
2022-08-29T05:29:42.916Z,59.99
2022-08-29T05:32:10.934Z,59.56
2022-08-29T05:34:38.717Z,59.72
2022-08-29T05:37:07.571Z,59.91
2022-08-29T05:39:35.760Z,59.93
2022-08-29T05:42:02.515Z,59.73
2022-08-29T05:44:34.951Z,59.85
2022-08-29T05:47:06.981Z,60.32
2022-08-29T05:49:35.927Z,59.88
2022-08-29T05:52:02.661Z,60.27
2022-08-29T05:54:33.117Z,60.28
2022-08-29T05:56:59.644Z,60.22
2022-08-29T05:59:26.208Z,60.24
2022-08-29T06:01:52.661Z,60.62
2022-08-29T06:04:19.190Z,60.26
2022-08-29T06:06:45.716Z,60.33
2022-08-29T06:09:13.506Z,60.65
2022-08-29T06:11:40.326Z,60.68
2022-08-29T06:14:06.861Z,60.45
2022-08-29T06:16:33.597Z,60.57
2022-08-29T06:19:00.571Z,60.56
2022-08-29T06:21:27.089Z,62.10
2022-08-29T06:23:54.679Z,61.26
2022-08-29T06:26:21.223Z,61.32
2022-08-29T06:28:48.556Z,60.91
2022-08-29T06:31:20.835Z,60.92
2022-08-29T06:33:50.194Z,60.80
2022-08-29T06:36:16.741Z,61.00
2022-08-29T06:38:43.190Z,60.97
2022-08-29T06:41:13.237Z,60.73
2022-08-29T06:43:40.702Z,61.41
2022-08-29T06:46:08.626Z,61.35
2022-08-29T06:48:35.568Z,61.15
2022-08-29T06:51:03.014Z,61.48
2022-08-29T06:53:32.060Z,61.61
2022-08-29T06:56:04.642Z,61.39
2022-08-29T06:58:32.209Z,61.86
2022-08-29T07:00:59.410Z,61.37
2022-08-29T07:03:25.914Z,61.83
2022-08-29T07:05:53.822Z,61.92
2022-08-29T07:10:47.154Z,62.64
2022-08-29T07:13:13.765Z,62.68
2022-08-29T07:15:40.450Z,62.63
2022-08-29T07:18:06.922Z,62.57
2022-08-29T07:20:33.423Z,62.63
2022-08-29T07:22:59.890Z,63.59
2022-08-29T07:25:27.591Z,63.92
2022-08-29T07:27:54.132Z,63.02
2022-08-29T07:30:21.289Z,62.80
2022-08-29T07:32:47.735Z,63.10
2022-08-29T07:35:18.603Z,62.79
2022-08-29T07:37:52.153Z,62.87
2022-08-29T07:40:18.659Z,63.07
2022-08-29T07:42:45.136Z,63.00
2022-08-29T07:45:11.964Z,62.72
2022-08-29T07:47:39.090Z,63.17
2022-08-29T07:50:10.904Z,63.32
2022-08-29T07:52:37.401Z,63.42
2022-08-29T07:55:05.512Z,63.19
2022-08-29T07:57:32.563Z,63.63
2022-08-29T08:00:07.095Z,63.83
2022-08-29T08:02:38.832Z,63.78
2022-08-29T08:05:07.063Z,63.56
2022-08-29T08:07:35.390Z,63.41
2022-08-29T08:10:03.706Z,63.14
2022-08-29T08:12:30.425Z,63.04
2022-08-29T08:14:57.132Z,63.02
2022-08-29T08:17:24.180Z,62.98
2022-08-29T08:19:50.692Z,62.76
2022-08-29T08:22:17.134Z,62.81
2022-08-29T08:24:43.726Z,62.87
2022-08-29T08:27:10.746Z,62.72
2022-08-29T08:29:37.202Z,63.02
2022-08-29T08:32:04.492Z,62.41
2022-08-29T08:34:31.270Z,62.59
2022-08-29T08:36:57.701Z,62.58
2022-08-29T08:39:24.211Z,62.71
2022-08-29T08:41:53.199Z,62.81
2022-08-29T08:44:19.994Z,62.14
2022-08-29T08:46:50.396Z,62.55
2022-08-29T08:49:38.104Z,62.22
2022-08-29T08:52:13.728Z,61.87
2022-08-29T08:54:49.817Z,62.09
2022-08-29T08:57:16.322Z,62.18
2022-08-29T08:59:54.454Z,61.40
2022-08-29T09:02:36.032Z,61.60
2022-08-29T09:05:27.445Z,61.46
2022-08-29T09:08:24.843Z,61.51
2022-08-29T09:11:00.045Z,61.40
2022-08-29T09:13:27.205Z,61.09
2022-08-29T09:15:58.245Z,61.28
2022-08-29T09:18:39.629Z,61.11
2022-08-29T09:21:40.120Z,61.23
2022-08-29T09:24:10.673Z,61.11
2022-08-29T09:26:37.145Z,60.94
2022-08-29T09:29:03.828Z,61.01
2022-08-29T09:31:34.347Z,60.96
2022-08-29T09:34:05.013Z,60.98
2022-08-29T09:36:49.709Z,60.46
2022-08-29T09:39:26.151Z,60.34
2022-08-29T09:41:55.898Z,60.55
2022-08-29T09:44:34.062Z,60.18
2022-08-29T09:47:07.867Z,60.01
2022-08-29T09:49:35.470Z,60.06
2022-08-29T09:52:15.493Z,60.08
2022-08-29T09:54:43.526Z,60.04
2022-08-29T09:57:23.002Z,60.03
2022-08-29T10:00:13.352Z,59.79
2022-08-29T10:02:43.552Z,59.48
2022-08-29T10:05:27.785Z,59.26
2022-08-29T10:07:54.697Z,59.27
2022-08-29T10:10:26.747Z,58.95
2022-08-29T10:13:06.808Z,58.69
2022-08-29T10:15:50.438Z,58.71
2022-08-29T10:18:27.214Z,58.92
2022-08-29T10:21:07.224Z,58.90
2022-08-29T10:23:48.188Z,58.87
2022-08-29T10:26:26.571Z,58.56
2022-08-29T10:29:39.754Z,58.89
2022-08-29T10:32:32.096Z,58.35
2022-08-29T10:35:11.570Z,58.58
2022-08-29T10:38:05.214Z,58.27
2022-08-29T10:41:05.464Z,58.19
2022-08-29T10:43:39.329Z,57.99
2022-08-29T10:46:11.802Z,58.00
2022-08-29T10:48:55.431Z,57.83
2022-08-29T10:51:33.583Z,57.71
2022-08-29T10:54:11.971Z,57.97
2022-08-29T10:56:46.291Z,57.77
2022-08-29T10:59:57.597Z,57.72
2022-08-29T11:02:34.030Z,57.90
2022-08-29T11:05:08.036Z,57.41
2022-08-29T11:07:44.348Z,57.11
2022-08-29T11:10:17.663Z,56.97
2022-08-29T11:12:52.600Z,56.95
2022-08-29T11:15:22.067Z,56.89
2022-08-29T11:17:58.800Z,56.50
2022-08-29T11:20:31.985Z,56.00
2022-08-29T11:23:08.242Z,55.94
2022-08-29T11:25:36.205Z,56.10
2022-08-29T11:28:08.467Z,55.83
2022-08-29T11:31:06.822Z,55.88
2022-08-29T11:34:05.732Z,56.06
2022-08-29T11:36:46.887Z,56.57
2022-08-29T11:39:48.712Z,56.61
2022-08-29T11:42:49.751Z,56.38
2022-08-29T11:45:07.542Z,56.39
2022-08-29T11:47:41.132Z,56.38
2022-08-29T11:50:16.968Z,56.39
2022-08-29T11:52:56.468Z,56.25
2022-08-29T11:55:34.050Z,56.31
2022-08-29T11:58:24.836Z,56.01
2022-08-29T12:00:54.049Z,56.03
2022-08-29T12:03:32.966Z,56.11
2022-08-29T12:06:04.571Z,56.07
2022-08-29T12:08:47.172Z,55.81
2022-08-29T12:11:13.862Z,55.99
2022-08-29T12:13:46.432Z,55.94
2022-08-29T12:16:15.858Z,55.99
2022-08-29T12:18:47.190Z,55.86
2022-08-29T12:21:34.176Z,55.76
2022-08-29T12:24:00.989Z,55.66
2022-08-29T12:26:47.028Z,55.78
2022-08-29T12:29:25.936Z,55.95
2022-08-29T12:32:18.631Z,55.50
2022-08-29T12:35:03.713Z,55.87
2022-08-29T12:38:03.215Z,55.61
2022-08-29T12:40:41.816Z,55.68
2022-08-29T12:43:29.497Z,54.70
2022-08-29T12:45:56.300Z,54.64
2022-08-29T12:48:26.852Z,54.53
2022-08-29T12:50:53.905Z,54.56
2022-08-29T12:53:34.821Z,54.02
2022-08-29T12:56:16.641Z,53.83
2022-08-29T12:58:53.936Z,53.91
2022-08-29T13:01:40.185Z,54.39
2022-08-29T13:04:17.954Z,54.09
2022-08-29T13:07:03.576Z,54.34
2022-08-29T13:09:32.088Z,53.90
2022-08-29T13:12:24.746Z,53.68
2022-08-29T13:14:53.447Z,53.64
2022-08-29T13:17:24.007Z,53.36
2022-08-29T13:20:30.674Z,53.17
2022-08-29T13:23:12.445Z,53.50
2022-08-29T13:25:50.338Z,53.70
2022-08-29T13:28:33.445Z,53.45
2022-08-29T13:31:16.273Z,53.28
2022-08-29T13:33:45.495Z,53.62
2022-08-29T13:36:27.483Z,52.61
2022-08-29T13:39:25.295Z,52.69
2022-08-29T13:41:57.771Z,52.99
2022-08-29T13:44:30.692Z,52.79
2022-08-29T13:47:00.967Z,52.47
2022-08-29T13:49:33.158Z,52.64
2022-08-29T13:52:00.869Z,52.83
2022-08-29T13:54:33.060Z,52.31
2022-08-29T13:57:07.312Z,52.37
2022-08-29T13:59:37.497Z,52.38
2022-08-29T14:02:09.040Z,52.38
2022-08-29T14:04:39.813Z,52.80
2022-08-29T14:07:11.396Z,52.49
2022-08-29T14:09:41.808Z,52.84
2022-08-29T14:12:09.224Z,52.84
2022-08-29T14:14:35.847Z,53.10
2022-08-29T14:17:02.682Z,52.72
2022-08-29T14:19:30.535Z,52.80
2022-08-29T14:22:00.496Z,52.96
2022-08-29T14:24:28.997Z,52.69
2022-08-29T14:27:01.730Z,52.74
2022-08-29T14:29:33.821Z,52.91
2022-08-29T14:32:03.123Z,52.74
2022-08-29T14:34:32.389Z,52.71
2022-08-29T14:37:02.400Z,52.74
2022-08-29T14:39:29.580Z,52.64
2022-08-29T14:41:56.128Z,52.62
2022-08-29T14:44:23.430Z,53.04
2022-08-29T14:46:50.881Z,52.80
2022-08-29T14:49:18.075Z,52.72
2022-08-29T14:51:44.657Z,52.89
2022-08-29T14:54:12.211Z,52.79
2022-08-29T14:56:55.015Z,52.90
2022-08-29T14:59:22.865Z,53.29
2022-08-29T15:01:54.250Z,53.03
2022-08-29T15:04:36.147Z,52.77
2022-08-29T15:07:09.532Z,53.13
2022-08-29T15:09:38.309Z,53.05
2022-08-29T15:12:05.212Z,52.93
2022-08-29T15:14:32.103Z,52.93
2022-08-29T15:16:58.730Z,52.74
2022-08-29T15:22:12.948Z,52.61
2022-08-29T15:24:39.790Z,52.73
2022-08-29T15:27:08.116Z,52.27
2022-08-29T15:29:37.304Z,52.75
2022-08-29T15:32:04.772Z,52.58
2022-08-29T15:34:33.532Z,52.53
2022-08-29T15:37:01.253Z,52.84
2022-08-29T15:39:28.453Z,52.86
2022-08-29T15:41:56.856Z,52.77
2022-08-29T15:44:23.714Z,52.73
2022-08-29T15:46:51.859Z,52.71
2022-08-29T15:49:21.822Z,52.76
2022-08-29T15:51:49.064Z,52.88
2022-08-29T15:54:15.925Z,53.01
2022-08-29T15:56:42.853Z,53.06
2022-08-29T15:59:12.544Z,52.95
2022-08-29T16:01:42.521Z,52.95
2022-08-29T16:04:10.203Z,53.33
2022-08-29T16:06:37.515Z,53.24
2022-08-29T16:09:09.055Z,53.40
2022-08-29T16:11:44.339Z,53.51
2022-08-29T16:14:47.134Z,53.32
2022-08-29T16:16:58.859Z,53.23
2022-08-29T16:19:25.610Z,53.48
2022-08-29T16:21:52.853Z,53.40
2022-08-29T16:24:21.710Z,53.44
2022-08-29T16:26:48.376Z,53.15
2022-08-29T16:29:14.922Z,53.37
2022-08-29T16:31:53.810Z,53.23
2022-08-29T16:34:20.846Z,53.57
2022-08-29T16:36:47.324Z,53.32
2022-08-29T16:39:13.781Z,53.34
2022-08-29T16:41:40.603Z,53.27
2022-08-29T16:44:08.198Z,53.69
2022-08-29T16:46:34.711Z,53.55
2022-08-29T16:49:01.281Z,54.04
2022-08-29T16:51:28.395Z,54.21
2022-08-29T16:53:58.222Z,53.90
2022-08-29T16:56:25.574Z,53.96
2022-08-29T16:59:01.759Z,54.08
2022-08-29T17:01:40.731Z,53.94
2022-08-29T17:04:10.707Z,53.98
2022-08-29T17:06:39.590Z,53.54
2022-08-29T17:09:08.849Z,53.84
2022-08-29T17:11:37.889Z,53.70
2022-08-29T17:14:05.255Z,53.75
2022-08-29T17:16:31.984Z,53.60
2022-08-29T17:18:58.772Z,53.43
2022-08-29T17:21:26.643Z,53.43
2022-08-29T17:23:55.305Z,53.36
2022-08-29T17:26:22.840Z,53.35
2022-08-29T17:28:50.001Z,53.37
2022-08-29T17:31:16.920Z,53.18
2022-08-29T17:33:43.752Z,53.43
2022-08-29T17:36:10.997Z,53.39
2022-08-29T17:38:40.588Z,53.31
2022-08-29T17:41:15.238Z,53.29
2022-08-29T17:43:45.299Z,53.33
2022-08-29T17:46:11.873Z,53.51
2022-08-29T17:48:38.639Z,53.29
2022-08-29T17:51:05.515Z,53.38
2022-08-29T17:53:32.581Z,53.01
2022-08-29T17:56:11.158Z,53.36
2022-08-29T17:58:37.802Z,53.49
2022-08-29T18:01:04.363Z,53.41
2022-08-29T18:03:31.005Z,53.17
2022-08-29T18:05:57.496Z,53.41
2022-08-29T18:08:23.971Z,53.30
2022-08-29T18:10:50.453Z,53.18
2022-08-29T18:13:21.428Z,53.42
2022-08-29T18:15:48.363Z,53.43
2022-08-29T18:18:20.029Z,53.34
2022-08-29T18:20:46.561Z,53.53
2022-08-29T18:23:13.008Z,53.46
2022-08-29T18:25:39.486Z,53.55
2022-08-29T18:28:08.159Z,53.47
2022-08-29T18:30:35.370Z,53.71
2022-08-29T18:33:01.917Z,53.25
2022-08-29T18:35:28.418Z,53.30
2022-08-29T18:37:54.932Z,53.10
2022-08-29T18:40:21.585Z,53.43
2022-08-29T18:42:48.456Z,53.35
2022-08-29T18:45:14.995Z,53.50
2022-08-29T18:47:41.504Z,53.59
2022-08-29T18:50:27.149Z,53.22
2022-08-29T18:52:54.226Z,53.63
2022-08-29T18:55:22.725Z,53.44
2022-08-29T18:57:50.181Z,53.42
2022-08-29T19:00:16.946Z,53.87
2022-08-29T19:02:43.493Z,53.73
2022-08-29T19:05:10.764Z,53.85
2022-08-29T19:07:37.516Z,53.99
2022-08-29T19:10:06.091Z,54.13
2022-08-29T19:12:32.686Z,54.03
2022-08-29T19:15:00.026Z,54.00
2022-08-29T19:17:26.843Z,54.13
2022-08-29T19:20:12.405Z,53.99
2022-08-29T19:22:39.250Z,53.76
2022-08-29T19:25:08.646Z,53.86
2022-08-29T19:27:43.739Z,53.80
2022-08-29T19:30:13.440Z,54.16
2022-08-29T19:32:40.681Z,54.06
2022-08-29T19:35:07.513Z,54.30
2022-08-29T19:37:34.038Z,54.25
2022-08-29T19:40:01.328Z,54.31
2022-08-29T19:42:28.242Z,54.32
2022-08-29T19:44:55.281Z,54.47
2022-08-29T19:47:23.360Z,54.39
2022-08-29T19:49:50.796Z,54.41
2022-08-29T19:52:17.438Z,54.63
2022-08-29T19:54:43.996Z,54.66
2022-08-29T19:57:14.809Z,54.56
2022-08-29T19:59:42.494Z,54.74
2022-08-29T20:02:10.235Z,54.62
2022-08-29T20:04:38.978Z,54.75
2022-08-29T20:07:05.518Z,54.73
2022-08-29T20:09:32.537Z,54.64
2022-08-29T20:12:00.365Z,54.95
2022-08-29T20:14:26.940Z,54.71
2022-08-29T20:16:53.411Z,54.62
2022-08-29T20:19:21.329Z,55.13
2022-08-29T20:21:49.647Z,54.91
2022-08-29T20:24:17.528Z,54.81
2022-08-29T20:26:46.632Z,55.11
2022-08-29T20:29:16.857Z,55.09
2022-08-29T20:31:44.772Z,55.13
2022-08-29T20:34:11.406Z,55.34
2022-08-29T20:36:56.855Z,55.08
2022-08-29T20:39:23.916Z,55.15
2022-08-29T20:41:56.845Z,55.18
2022-08-29T20:44:28.142Z,54.95
2022-08-29T20:46:57.175Z,55.25
2022-08-29T20:49:25.611Z,55.02
2022-08-29T20:51:52.696Z,55.25
2022-08-29T20:54:24.335Z,55.31
2022-08-29T20:56:51.439Z,55.14
2022-08-29T20:59:18.631Z,55.44
2022-08-29T21:01:45.345Z,55.40
2022-08-29T21:04:31.997Z,55.31
2022-08-29T21:07:04.182Z,55.73
2022-08-29T21:09:30.845Z,55.65
2022-08-29T21:11:57.529Z,55.59
2022-08-29T21:14:24.379Z,55.69
2022-08-29T21:16:52.189Z,55.82
2022-08-29T21:19:20.299Z,55.93
2022-08-29T21:21:47.293Z,55.70
2022-08-29T21:24:13.929Z,55.61
2022-08-29T21:26:40.442Z,55.73
2022-08-29T21:29:07.961Z,55.56
2022-08-29T21:31:35.538Z,55.68
2022-08-29T21:34:06.785Z,55.96
2022-08-29T21:36:36.038Z,56.09
2022-08-29T21:39:12.090Z,55.83
2022-08-29T21:41:42.539Z,55.76
2022-08-29T21:44:10.987Z,55.79
2022-08-29T21:46:43.803Z,55.89
2022-08-29T21:49:13.712Z,56.18
2022-08-29T21:51:40.902Z,56.03
2022-08-29T21:54:12.751Z,56.10
2022-08-29T21:56:40.531Z,56.30
2022-08-29T21:59:07.127Z,56.22
2022-08-29T22:01:38.980Z,56.06
2022-08-29T22:04:11.883Z,55.98
2022-08-29T22:06:46.979Z,56.51
2022-08-29T22:09:19.454Z,56.53
2022-08-29T22:11:48.298Z,56.50
2022-08-29T22:14:14.814Z,56.67
2022-08-29T22:16:41.412Z,56.39
2022-08-29T22:19:11.920Z,56.51
2022-08-29T22:21:43.722Z,56.67
2022-08-29T22:24:11.441Z,56.42
2022-08-29T22:26:39.417Z,56.44
2022-08-29T22:29:07.612Z,56.66
2022-08-29T22:31:38.206Z,56.93
2022-08-29T22:34:05.343Z,56.50
2022-08-29T22:36:32.096Z,56.70
2022-08-29T22:38:58.594Z,56.96
2022-08-29T22:41:25.667Z,56.79
2022-08-29T22:44:16.456Z,56.79
2022-08-29T22:46:44.785Z,57.03
2022-08-29T22:49:11.588Z,57.30
2022-08-29T22:51:38.230Z,57.01
2022-08-29T22:54:23.767Z,57.09
2022-08-29T22:56:50.396Z,57.00
2022-08-29T22:59:21.456Z,57.23
2022-08-29T23:01:48.114Z,57.17
2022-08-29T23:04:15.098Z,57.25
2022-08-29T23:06:41.545Z,57.10
2022-08-29T23:09:08.156Z,57.15
2022-08-29T23:11:34.812Z,57.25
2022-08-29T23:14:02.200Z,57.43
2022-08-29T23:16:28.999Z,57.43
2022-08-29T23:18:55.521Z,57.26
2022-08-29T23:21:25.152Z,57.32
2022-08-29T23:23:51.713Z,57.49
2022-08-29T23:26:19.867Z,57.35
2022-08-29T23:28:46.565Z,57.54
2022-08-29T23:31:14.675Z,57.64
2022-08-29T23:33:41.726Z,57.52
2022-08-29T23:36:08.641Z,57.34
2022-08-29T23:38:35.170Z,57.82
2022-08-29T23:41:02.145Z,57.66
2022-08-29T23:43:30.044Z,57.88
2022-08-29T23:46:04.496Z,57.85
2022-08-29T23:48:32.137Z,57.96
2022-08-29T23:50:59.015Z,57.95
2022-08-29T23:53:25.718Z,57.75
2022-08-29T23:55:52.237Z,57.96
2022-08-29T23:58:19.130Z,58.11
