createdAt,value
2023-09-08T00:00:20.348Z,46.90
2023-09-08T00:02:49.806Z,46.80
2023-09-08T00:05:18.042Z,46.80
2023-09-08T00:07:46.135Z,46.80
2023-09-08T00:10:14.254Z,46.80
2023-09-08T00:12:42.396Z,46.90
2023-09-08T00:15:11.802Z,46.90
2023-09-08T00:17:40.012Z,47.10
2023-09-08T00:20:10.877Z,47.00
2023-09-08T00:22:40.240Z,47.10
2023-09-08T00:25:09.011Z,47.10
2023-09-08T00:27:37.104Z,47.20
2023-09-08T00:30:05.778Z,47.30
2023-09-08T00:32:34.056Z,47.30
2023-09-08T00:35:02.361Z,47.20
2023-09-08T00:37:31.911Z,47.30
2023-09-08T00:39:59.958Z,47.30
2023-09-08T00:42:28.015Z,47.30
2023-09-08T00:44:56.124Z,47.40
2023-09-08T00:47:24.292Z,47.40
2023-09-08T00:49:52.989Z,47.40
2023-09-08T00:52:21.502Z,47.50
2023-09-08T00:54:51.020Z,47.50
2023-09-08T00:57:19.651Z,47.50
2023-09-08T00:59:47.793Z,47.70
2023-09-08T01:02:16.325Z,47.70
2023-09-08T01:04:46.376Z,47.60
2023-09-08T01:07:15.980Z,47.60
2023-09-08T01:09:44.517Z,47.70
2023-09-08T01:12:14.216Z,47.70
2023-09-08T01:14:42.509Z,47.70
2023-09-08T01:17:10.667Z,47.60
2023-09-08T01:19:39.931Z,47.60
2023-09-08T01:22:25.965Z,47.70
2023-09-08T01:25:17.108Z,47.70
2023-09-08T01:27:49.693Z,47.70
2023-09-08T01:30:18.793Z,47.70
2023-09-08T01:32:48.062Z,47.80
2023-09-08T01:35:16.454Z,47.80
2023-09-08T01:37:46.707Z,47.80
2023-09-08T01:40:16.384Z,47.90
2023-09-08T01:42:44.573Z,47.80
2023-09-08T01:45:12.690Z,48.00
2023-09-08T01:47:40.859Z,48.00
2023-09-08T01:50:09.602Z,48.10
2023-09-08T01:52:37.900Z,48.10
2023-09-08T01:55:07.548Z,48.20
2023-09-08T01:57:37.055Z,48.10
2023-09-08T02:00:06.523Z,48.20
2023-09-08T02:02:34.651Z,48.20
2023-09-08T02:05:03.012Z,48.20
2023-09-08T02:07:32.476Z,48.30
2023-09-08T02:10:00.708Z,48.20
2023-09-08T02:12:29.253Z,48.30
2023-09-08T02:14:59.254Z,48.20
2023-09-08T02:17:27.355Z,48.30
2023-09-08T02:19:55.428Z,48.40
2023-09-08T02:22:23.567Z,48.40
2023-09-08T02:24:52.961Z,48.40
2023-09-08T02:27:21.758Z,48.30
2023-09-08T02:29:49.903Z,48.30
2023-09-08T02:32:19.374Z,48.30
2023-09-08T02:34:49.331Z,48.40
2023-09-08T02:37:19.357Z,48.50
2023-09-08T02:39:47.502Z,48.50
2023-09-08T02:42:15.613Z,48.50
2023-09-08T02:44:44.469Z,48.60
2023-09-08T02:47:12.568Z,48.70
2023-09-08T02:49:42.220Z,48.70
2023-09-08T02:52:10.333Z,48.70
2023-09-08T02:54:38.432Z,48.80
2023-09-08T02:57:06.726Z,48.70
2023-09-08T02:59:34.850Z,48.70
2023-09-08T03:02:02.991Z,48.80
2023-09-08T03:04:31.389Z,48.80
2023-09-08T03:07:00.862Z,48.80
2023-09-08T03:09:28.985Z,48.80
2023-09-08T03:11:57.091Z,48.80
2023-09-08T03:14:25.198Z,48.80
2023-09-08T03:16:53.546Z,48.90
2023-09-08T03:19:21.688Z,49.00
2023-09-08T03:21:49.749Z,48.90
2023-09-08T03:24:19.202Z,49.00
2023-09-08T03:26:47.306Z,49.00
2023-09-08T03:29:15.467Z,49.00
2023-09-08T03:31:43.647Z,49.00
2023-09-08T03:34:11.904Z,49.10
2023-09-08T03:36:40.185Z,49.20
2023-09-08T03:39:10.383Z,49.30
2023-09-08T03:41:40.327Z,49.10
2023-09-08T03:44:08.394Z,49.00
2023-09-08T03:46:36.510Z,49.10
2023-09-08T03:49:04.716Z,49.20
2023-09-08T03:51:32.786Z,49.20
2023-09-08T03:54:01.107Z,49.10
2023-09-08T03:56:29.301Z,49.10
2023-09-08T03:58:58.759Z,49.20
2023-09-08T04:01:26.870Z,49.20
2023-09-08T04:03:55.472Z,49.30
2023-09-08T04:06:25.375Z,49.20
2023-09-08T04:08:53.628Z,49.30
2023-09-08T04:11:21.716Z,49.30
2023-09-08T04:13:49.758Z,49.30
2023-09-08T04:16:19.358Z,49.40
2023-09-08T04:18:47.547Z,49.40
2023-09-08T04:21:16.130Z,49.30
2023-09-08T04:23:44.263Z,49.40
2023-09-08T04:26:12.476Z,49.40
2023-09-08T04:28:40.540Z,49.40
2023-09-08T04:31:08.717Z,49.50
2023-09-08T04:33:38.613Z,49.50
2023-09-08T04:36:07.227Z,49.60
2023-09-08T04:38:35.293Z,49.50
2023-09-08T04:41:03.367Z,49.60
2023-09-08T04:43:31.490Z,49.60
2023-09-08T04:45:59.570Z,49.60
2023-09-08T04:48:30.038Z,49.70
2023-09-08T04:51:00.662Z,49.60
2023-09-08T04:53:28.853Z,49.70
2023-09-08T04:55:56.911Z,49.70
2023-09-08T04:58:25.002Z,49.70
2023-09-08T05:00:53.153Z,49.70
2023-09-08T05:03:21.365Z,49.80
2023-09-08T05:05:49.538Z,49.70
2023-09-08T05:08:19.020Z,49.70
2023-09-08T05:10:47.139Z,49.80
2023-09-08T05:13:29.044Z,49.80
2023-09-08T05:16:01.403Z,49.70
2023-09-08T05:18:29.664Z,49.80
2023-09-08T05:20:57.754Z,49.80
2023-09-08T05:23:27.206Z,49.70
2023-09-08T05:25:55.854Z,49.80
2023-09-08T05:28:24.143Z,49.90
2023-09-08T05:30:53.615Z,49.90
2023-09-08T05:33:21.838Z,49.90
2023-09-08T05:35:49.995Z,49.90
2023-09-08T05:38:18.081Z,50.00
2023-09-08T05:40:47.520Z,49.90
2023-09-08T05:43:15.641Z,49.90
2023-09-08T05:45:43.811Z,49.90
2023-09-08T05:48:14.104Z,49.90
2023-09-08T05:50:42.238Z,49.90
2023-09-08T05:53:10.414Z,49.90
2023-09-08T05:55:38.563Z,49.80
2023-09-08T05:58:08.476Z,49.90
2023-09-08T06:00:37.186Z,49.80
2023-09-08T06:03:06.562Z,49.80
2023-09-08T06:05:34.828Z,49.90
2023-09-08T06:08:07.505Z,50.10
2023-09-08T06:10:36.139Z,50.20
2023-09-08T06:13:04.218Z,50.00
2023-09-08T06:15:33.694Z,49.90
2023-09-08T06:18:01.938Z,49.80
2023-09-08T06:20:30.156Z,49.70
2023-09-08T06:22:58.255Z,49.60
2023-09-08T06:25:26.369Z,49.50
2023-09-08T06:27:54.445Z,49.40
2023-09-08T06:30:22.836Z,49.40
2023-09-08T06:32:52.426Z,49.40
2023-09-08T06:35:20.663Z,49.40
2023-09-08T06:37:48.770Z,49.20
2023-09-08T06:40:16.867Z,49.20
2023-09-08T06:42:44.966Z,49.20
2023-09-08T06:45:14.634Z,49.20
2023-09-08T06:47:42.948Z,49.10
2023-09-08T06:50:12.696Z,49.00
2023-09-08T06:52:40.772Z,49.00
2023-09-08T06:55:10.515Z,49.00
2023-09-08T06:57:40.013Z,48.90
2023-09-08T07:00:09.480Z,48.90
2023-09-08T07:02:38.602Z,49.00
2023-09-08T07:05:09.172Z,48.80
2023-09-08T07:07:39.440Z,48.80
2023-09-08T07:10:09.693Z,48.80
2023-09-08T07:12:37.786Z,48.70
2023-09-08T07:15:07.188Z,48.80
2023-09-08T07:17:35.308Z,48.80
2023-09-08T07:20:03.811Z,48.70
2023-09-08T07:22:31.955Z,48.70
2023-09-08T07:25:01.446Z,48.80
2023-09-08T07:27:30.179Z,48.80
2023-09-08T07:29:58.438Z,48.70
2023-09-08T07:32:26.630Z,48.70
2023-09-08T07:34:56.409Z,48.70
2023-09-08T07:37:25.592Z,48.60
2023-09-08T07:39:54.089Z,48.70
2023-09-08T07:42:24.661Z,48.60
2023-09-08T07:44:52.725Z,48.60
2023-09-08T07:47:20.807Z,48.60
2023-09-08T07:49:50.732Z,48.50
2023-09-08T07:52:18.848Z,48.40
2023-09-08T07:54:46.981Z,48.50
2023-09-08T07:57:15.047Z,48.40
2023-09-08T07:59:44.591Z,48.40
2023-09-08T08:02:12.740Z,48.40
2023-09-08T08:04:40.886Z,48.90
2023-09-08T08:07:08.997Z,48.30
2023-09-08T08:09:37.088Z,48.30
2023-09-08T08:12:06.627Z,48.30
2023-09-08T08:14:34.878Z,48.20
2023-09-08T08:17:05.054Z,48.20
2023-09-08T08:19:33.153Z,48.20
2023-09-08T08:22:01.284Z,48.10
2023-09-08T08:24:29.449Z,48.10
2023-09-08T08:26:57.592Z,48.00
2023-09-08T08:29:25.673Z,48.00
2023-09-08T08:31:53.789Z,48.00
2023-09-08T08:34:23.497Z,48.00
2023-09-08T08:36:51.634Z,48.00
2023-09-08T08:39:19.770Z,48.00
2023-09-08T08:41:47.912Z,48.00
2023-09-08T08:44:17.649Z,48.00
2023-09-08T08:46:47.262Z,48.10
2023-09-08T08:49:17.394Z,48.70
2023-09-08T08:51:47.717Z,48.00
2023-09-08T08:54:17.484Z,48.00
2023-09-08T08:56:46.108Z,48.10
2023-09-08T08:59:15.034Z,48.00
2023-09-08T09:01:44.607Z,48.00
2023-09-08T09:04:14.162Z,48.00
2023-09-08T09:06:42.291Z,48.00
2023-09-08T09:09:12.168Z,48.10
2023-09-08T09:11:40.275Z,48.00
2023-09-08T09:14:08.382Z,48.00
2023-09-08T09:16:42.370Z,47.90
2023-09-08T09:19:10.550Z,47.90
2023-09-08T09:21:47.332Z,47.80
2023-09-08T09:24:30.164Z,47.80
2023-09-08T09:26:58.519Z,47.70
2023-09-08T09:29:26.648Z,47.60
2023-09-08T09:31:56.487Z,47.50
2023-09-08T09:34:25.323Z,47.40
2023-09-08T09:36:54.081Z,47.40
2023-09-08T09:39:24.791Z,47.20
2023-09-08T09:41:56.230Z,47.10
2023-09-08T09:44:25.703Z,46.90
2023-09-08T09:46:55.030Z,46.80
2023-09-08T09:49:24.259Z,46.70
2023-09-08T09:51:55.661Z,47.10
2023-09-08T09:54:25.139Z,46.30
2023-09-08T09:56:54.582Z,46.10
2023-09-08T09:59:23.678Z,45.80
2023-09-08T10:01:52.768Z,45.50
2023-09-08T10:04:21.093Z,45.20
2023-09-08T10:06:49.672Z,45.00
2023-09-08T10:09:20.461Z,44.80
2023-09-08T10:11:51.530Z,44.50
2023-09-08T10:14:20.798Z,44.20
2023-09-08T10:16:53.674Z,43.40
2023-09-08T10:19:23.967Z,43.60
2023-09-08T10:21:54.077Z,43.30
2023-09-08T10:24:26.828Z,42.90
2023-09-08T10:27:02.848Z,42.50
2023-09-08T10:29:32.611Z,42.20
2023-09-08T10:32:01.624Z,41.90
2023-09-08T10:34:30.742Z,41.50
2023-09-08T10:36:59.434Z,41.20
2023-09-08T10:39:32.718Z,40.90
2023-09-08T10:42:29.898Z,40.50
2023-09-08T10:44:59.846Z,40.20
2023-09-08T10:47:32.802Z,40.10
2023-09-08T10:50:01.508Z,39.80
2023-09-08T10:52:29.883Z,39.50
2023-09-08T10:54:58.568Z,39.10
2023-09-08T10:57:28.267Z,38.90
2023-09-08T10:59:57.378Z,38.50
2023-09-08T11:02:36.186Z,38.10
2023-09-08T11:05:05.976Z,37.80
2023-09-08T11:07:34.757Z,37.60
2023-09-08T11:10:03.921Z,37.30
2023-09-08T11:15:06.014Z,35.90
2023-09-08T11:17:35.368Z,36.20
2023-09-08T11:20:09.787Z,35.80
2023-09-08T11:22:39.172Z,35.40
2023-09-08T11:25:12.042Z,35.10
2023-09-08T11:27:41.988Z,35.00
2023-09-08T11:30:11.057Z,34.70
2023-09-08T11:32:39.245Z,34.50
2023-09-08T11:35:09.411Z,34.20
2023-09-08T11:37:39.113Z,33.80
2023-09-08T11:40:11.129Z,33.50
2023-09-08T11:42:45.145Z,33.30
2023-09-08T11:45:15.092Z,33.00
2023-09-08T11:47:44.930Z,32.80
2023-09-08T11:50:16.702Z,32.40
2023-09-08T11:52:47.502Z,32.20
2023-09-08T11:55:16.111Z,31.90
2023-09-08T11:57:48.474Z,31.70
2023-09-08T12:00:19.474Z,31.30
2023-09-08T12:02:47.938Z,31.10
2023-09-08T12:05:22.812Z,31.50
2023-09-08T12:07:52.101Z,30.60
2023-09-08T12:10:20.701Z,30.40
2023-09-08T12:12:54.616Z,30.40
2023-09-08T12:15:33.490Z,30.50
2023-09-08T12:18:02.642Z,30.30
2023-09-08T12:20:31.097Z,30.40
2023-09-08T12:23:01.867Z,30.30
2023-09-08T12:25:32.558Z,30.20
2023-09-08T12:28:02.676Z,30.30
2023-09-08T12:30:33.718Z,30.10
2023-09-08T12:33:04.212Z,30.20
2023-09-08T12:35:33.151Z,30.30
2023-09-08T12:38:03.062Z,30.60
2023-09-08T12:40:33.125Z,30.90
2023-09-08T12:43:05.858Z,31.20
2023-09-08T12:45:47.672Z,31.50
2023-09-08T12:48:15.908Z,31.90
2023-09-08T12:50:44.088Z,32.10
2023-09-08T12:53:12.200Z,32.40
2023-09-08T12:55:40.334Z,32.50
2023-09-08T12:58:09.785Z,32.80
2023-09-08T13:00:37.891Z,32.90
2023-09-08T13:03:06.280Z,33.10
2023-09-08T13:05:34.633Z,33.30
2023-09-08T13:08:02.718Z,33.40
2023-09-08T13:10:31.024Z,33.40
2023-09-08T13:12:59.187Z,33.60
2023-09-08T13:15:28.678Z,33.70
2023-09-08T13:17:57.455Z,33.80
2023-09-08T13:20:25.682Z,34.00
2023-09-08T13:22:53.899Z,34.20
2023-09-08T13:25:22.236Z,34.20
2023-09-08T13:27:50.384Z,34.30
2023-09-08T13:30:20.113Z,34.40
2023-09-08T13:32:49.746Z,34.60
2023-09-08T13:35:17.847Z,34.60
2023-09-08T13:37:45.927Z,34.70
2023-09-08T13:40:15.271Z,34.80
2023-09-08T13:42:43.455Z,34.90
2023-09-08T13:45:12.935Z,35.00
2023-09-08T13:47:41.210Z,35.10
2023-09-08T13:50:13.457Z,35.10
2023-09-08T13:52:43.577Z,35.10
2023-09-08T13:55:35.010Z,35.30
2023-09-08T13:58:02.082Z,35.40
2023-09-08T14:00:32.025Z,35.60
2023-09-08T14:03:05.592Z,35.60
2023-09-08T14:05:38.109Z,35.70
2023-09-08T14:08:16.593Z,35.70
2023-09-08T14:13:17.857Z,35.80
2023-09-08T14:15:46.029Z,35.70
2023-09-08T14:18:15.160Z,35.80
2023-09-08T14:20:45.278Z,35.80
2023-09-08T14:23:13.419Z,35.80
2023-09-08T14:25:41.534Z,35.80
2023-09-08T14:28:09.633Z,35.80
2023-09-08T14:30:37.781Z,35.90
2023-09-08T14:33:07.081Z,35.90
2023-09-08T14:35:35.290Z,36.60
2023-09-08T14:38:04.844Z,36.00
2023-09-08T14:40:32.930Z,36.00
2023-09-08T14:43:00.986Z,36.00
2023-09-08T14:45:29.184Z,35.90
2023-09-08T14:48:00.322Z,36.00
2023-09-08T14:50:29.795Z,35.90
2023-09-08T14:52:57.894Z,35.90
2023-09-08T14:55:27.648Z,35.80
2023-09-08T14:57:55.872Z,35.80
2023-09-08T15:00:24.206Z,35.80
2023-09-08T15:02:52.451Z,35.80
2023-09-08T15:05:20.718Z,35.80
2023-09-08T15:07:48.823Z,35.90
2023-09-08T15:10:17.027Z,35.90
2023-09-08T15:12:47.541Z,35.90
2023-09-08T15:15:16.834Z,36.00
2023-09-08T15:17:45.058Z,35.80
2023-09-08T15:20:14.412Z,35.70
2023-09-08T15:22:42.779Z,35.70
2023-09-08T15:25:11.478Z,35.80
2023-09-08T15:27:39.579Z,35.80
2023-09-08T15:30:12.547Z,35.70
2023-09-08T15:32:41.239Z,35.70
2023-09-08T15:35:10.302Z,35.70
2023-09-08T15:37:38.472Z,35.80
2023-09-08T15:40:14.858Z,35.70
2023-09-08T15:42:44.538Z,35.80
2023-09-08T15:45:14.248Z,35.90
2023-09-08T15:47:42.384Z,35.70
2023-09-08T15:50:11.607Z,35.70
2023-09-08T15:52:39.722Z,35.50
2023-09-08T15:55:08.713Z,35.20
2023-09-08T15:57:36.799Z,35.10
2023-09-08T16:00:05.648Z,35.10
2023-09-08T16:02:35.217Z,35.10
2023-09-08T16:05:03.649Z,35.20
2023-09-08T16:07:31.800Z,35.20
2023-09-08T16:10:00.757Z,35.20
2023-09-08T16:12:28.874Z,35.10
2023-09-08T16:14:56.976Z,35.10
2023-09-08T16:17:26.470Z,35.10
2023-09-08T16:19:56.023Z,35.10
2023-09-08T16:22:24.154Z,35.30
2023-09-08T16:24:52.220Z,35.50
2023-09-08T16:27:20.320Z,35.60
2023-09-08T16:29:48.459Z,35.70
2023-09-08T16:32:18.105Z,35.80
2023-09-08T16:34:49.116Z,35.90
2023-09-08T16:37:18.602Z,36.00
2023-09-08T16:39:46.716Z,36.20
2023-09-08T16:42:14.921Z,36.20
2023-09-08T16:44:44.598Z,36.30
2023-09-08T16:47:13.027Z,36.40
2023-09-08T16:49:42.722Z,36.50
2023-09-08T16:52:10.806Z,36.50
2023-09-08T16:54:40.287Z,36.50
2023-09-08T16:57:08.418Z,36.60
2023-09-08T16:59:36.517Z,36.60
2023-09-08T17:02:04.926Z,36.70
2023-09-08T17:04:33.062Z,36.70
2023-09-08T17:07:01.184Z,36.80
2023-09-08T17:09:29.663Z,36.90
2023-09-08T17:11:59.141Z,36.90
2023-09-08T17:14:27.250Z,36.90
2023-09-08T17:16:55.337Z,36.90
2023-09-08T17:19:23.389Z,37.10
2023-09-08T17:21:52.231Z,37.10
2023-09-08T17:24:20.338Z,37.20
2023-09-08T17:26:49.549Z,37.20
2023-09-08T17:29:19.075Z,37.40
2023-09-08T17:31:47.679Z,37.50
2023-09-08T17:34:21.146Z,37.60
2023-09-08T17:36:49.496Z,37.70
2023-09-08T17:39:17.580Z,37.70
2023-09-08T17:41:45.684Z,37.70
2023-09-08T17:44:13.747Z,38.40
2023-09-08T17:46:43.822Z,37.80
2023-09-08T17:49:12.003Z,37.90
2023-09-08T17:51:40.085Z,38.00
2023-09-08T17:54:08.401Z,38.00
2023-09-08T17:56:36.464Z,38.10
2023-09-08T17:59:04.545Z,38.20
2023-09-08T18:01:32.729Z,38.30
2023-09-08T18:04:02.315Z,38.40
2023-09-08T18:06:31.009Z,38.50
2023-09-08T18:08:59.206Z,38.60
2023-09-08T18:11:27.374Z,38.70
2023-09-08T18:13:56.940Z,38.70
2023-09-08T18:16:25.181Z,38.80
2023-09-08T18:18:53.469Z,38.90
2023-09-08T18:21:22.969Z,39.00
2023-09-08T18:23:52.383Z,39.10
2023-09-08T18:26:20.748Z,39.10
2023-09-08T18:28:48.909Z,39.20
2023-09-08T18:31:17.144Z,39.30
2023-09-08T18:33:45.261Z,39.20
2023-09-08T18:36:13.429Z,39.20
2023-09-08T18:38:42.874Z,39.20
2023-09-08T18:41:11.039Z,39.30
2023-09-08T18:43:39.238Z,39.30
2023-09-08T18:46:07.320Z,39.40
2023-09-08T18:48:35.966Z,39.40
2023-09-08T18:51:04.150Z,39.40
2023-09-08T18:53:33.710Z,39.40
2023-09-08T18:56:04.795Z,39.40
2023-09-08T18:58:34.207Z,39.40
2023-09-08T19:01:04.547Z,39.50
2023-09-08T19:03:33.077Z,39.60
2023-09-08T19:06:01.482Z,39.70
2023-09-08T19:08:32.336Z,39.80
2023-09-08T19:11:02.608Z,39.90
2023-09-08T19:13:30.727Z,40.10
2023-09-08T19:15:58.856Z,40.10
2023-09-08T19:18:27.003Z,40.20
2023-09-08T19:20:57.081Z,40.30
2023-09-08T19:23:25.229Z,40.30
2023-09-08T19:25:53.843Z,40.40
2023-09-08T19:28:23.293Z,40.50
2023-09-08T19:30:52.030Z,40.60
2023-09-08T19:33:20.261Z,40.70
2023-09-08T19:35:48.402Z,40.80
2023-09-08T19:38:18.651Z,40.80
2023-09-08T19:40:46.772Z,40.90
2023-09-08T19:43:14.849Z,41.00
2023-09-08T19:45:44.305Z,41.00
2023-09-08T19:48:12.490Z,41.10
2023-09-08T19:50:40.729Z,41.20
2023-09-08T19:53:08.822Z,41.30
2023-09-08T19:55:38.366Z,41.40
2023-09-08T19:58:06.672Z,41.50
2023-09-08T20:00:34.903Z,41.60
2023-09-08T20:03:04.931Z,41.70
2023-09-08T20:05:33.170Z,41.80
2023-09-08T20:08:02.962Z,41.90
2023-09-08T20:10:31.205Z,41.90
2023-09-08T20:12:59.320Z,42.10
2023-09-08T20:15:27.425Z,42.10
2023-09-08T20:17:55.567Z,42.30
2023-09-08T20:20:26.122Z,42.50
2023-09-08T20:22:54.309Z,42.50
2023-09-08T20:25:23.800Z,42.70
2023-09-08T20:27:52.086Z,42.80
2023-09-08T20:30:20.353Z,43.00
2023-09-08T20:32:48.588Z,43.10
2023-09-08T20:35:16.893Z,43.30
2023-09-08T20:37:46.365Z,43.40
2023-09-08T20:40:14.717Z,43.50
2023-09-08T20:42:42.898Z,43.70
2023-09-08T20:45:11.793Z,43.80
2023-09-08T20:47:39.998Z,44.00
2023-09-08T20:50:08.997Z,44.10
2023-09-08T20:52:38.406Z,44.20
2023-09-08T20:55:10.380Z,44.30
2023-09-08T20:57:39.471Z,44.40
2023-09-08T21:00:08.854Z,44.60
2023-09-08T21:02:37.106Z,44.70
2023-09-08T21:05:05.873Z,44.80
2023-09-08T21:07:34.010Z,45.00
2023-09-08T21:10:02.163Z,45.00
2023-09-08T21:12:31.642Z,45.10
2023-09-08T21:14:59.965Z,45.30
2023-09-08T21:17:28.157Z,45.30
2023-09-08T21:19:56.393Z,45.40
2023-09-08T21:22:24.526Z,45.50
2023-09-08T21:24:52.593Z,45.60
2023-09-08T21:27:20.656Z,45.60
2023-09-08T21:29:53.618Z,45.70
2023-09-08T21:32:23.032Z,45.80
2023-09-08T21:34:53.506Z,45.80
2023-09-08T21:37:20.916Z,45.80
2023-09-08T21:39:49.402Z,46.00
2023-09-08T21:42:18.037Z,46.00
2023-09-08T21:44:46.136Z,46.10
2023-09-08T21:47:16.340Z,46.20
2023-09-08T21:49:44.503Z,46.30
2023-09-08T21:52:14.395Z,46.40
2023-09-08T21:54:46.814Z,46.40
2023-09-08T21:57:15.056Z,46.50
2023-09-08T21:59:43.349Z,46.60
2023-09-08T22:02:11.693Z,46.60
2023-09-08T22:04:41.558Z,46.70
2023-09-08T22:07:10.116Z,46.80
2023-09-08T22:09:38.194Z,46.80
2023-09-08T22:12:07.829Z,46.90
2023-09-08T22:14:37.637Z,46.90
2023-09-08T22:17:06.733Z,47.00
2023-09-08T22:19:34.996Z,47.10
2023-09-08T22:22:04.970Z,47.10
2023-09-08T22:24:33.107Z,47.20
2023-09-08T22:27:01.481Z,47.20
2023-09-08T22:29:29.536Z,47.30
2023-09-08T22:31:57.608Z,47.40
2023-09-08T22:34:26.399Z,47.50
2023-09-08T22:36:54.663Z,47.50
2023-09-08T22:39:24.404Z,47.60
2023-09-08T22:41:53.285Z,47.70
2023-09-08T22:44:21.353Z,47.60
2023-09-08T22:46:49.485Z,47.70
2023-09-08T22:49:17.581Z,47.70
2023-09-08T22:51:45.653Z,47.70
2023-09-08T22:54:13.746Z,47.90
2023-09-08T22:56:44.039Z,47.90
2023-09-08T22:59:12.396Z,47.90
2023-09-08T23:01:40.488Z,48.00
2023-09-08T23:04:09.659Z,48.00
2023-09-08T23:06:37.806Z,48.10
2023-09-08T23:09:06.150Z,48.10
2023-09-08T23:11:35.010Z,48.10
2023-09-08T23:14:04.716Z,48.20
2023-09-08T23:16:32.861Z,48.30
2023-09-08T23:19:00.949Z,48.20
2023-09-08T23:21:29.052Z,48.30
2023-09-08T23:23:57.223Z,48.30
2023-09-08T23:26:27.620Z,48.40
2023-09-08T23:28:56.203Z,48.40
2023-09-08T23:31:28.143Z,48.50
2023-09-08T23:33:56.920Z,48.60
2023-09-08T23:36:25.364Z,48.50
2023-09-08T23:38:53.434Z,48.60
2023-09-08T23:41:21.926Z,49.20
2023-09-08T23:43:50.256Z,48.70
2023-09-08T23:46:18.406Z,48.70
2023-09-08T23:48:47.952Z,48.70
2023-09-08T23:51:16.058Z,48.80
2023-09-08T23:53:44.117Z,48.80
2023-09-08T23:56:12.242Z,48.80
2023-09-08T23:58:40.298Z,48.90
