createdAt,value
2023-01-19T00:01:41.909Z,1.60
2023-01-19T00:04:09.521Z,1.63
2023-01-19T00:06:37.004Z,1.67
2023-01-19T00:09:04.746Z,1.68
2023-01-19T00:11:32.193Z,1.71
2023-01-19T00:13:59.759Z,1.72
2023-01-19T00:16:27.369Z,1.75
2023-01-19T00:18:55.600Z,1.76
2023-01-19T00:21:23.277Z,1.78
2023-01-19T00:23:52.655Z,1.79
2023-01-19T00:26:22.147Z,1.79
2023-01-19T00:28:50.980Z,1.79
2023-01-19T00:31:20.736Z,1.79
2023-01-19T00:33:49.385Z,1.78
2023-01-19T00:36:17.008Z,1.76
2023-01-19T00:38:44.584Z,1.77
2023-01-19T00:41:12.027Z,1.77
2023-01-19T00:43:39.426Z,1.79
2023-01-19T00:46:07.055Z,1.77
2023-01-19T00:48:34.691Z,1.76
2023-01-19T00:51:02.208Z,1.75
2023-01-19T00:53:32.408Z,1.75
2023-01-19T00:55:59.926Z,1.75
2023-01-19T00:58:27.370Z,1.75
2023-01-19T01:00:57.415Z,1.74
2023-01-19T01:03:27.994Z,1.73
2023-01-19T01:05:55.759Z,1.74
2023-01-19T01:08:23.300Z,1.74
2023-01-19T01:10:51.883Z,1.75
2023-01-19T01:13:21.093Z,1.76
2023-01-19T01:15:54.192Z,1.76
2023-01-19T01:18:22.182Z,1.77
2023-01-19T01:20:49.786Z,1.77
2023-01-19T01:23:22.645Z,1.78
2023-01-19T01:25:50.102Z,1.79
2023-01-19T01:28:17.551Z,1.79
2023-01-19T01:30:45.068Z,1.80
2023-01-19T01:33:13.311Z,1.79
2023-01-19T01:35:40.802Z,1.80
2023-01-19T01:38:09.436Z,1.81
2023-01-19T01:40:40.472Z,1.81
2023-01-19T01:43:17.589Z,1.81
2023-01-19T01:45:45.273Z,1.81
2023-01-19T01:48:30.820Z,1.83
2023-01-19T01:51:25.093Z,1.78
2023-01-19T01:54:07.143Z,1.78
2023-01-19T01:56:39.117Z,1.77
2023-01-19T01:59:18.043Z,1.75
2023-01-19T02:02:04.063Z,1.76
2023-01-19T02:04:32.193Z,1.75
2023-01-19T02:07:18.331Z,1.77
2023-01-19T02:10:04.569Z,1.76
2023-01-19T02:12:51.699Z,1.75
2023-01-19T02:15:20.621Z,1.72
2023-01-19T02:17:48.458Z,1.69
2023-01-19T02:20:17.475Z,1.63
2023-01-19T02:22:50.012Z,1.56
2023-01-19T02:25:20.130Z,1.52
2023-01-19T02:27:51.491Z,1.49
2023-01-19T02:30:19.741Z,1.44
2023-01-19T02:32:47.368Z,1.39
2023-01-19T02:35:15.452Z,1.33
2023-01-19T02:37:45.465Z,1.28
2023-01-19T02:40:21.717Z,1.23
2023-01-19T02:42:52.916Z,1.17
2023-01-19T02:45:22.970Z,1.11
2023-01-19T02:47:52.909Z,1.07
2023-01-19T02:50:46.071Z,1.07
2023-01-19T02:53:51.275Z,1.03
2023-01-19T02:56:37.236Z,0.98
2023-01-19T02:59:27.330Z,0.97
2023-01-19T03:02:04.669Z,0.93
2023-01-19T03:04:54.571Z,0.91
2023-01-19T03:08:02.952Z,0.87
2023-01-19T03:10:57.893Z,0.83
2023-01-19T03:13:45.602Z,0.78
2023-01-19T03:16:35.263Z,0.76
2023-01-19T03:19:10.219Z,0.75
2023-01-19T03:21:42.805Z,0.75
2023-01-19T03:24:13.918Z,0.76
2023-01-19T03:26:49.198Z,0.76
2023-01-19T03:29:22.088Z,0.76
2023-01-19T03:31:52.485Z,0.77
2023-01-19T03:34:23.980Z,0.79
2023-01-19T03:37:03.040Z,0.79
2023-01-19T03:39:31.538Z,0.77
2023-01-19T03:42:08.610Z,0.75
2023-01-19T03:44:40.301Z,0.71
2023-01-19T03:47:11.035Z,0.60
2023-01-19T03:49:43.232Z,0.54
2023-01-19T03:52:11.436Z,0.53
2023-01-19T03:54:40.923Z,0.52
2023-01-19T03:57:08.510Z,0.51
2023-01-19T03:59:36.462Z,0.49
2023-01-19T04:02:04.046Z,0.50
2023-01-19T04:04:31.679Z,0.50
2023-01-19T04:06:59.272Z,0.49
2023-01-19T04:09:27.263Z,0.47
2023-01-19T04:11:57.175Z,0.49
2023-01-19T04:14:24.751Z,0.50
2023-01-19T04:16:52.326Z,0.48
2023-01-19T04:19:19.777Z,0.48
2023-01-19T04:21:51.025Z,0.46
2023-01-19T04:24:18.542Z,0.45
2023-01-19T04:26:46.024Z,0.45
2023-01-19T04:29:14.387Z,0.45
2023-01-19T04:31:41.907Z,0.44
2023-01-19T04:34:10.179Z,0.44
2023-01-19T04:36:37.663Z,0.43
2023-01-19T04:39:05.291Z,0.42
2023-01-19T04:41:32.843Z,0.42
2023-01-19T04:44:00.559Z,0.42
2023-01-19T04:46:28.243Z,0.43
2023-01-19T04:48:55.828Z,0.44
2023-01-19T04:51:23.397Z,0.44
2023-01-19T04:53:50.882Z,0.44
2023-01-19T04:56:18.578Z,0.44
2023-01-19T04:58:46.204Z,0.46
2023-01-19T05:01:13.772Z,0.47
2023-01-19T05:03:41.381Z,0.48
2023-01-19T05:06:09.187Z,0.49
2023-01-19T05:08:36.964Z,0.49
2023-01-19T05:11:05.112Z,0.50
2023-01-19T05:13:33.855Z,0.52
2023-01-19T05:16:04.752Z,0.55
2023-01-19T05:18:36.245Z,0.54
2023-01-19T05:21:04.886Z,0.55
2023-01-19T05:23:33.248Z,0.55
2023-01-19T05:28:56.767Z,0.56
2023-01-19T05:31:27.811Z,0.57
2023-01-19T05:34:01.933Z,0.58
2023-01-19T05:36:40.167Z,0.56
2023-01-19T05:39:13.135Z,0.57
2023-01-19T05:41:42.116Z,0.58
2023-01-19T05:44:16.823Z,0.60
2023-01-19T05:46:44.583Z,0.61
2023-01-19T05:49:12.981Z,0.62
2023-01-19T05:51:45.335Z,0.65
2023-01-19T05:54:15.589Z,0.65
2023-01-19T05:56:43.719Z,0.65
2023-01-19T05:59:13.586Z,0.65
2023-01-19T06:02:08.875Z,0.66
2023-01-19T06:05:56.026Z,0.64
2023-01-19T06:08:06.968Z,0.64
2023-01-19T06:10:37.923Z,0.65
2023-01-19T06:13:12.590Z,0.65
2023-01-19T06:15:40.394Z,0.67
2023-01-19T06:18:08.377Z,0.69
2023-01-19T06:20:36.645Z,0.71
2023-01-19T06:23:10.769Z,0.73
2023-01-19T06:25:39.241Z,0.74
2023-01-19T06:28:10.237Z,0.76
2023-01-19T06:31:24.627Z,0.77
2023-01-19T06:34:14.132Z,0.76
2023-01-19T06:36:41.654Z,0.78
2023-01-19T06:39:10.664Z,0.80
2023-01-19T06:41:39.097Z,0.82
2023-01-19T06:44:06.544Z,0.82
2023-01-19T06:46:36.052Z,0.83
2023-01-19T06:49:03.882Z,0.83
2023-01-19T06:51:32.763Z,0.84
2023-01-19T06:54:00.897Z,0.84
2023-01-19T06:56:28.388Z,0.84
2023-01-19T06:58:56.473Z,0.84
2023-01-19T07:01:24.087Z,0.85
2023-01-19T07:03:51.929Z,0.85
2023-01-19T07:06:19.787Z,0.86
2023-01-19T07:08:47.409Z,0.86
2023-01-19T07:11:25.618Z,0.87
2023-01-19T07:13:58.351Z,0.88
2023-01-19T07:16:26.193Z,0.87
2023-01-19T07:18:53.904Z,0.88
2023-01-19T07:21:22.638Z,0.89
2023-01-19T07:23:54.206Z,0.89
2023-01-19T07:26:24.978Z,0.90
2023-01-19T07:28:52.702Z,0.89
2023-01-19T07:31:20.732Z,0.90
2023-01-19T07:33:48.265Z,0.90
2023-01-19T07:36:15.742Z,0.91
2023-01-19T07:38:43.280Z,0.92
2023-01-19T07:41:11.206Z,0.93
2023-01-19T07:43:38.723Z,0.95
2023-01-19T07:46:08.290Z,0.96
2023-01-19T07:48:36.048Z,0.95
2023-01-19T07:51:10.990Z,0.96
2023-01-19T07:53:40.037Z,0.97
2023-01-19T07:56:08.179Z,0.96
2023-01-19T07:58:35.904Z,0.98
2023-01-19T08:01:13.149Z,1.01
2023-01-19T08:03:40.958Z,1.01
2023-01-19T08:06:22.641Z,1.03
2023-01-19T08:08:50.467Z,0.96
2023-01-19T08:11:18.174Z,0.97
2023-01-19T08:13:45.719Z,1.05
2023-01-19T08:16:13.264Z,1.07
2023-01-19T08:18:40.717Z,1.10
2023-01-19T08:21:08.606Z,1.11
2023-01-19T08:23:37.124Z,1.11
2023-01-19T08:26:31.988Z,1.14
2023-01-19T08:29:04.542Z,1.13
2023-01-19T08:31:32.867Z,1.13
2023-01-19T08:34:00.437Z,1.15
2023-01-19T08:36:28.027Z,1.16
2023-01-19T08:38:55.559Z,1.19
2023-01-19T08:41:23.137Z,1.20
2023-01-19T08:43:50.636Z,1.21
2023-01-19T08:46:21.285Z,1.24
2023-01-19T08:48:49.440Z,1.24
2023-01-19T08:51:18.180Z,1.24
2023-01-19T08:53:46.188Z,1.26
2023-01-19T08:56:14.571Z,1.28
2023-01-19T08:58:46.733Z,1.31
2023-01-19T09:01:18.606Z,1.34
2023-01-19T09:03:47.097Z,1.37
2023-01-19T09:06:18.427Z,1.41
2023-01-19T09:08:49.018Z,1.45
2023-01-19T09:11:17.497Z,1.52
2023-01-19T09:13:45.121Z,1.61
2023-01-19T09:16:15.201Z,1.68
2023-01-19T09:18:43.142Z,1.72
2023-01-19T09:21:10.720Z,1.76
2023-01-19T09:23:38.372Z,1.79
2023-01-19T09:26:06.806Z,1.82
2023-01-19T09:28:35.421Z,1.84
2023-01-19T09:31:08.613Z,1.85
2023-01-19T09:33:36.254Z,1.81
2023-01-19T09:36:04.040Z,1.79
2023-01-19T09:38:32.904Z,1.75
2023-01-19T09:41:01.341Z,1.70
2023-01-19T09:43:35.229Z,1.65
2023-01-19T09:46:15.330Z,1.58
2023-01-19T09:48:49.971Z,1.55
2023-01-19T09:51:23.616Z,1.53
2023-01-19T09:54:05.133Z,1.54
2023-01-19T09:56:33.580Z,1.53
2023-01-19T09:59:15.169Z,1.55
2023-01-19T10:02:31.328Z,1.57
2023-01-19T10:05:40.595Z,1.56
2023-01-19T10:08:31.875Z,1.56
2023-01-19T10:10:59.939Z,1.56
2023-01-19T10:13:48.356Z,1.57
2023-01-19T10:16:56.750Z,1.56
2023-01-19T10:19:32.770Z,1.54
2023-01-19T10:22:35.844Z,1.54
2023-01-19T10:25:13.415Z,1.55
2023-01-19T10:27:41.644Z,1.55
2023-01-19T10:30:18.822Z,1.58
2023-01-19T10:32:46.902Z,1.61
2023-01-19T10:35:23.566Z,1.66
2023-01-19T10:37:58.694Z,1.72
2023-01-19T10:40:47.918Z,1.75
2023-01-19T10:43:44.224Z,1.77
2023-01-19T10:46:23.022Z,1.79
2023-01-19T10:48:54.347Z,1.81
2023-01-19T10:51:22.545Z,1.86
2023-01-19T10:54:04.890Z,1.93
2023-01-19T10:56:38.486Z,1.96
2023-01-19T10:59:27.341Z,2.00
2023-01-19T11:02:12.470Z,2.05
2023-01-19T11:04:42.036Z,2.06
2023-01-19T11:07:27.345Z,2.11
2023-01-19T11:10:22.542Z,2.12
2023-01-19T11:12:58.425Z,2.14
2023-01-19T11:15:34.823Z,2.16
2023-01-19T11:18:05.759Z,2.19
2023-01-19T11:20:49.642Z,2.24
2023-01-19T11:23:26.422Z,2.29
2023-01-19T11:26:01.780Z,2.32
2023-01-19T11:28:44.193Z,2.37
2023-01-19T11:31:15.505Z,2.40
2023-01-19T11:33:58.657Z,2.48
2023-01-19T11:36:35.516Z,2.52
2023-01-19T11:39:28.230Z,2.59
2023-01-19T11:42:02.179Z,2.65
2023-01-19T11:44:39.174Z,2.69
2023-01-19T11:47:18.654Z,2.75
2023-01-19T11:50:02.770Z,2.82
2023-01-19T11:52:46.438Z,2.88
2023-01-19T11:56:04.718Z,3.00
2023-01-19T11:58:42.081Z,3.04
2023-01-19T12:01:24.861Z,3.15
2023-01-19T12:04:10.725Z,3.21
2023-01-19T12:06:48.224Z,3.27
2023-01-19T12:09:49.867Z,3.31
2023-01-19T12:12:38.240Z,3.37
2023-01-19T12:15:30.456Z,3.43
2023-01-19T12:18:02.492Z,3.50
2023-01-19T12:20:48.055Z,3.57
2023-01-19T12:24:01.441Z,3.60
2023-01-19T12:26:43.625Z,3.63
2023-01-19T12:29:15.992Z,3.68
2023-01-19T12:31:44.124Z,3.73
2023-01-19T12:34:31.414Z,3.77
2023-01-19T12:37:06.013Z,3.81
2023-01-19T12:39:35.426Z,3.79
2023-01-19T12:42:14.449Z,3.78
2023-01-19T12:44:44.783Z,3.82
2023-01-19T12:47:15.119Z,3.88
2023-01-19T12:49:55.163Z,3.93
2023-01-19T12:52:29.264Z,3.97
2023-01-19T12:55:01.120Z,4.01
2023-01-19T12:57:49.066Z,4.06
2023-01-19T13:00:22.413Z,4.12
2023-01-19T13:02:55.628Z,4.18
2023-01-19T13:05:32.637Z,4.22
2023-01-19T13:08:06.766Z,4.30
2023-01-19T13:11:05.807Z,4.35
2023-01-19T13:13:45.150Z,4.37
2023-01-19T13:16:18.954Z,4.39
2023-01-19T13:18:47.942Z,4.41
2023-01-19T13:21:39.767Z,4.47
2023-01-19T13:24:09.668Z,4.44
2023-01-19T13:26:49.176Z,4.50
2023-01-19T13:29:36.430Z,4.49
2023-01-19T13:32:18.930Z,4.53
2023-01-19T13:34:54.725Z,4.55
2023-01-19T13:37:28.397Z,4.55
2023-01-19T13:39:57.710Z,4.56
2023-01-19T13:42:39.239Z,4.58
2023-01-19T13:45:25.226Z,4.59
2023-01-19T13:47:58.071Z,4.57
2023-01-19T13:50:32.536Z,4.49
2023-01-19T13:53:01.479Z,4.48
2023-01-19T13:55:31.829Z,4.52
2023-01-19T13:57:59.462Z,4.54
2023-01-19T14:00:30.839Z,4.55
2023-01-19T14:03:21.272Z,4.58
2023-01-19T14:05:54.478Z,4.55
2023-01-19T14:08:25.410Z,4.51
2023-01-19T14:11:02.393Z,4.50
2023-01-19T14:13:40.135Z,4.47
2023-01-19T14:16:17.530Z,4.48
2023-01-19T14:18:45.209Z,4.49
2023-01-19T14:21:15.231Z,4.47
2023-01-19T14:23:53.157Z,4.46
2023-01-19T14:26:50.008Z,4.43
2023-01-19T14:29:35.622Z,4.40
2023-01-19T14:32:21.639Z,4.36
2023-01-19T14:34:54.010Z,4.31
2023-01-19T14:37:29.041Z,4.23
2023-01-19T14:40:04.813Z,4.21
2023-01-19T14:42:38.463Z,4.18
2023-01-19T14:45:21.110Z,4.12
2023-01-19T14:48:04.791Z,4.09
2023-01-19T14:50:42.822Z,4.03
2023-01-19T14:53:25.606Z,3.97
2023-01-19T14:55:59.283Z,3.89
2023-01-19T14:58:31.262Z,3.82
2023-01-19T15:00:59.366Z,3.75
2023-01-19T15:03:44.756Z,3.66
2023-01-19T15:06:17.201Z,3.53
2023-01-19T15:08:46.418Z,3.48
2023-01-19T15:11:33.939Z,3.42
2023-01-19T15:14:02.568Z,3.31
2023-01-19T15:16:34.337Z,3.22
2023-01-19T15:19:02.124Z,3.15
2023-01-19T15:21:29.852Z,3.12
2023-01-19T15:23:58.556Z,3.10
2023-01-19T15:26:27.609Z,3.08
2023-01-19T15:28:56.689Z,3.06
2023-01-19T15:31:26.708Z,3.02
2023-01-19T15:33:54.851Z,2.98
2023-01-19T15:36:24.346Z,2.94
2023-01-19T15:38:51.976Z,2.92
2023-01-19T15:41:26.118Z,2.89
2023-01-19T15:43:54.133Z,2.87
2023-01-19T15:46:23.441Z,2.86
2023-01-19T15:48:52.467Z,2.84
2023-01-19T15:51:25.895Z,2.80
2023-01-19T15:53:55.252Z,2.76
2023-01-19T15:56:29.131Z,2.72
2023-01-19T15:58:58.080Z,2.63
2023-01-19T16:01:32.310Z,2.57
2023-01-19T16:04:04.027Z,2.56
2023-01-19T16:06:32.966Z,2.52
2023-01-19T16:09:01.548Z,2.50
2023-01-19T16:11:35.172Z,2.49
2023-01-19T16:14:02.805Z,2.43
2023-01-19T16:16:30.434Z,2.40
2023-01-19T16:18:59.049Z,2.36
2023-01-19T16:21:27.088Z,2.32
2023-01-19T16:23:55.096Z,2.27
2023-01-19T16:26:34.457Z,2.23
2023-01-19T16:29:11.010Z,2.18
2023-01-19T16:31:42.476Z,2.13
2023-01-19T16:34:10.472Z,2.10
2023-01-19T16:36:41.672Z,2.08
2023-01-19T16:39:14.701Z,2.05
2023-01-19T16:41:44.120Z,2.01
2023-01-19T16:44:13.943Z,2.01
2023-01-19T16:46:45.225Z,1.98
2023-01-19T16:49:20.105Z,1.94
2023-01-19T16:51:49.099Z,1.90
2023-01-19T16:54:25.635Z,1.89
2023-01-19T16:56:55.636Z,1.84
2023-01-19T16:59:24.528Z,1.83
2023-01-19T17:01:52.178Z,1.79
2023-01-19T17:04:22.009Z,1.78
2023-01-19T17:06:52.758Z,1.75
2023-01-19T17:09:20.296Z,1.70
2023-01-19T17:11:48.074Z,1.68
2023-01-19T17:14:21.802Z,1.67
2023-01-19T17:16:50.249Z,1.61
2023-01-19T17:19:20.470Z,1.58
2023-01-19T17:21:49.767Z,1.54
2023-01-19T17:24:18.017Z,1.50
2023-01-19T17:26:48.546Z,1.45
2023-01-19T17:29:17.017Z,1.40
2023-01-19T17:31:45.829Z,1.38
2023-01-19T17:34:13.446Z,1.34
2023-01-19T17:36:41.085Z,1.30
2023-01-19T17:39:14.648Z,1.30
2023-01-19T17:41:42.337Z,1.25
2023-01-19T17:44:10.725Z,1.22
2023-01-19T17:46:39.505Z,1.19
2023-01-19T17:49:10.844Z,1.16
2023-01-19T17:51:38.489Z,1.13
2023-01-19T17:54:06.100Z,1.10
2023-01-19T17:56:37.444Z,1.07
2023-01-19T17:59:07.755Z,1.05
2023-01-19T18:01:39.844Z,1.02
2023-01-19T18:04:09.062Z,0.98
2023-01-19T18:06:38.493Z,0.96
2023-01-19T18:09:07.408Z,0.94
2023-01-19T18:11:35.735Z,0.93
2023-01-19T18:14:03.504Z,0.90
2023-01-19T18:16:32.244Z,0.89
2023-01-19T18:18:59.826Z,0.88
2023-01-19T18:21:28.209Z,0.86
2023-01-19T18:24:05.370Z,0.85
2023-01-19T18:26:34.994Z,0.82
2023-01-19T18:29:02.564Z,0.81
2023-01-19T18:31:30.379Z,0.78
2023-01-19T18:33:58.115Z,0.76
2023-01-19T18:36:26.002Z,0.75
2023-01-19T18:38:53.756Z,0.73
2023-01-19T18:41:21.995Z,0.71
2023-01-19T18:43:50.068Z,0.68
2023-01-19T18:46:18.662Z,0.65
2023-01-19T18:48:46.760Z,0.63
2023-01-19T18:51:16.805Z,0.60
2023-01-19T18:53:45.074Z,0.57
2023-01-19T18:56:15.351Z,0.54
2023-01-19T18:58:44.143Z,0.53
2023-01-19T19:01:25.199Z,0.51
2023-01-19T19:03:55.059Z,0.46
2023-01-19T19:06:27.515Z,0.44
2023-01-19T19:09:00.483Z,0.44
2023-01-19T19:11:28.416Z,0.42
2023-01-19T19:14:01.218Z,0.39
2023-01-19T19:16:36.619Z,0.37
2023-01-19T19:19:08.521Z,0.36
2023-01-19T19:21:36.202Z,0.34
2023-01-19T19:24:04.256Z,0.32
2023-01-19T19:26:31.776Z,0.30
2023-01-19T19:29:01.175Z,0.29
2023-01-19T19:31:30.255Z,0.27
2023-01-19T19:33:59.242Z,0.25
2023-01-19T19:36:28.621Z,0.24
2023-01-19T19:38:56.239Z,0.22
2023-01-19T19:41:27.076Z,0.21
2023-01-19T19:43:56.186Z,0.19
2023-01-19T19:46:24.886Z,0.17
2023-01-19T19:48:54.077Z,0.16
2023-01-19T19:51:26.898Z,0.14
2023-01-19T19:53:58.694Z,0.12
2023-01-19T19:56:29.730Z,0.12
2023-01-19T19:58:59.386Z,0.09
2023-01-19T20:01:32.938Z,0.08
2023-01-19T20:04:10.769Z,0.07
2023-01-19T20:06:44.743Z,0.06
2023-01-19T20:09:14.213Z,0.03
2023-01-19T20:11:44.405Z,0.03
2023-01-19T20:14:14.152Z,0.01
2023-01-19T20:16:43.061Z,-0.01
2023-01-19T20:19:12.897Z,-0.03
2023-01-19T20:21:42.430Z,-0.04
2023-01-19T20:24:18.244Z,-0.03
2023-01-19T20:26:56.848Z,-0.04
2023-01-19T20:29:24.806Z,-0.06
2023-01-19T20:31:57.169Z,-0.07
2023-01-19T20:34:33.216Z,-0.07
2023-01-19T20:37:02.595Z,-0.08
2023-01-19T20:39:33.211Z,-0.08
2023-01-19T20:42:02.155Z,-0.09
2023-01-19T20:44:31.761Z,-0.10
2023-01-19T20:46:59.297Z,-0.11
2023-01-19T20:49:26.779Z,-0.10
2023-01-19T20:51:54.549Z,-0.12
2023-01-19T20:54:27.351Z,-0.11
2023-01-19T20:56:55.192Z,-0.11
2023-01-19T20:59:23.560Z,-0.11
2023-01-19T21:01:51.468Z,-0.10
2023-01-19T21:04:19.214Z,-0.08
2023-01-19T21:06:46.825Z,-0.06
2023-01-19T21:09:14.444Z,-0.07
2023-01-19T21:11:41.980Z,-0.08
2023-01-19T21:14:09.673Z,-0.08
2023-01-19T21:16:37.939Z,-0.06
2023-01-19T21:19:05.815Z,-0.05
2023-01-19T21:21:33.951Z,-0.03
2023-01-19T21:24:04.003Z,0.01
2023-01-19T21:26:33.367Z,0.05
2023-01-19T21:29:03.579Z,0.09
2023-01-19T21:31:32.495Z,0.11
2023-01-19T21:34:00.375Z,0.15
2023-01-19T21:36:27.961Z,0.18
2023-01-19T21:39:00.488Z,0.21
2023-01-19T21:41:30.274Z,0.24
2023-01-19T21:44:00.891Z,0.26
2023-01-19T21:46:30.782Z,0.26
2023-01-19T21:49:05.362Z,0.27
2023-01-19T21:51:36.601Z,0.28
2023-01-19T21:54:06.651Z,0.29
2023-01-19T21:56:35.801Z,0.31
2023-01-19T21:59:04.278Z,0.33
2023-01-19T22:01:33.736Z,0.33
2023-01-19T22:04:01.418Z,0.34
2023-01-19T22:06:29.439Z,0.35
2023-01-19T22:08:58.340Z,0.36
2023-01-19T22:11:27.323Z,0.36
2023-01-19T22:13:56.609Z,0.38
2023-01-19T22:16:24.269Z,0.40
2023-01-19T22:18:56.669Z,0.43
2023-01-19T22:21:34.073Z,0.45
2023-01-19T22:24:05.113Z,0.46
2023-01-19T22:26:34.596Z,0.46
2023-01-19T22:29:04.421Z,0.47
2023-01-19T22:31:32.386Z,0.48
2023-01-19T22:34:00.086Z,0.49
2023-01-19T22:36:31.435Z,0.51
2023-01-19T22:39:10.275Z,0.51
2023-01-19T22:41:47.178Z,0.53
2023-01-19T22:44:20.156Z,0.52
2023-01-19T22:46:50.046Z,0.52
2023-01-19T22:49:18.833Z,0.53
2023-01-19T22:51:46.583Z,0.53
2023-01-19T22:54:14.316Z,0.55
2023-01-19T22:56:42.239Z,0.55
2023-01-19T22:59:09.977Z,0.56
2023-01-19T23:01:42.586Z,0.58
2023-01-19T23:04:16.114Z,0.60
2023-01-19T23:06:46.987Z,0.60
2023-01-19T23:09:15.509Z,0.63
2023-01-19T23:11:50.810Z,0.67
2023-01-19T23:14:22.054Z,0.71
2023-01-19T23:16:50.906Z,0.72
2023-01-19T23:19:19.241Z,0.74
2023-01-19T23:21:49.977Z,0.74
2023-01-19T23:24:17.628Z,0.75
2023-01-19T23:26:45.123Z,0.76
2023-01-19T23:29:15.442Z,0.77
2023-01-19T23:31:47.456Z,0.79
2023-01-19T23:34:15.995Z,0.79
2023-01-19T23:36:44.378Z,0.82
2023-01-19T23:39:18.002Z,0.83
2023-01-19T23:41:46.476Z,0.85
2023-01-19T23:44:14.702Z,0.85
2023-01-19T23:46:43.843Z,0.87
2023-01-19T23:49:12.777Z,0.88
2023-01-19T23:51:41.321Z,0.88
2023-01-19T23:54:08.874Z,0.89
2023-01-19T23:56:38.734Z,0.89
2023-01-19T23:59:11.556Z,0.90
