createdAt,value
2018-02-13T00:00:39.646Z,1.00
2018-02-13T00:03:07.187Z,1.00
2018-02-13T00:05:35.516Z,0.90
2018-02-13T00:08:03.019Z,0.90
2018-02-13T00:10:32.051Z,0.90
2018-02-13T00:13:01.016Z,0.90
2018-02-13T00:15:28.569Z,0.90
2018-02-13T00:17:56.137Z,0.90
2018-02-13T00:20:24.535Z,1.10
2018-02-13T00:22:52.042Z,1.10
2018-02-13T00:25:20.074Z,1.20
2018-02-13T00:27:47.646Z,1.30
2018-02-13T00:30:15.195Z,1.50
2018-02-13T00:32:42.811Z,1.70
2018-02-13T00:35:11.295Z,1.90
2018-02-13T00:37:40.024Z,2.00
2018-02-13T00:40:07.558Z,2.00
2018-02-13T00:42:35.085Z,2.00
2018-02-13T00:45:02.646Z,2.10
2018-02-13T00:47:30.353Z,2.00
2018-02-13T00:49:58.072Z,2.00
2018-02-13T00:52:25.603Z,1.90
2018-02-13T00:54:53.160Z,1.90
2018-02-13T00:57:20.692Z,1.90
2018-02-13T00:59:48.346Z,1.90
2018-02-13T01:02:16.002Z,1.80
2018-02-13T01:04:43.719Z,1.80
2018-02-13T01:07:11.367Z,1.80
2018-02-13T01:09:38.882Z,1.80
2018-02-13T01:12:06.452Z,1.80
2018-02-13T01:14:34.084Z,1.90
2018-02-13T01:17:02.427Z,2.00
2018-02-13T01:19:30.195Z,2.00
2018-02-13T01:21:57.813Z,2.10
2018-02-13T01:24:26.465Z,2.10
2018-02-13T01:26:54.088Z,2.10
2018-02-13T01:29:21.647Z,2.10
2018-02-13T01:31:49.210Z,2.10
2018-02-13T01:34:16.910Z,2.20
2018-02-13T01:36:44.430Z,2.30
2018-02-13T01:39:12.013Z,2.40
2018-02-13T01:41:39.620Z,2.50
2018-02-13T01:44:07.913Z,2.60
2018-02-13T01:46:35.765Z,2.60
2018-02-13T01:49:04.577Z,2.70
2018-02-13T01:51:32.157Z,2.70
2018-02-13T01:53:59.670Z,2.70
2018-02-13T01:56:28.016Z,2.70
2018-02-13T01:58:55.535Z,2.60
2018-02-13T02:01:23.090Z,2.60
2018-02-13T02:03:50.594Z,2.50
2018-02-13T02:06:18.122Z,2.40
2018-02-13T02:08:45.775Z,2.40
2018-02-13T02:11:13.312Z,2.20
2018-02-13T02:13:40.955Z,2.10
2018-02-13T02:16:08.514Z,2.00
2018-02-13T02:18:37.138Z,2.10
2018-02-13T02:21:04.810Z,2.10
2018-02-13T02:23:32.523Z,2.20
2018-02-13T02:26:00.310Z,2.30
2018-02-13T02:28:28.817Z,2.40
2018-02-13T02:30:56.378Z,2.40
2018-02-13T02:33:23.926Z,2.50
2018-02-13T02:35:51.434Z,2.50
2018-02-13T02:38:18.981Z,2.40
2018-02-13T02:40:46.548Z,2.40
2018-02-13T02:43:14.062Z,2.40
2018-02-13T02:45:41.712Z,2.50
2018-02-13T02:48:09.424Z,2.40
2018-02-13T02:50:36.941Z,2.40
2018-02-13T02:53:04.509Z,2.40
2018-02-13T02:55:32.198Z,2.40
2018-02-13T02:57:59.724Z,2.30
2018-02-13T03:00:27.352Z,2.20
2018-02-13T03:02:54.990Z,2.10
2018-02-13T03:05:22.816Z,1.90
2018-02-13T03:07:50.472Z,1.80
2018-02-13T03:10:18.865Z,1.60
2018-02-13T03:12:46.583Z,1.50
2018-02-13T03:15:14.141Z,1.40
2018-02-13T03:17:41.769Z,1.30
2018-02-13T03:20:09.279Z,1.30
2018-02-13T03:22:36.782Z,1.20
2018-02-13T03:25:04.313Z,1.10
2018-02-13T03:27:31.819Z,1.00
2018-02-13T03:29:59.369Z,0.90
2018-02-13T03:32:26.929Z,0.80
2018-02-13T03:34:54.477Z,0.70
2018-02-13T03:37:21.995Z,0.70
2018-02-13T03:39:50.313Z,0.60
2018-02-13T03:42:17.840Z,0.60
2018-02-13T03:44:46.450Z,0.60
2018-02-13T03:47:14.279Z,0.50
2018-02-13T03:49:42.750Z,0.50
2018-02-13T03:52:11.029Z,0.40
2018-02-13T03:54:39.340Z,0.40
2018-02-13T03:57:06.884Z,0.30
2018-02-13T03:59:35.491Z,0.30
2018-02-13T04:02:03.009Z,0.30
2018-02-13T04:04:31.264Z,0.30
2018-02-13T04:06:58.777Z,0.20
2018-02-13T04:09:26.337Z,0.20
2018-02-13T04:11:53.880Z,0.20
2018-02-13T04:14:22.284Z,0.20
2018-02-13T04:16:49.948Z,0.10
2018-02-13T04:19:17.498Z,0.10
2018-02-13T04:21:45.445Z,0.10
2018-02-13T04:24:13.138Z,0.10
2018-02-13T04:26:40.657Z,0.10
2018-02-13T04:29:08.954Z,0.10
2018-02-13T04:31:37.574Z,0.10
2018-02-13T04:34:05.115Z,0.00
2018-02-13T04:36:32.610Z,0.00
2018-02-13T04:39:00.169Z,0.00
2018-02-13T04:41:27.869Z,0.00
2018-02-13T04:43:56.208Z,0.00
2018-02-13T04:46:23.785Z,0.00
2018-02-13T04:48:51.397Z,0.00
2018-02-13T04:51:18.962Z,0.00
2018-02-13T04:53:46.519Z,0.00
2018-02-13T04:56:14.064Z,-0.10
2018-02-13T04:58:41.949Z,-0.10
2018-02-13T05:01:09.480Z,-0.10
2018-02-13T05:03:37.185Z,0.00
2018-02-13T05:06:04.762Z,-0.10
2018-02-13T05:08:32.428Z,-0.10
2018-02-13T05:10:59.983Z,-0.20
2018-02-13T05:13:27.513Z,-0.20
2018-02-13T05:15:55.076Z,-0.20
2018-02-13T05:18:22.581Z,-0.20
2018-02-13T05:20:50.266Z,-0.30
2018-02-13T05:23:17.824Z,-0.30
2018-02-13T05:25:47.263Z,-0.30
2018-02-13T05:28:14.788Z,-0.30
2018-02-13T05:30:43.099Z,-0.30
2018-02-13T05:33:11.439Z,-0.40
2018-02-13T05:35:38.986Z,-0.30
2018-02-13T05:38:06.504Z,-0.40
2018-02-13T05:40:34.055Z,-0.40
2018-02-13T05:43:01.576Z,-0.40
2018-02-13T05:45:30.011Z,-0.40
2018-02-13T05:47:57.540Z,-0.50
2018-02-13T05:50:25.295Z,-0.40
2018-02-13T05:52:52.994Z,-0.50
2018-02-13T05:55:20.545Z,-0.40
2018-02-13T05:57:48.089Z,-0.50
2018-02-13T06:00:15.707Z,-0.50
2018-02-13T06:02:43.230Z,-0.50
2018-02-13T06:05:10.759Z,-0.50
2018-02-13T06:07:38.325Z,-0.50
2018-02-13T06:10:05.908Z,-0.50
2018-02-13T06:12:33.414Z,-0.50
2018-02-13T06:15:01.026Z,-0.50
2018-02-13T06:17:28.591Z,-0.50
2018-02-13T06:19:56.370Z,-0.50
2018-02-13T06:22:23.991Z,-0.50
2018-02-13T06:24:51.519Z,-0.50
2018-02-13T06:27:19.816Z,-0.40
2018-02-13T06:29:47.939Z,-0.40
2018-02-13T06:32:15.511Z,-0.40
2018-02-13T06:34:43.549Z,-0.40
2018-02-13T06:37:11.071Z,-0.30
2018-02-13T06:39:38.650Z,-0.30
2018-02-13T06:42:06.516Z,-0.30
2018-02-13T06:44:34.060Z,-0.30
2018-02-13T06:47:02.386Z,-0.20
2018-02-13T06:49:29.903Z,-0.20
2018-02-13T06:51:58.101Z,-0.10
2018-02-13T06:54:25.591Z,0.00
2018-02-13T06:56:53.219Z,0.20
2018-02-13T06:59:20.731Z,0.30
2018-02-13T07:01:48.291Z,0.50
2018-02-13T07:04:15.849Z,0.70
2018-02-13T07:06:43.477Z,0.90
2018-02-13T07:09:11.121Z,1.10
2018-02-13T07:11:38.731Z,1.30
2018-02-13T07:14:06.290Z,1.50
2018-02-13T07:16:33.845Z,1.60
2018-02-13T07:19:01.360Z,1.80
2018-02-13T07:21:29.123Z,1.90
2018-02-13T07:23:56.712Z,2.10
2018-02-13T07:26:24.242Z,2.20
2018-02-13T07:28:51.801Z,2.30
2018-02-13T07:31:20.254Z,2.60
2018-02-13T07:33:47.824Z,2.60
2018-02-13T07:36:15.551Z,2.80
2018-02-13T07:38:43.071Z,3.00
2018-02-13T07:41:10.631Z,3.10
2018-02-13T07:43:38.152Z,3.10
2018-02-13T07:46:07.745Z,3.30
2018-02-13T07:48:36.064Z,3.40
2018-02-13T07:51:03.796Z,3.30
2018-02-13T07:53:32.101Z,3.50
2018-02-13T07:55:59.666Z,3.50
2018-02-13T07:58:27.239Z,3.60
2018-02-13T08:00:54.952Z,3.70
2018-02-13T08:03:22.548Z,3.80
2018-02-13T08:05:50.902Z,3.90
2018-02-13T08:08:19.220Z,4.00
2018-02-13T08:10:46.741Z,4.00
2018-02-13T08:13:14.367Z,4.00
2018-02-13T08:15:41.925Z,4.10
2018-02-13T08:18:10.787Z,4.10
2018-02-13T08:20:38.344Z,4.00
2018-02-13T08:23:05.867Z,4.10
2018-02-13T08:25:33.372Z,4.20
2018-02-13T08:28:00.946Z,4.30
2018-02-13T08:30:28.987Z,4.30
2018-02-13T08:32:56.653Z,4.20
2018-02-13T08:35:24.418Z,4.20
2018-02-13T08:37:52.137Z,4.20
2018-02-13T08:40:19.669Z,4.20
2018-02-13T08:42:47.298Z,4.30
2018-02-13T08:45:14.802Z,4.30
2018-02-13T08:47:42.306Z,4.30
2018-02-13T08:50:09.874Z,4.30
2018-02-13T08:52:37.399Z,4.20
2018-02-13T08:55:05.220Z,4.20
2018-02-13T08:57:32.734Z,4.10
2018-02-13T09:00:02.569Z,4.10
2018-02-13T09:02:30.097Z,4.10
2018-02-13T09:04:58.419Z,4.10
2018-02-13T09:07:25.967Z,4.10
2018-02-13T09:09:53.502Z,4.10
2018-02-13T09:12:21.308Z,4.10
2018-02-13T09:14:49.475Z,4.00
2018-02-13T09:17:17.003Z,4.00
2018-02-13T09:19:45.557Z,4.00
2018-02-13T09:22:13.109Z,4.00
2018-02-13T09:24:40.640Z,4.00
2018-02-13T09:27:08.200Z,4.10
2018-02-13T09:29:36.448Z,4.10
2018-02-13T09:32:03.979Z,4.10
2018-02-13T09:34:33.038Z,4.10
2018-02-13T09:37:00.563Z,4.20
2018-02-13T09:39:28.327Z,4.20
2018-02-13T09:41:56.059Z,4.20
2018-02-13T09:44:24.367Z,4.30
2018-02-13T09:46:51.918Z,4.30
2018-02-13T09:49:19.689Z,4.30
2018-02-13T09:51:47.232Z,4.30
2018-02-13T09:54:15.593Z,4.30
2018-02-13T09:56:43.115Z,4.30
2018-02-13T09:59:10.815Z,4.30
2018-02-13T10:01:38.327Z,4.30
2018-02-13T10:04:05.904Z,4.30
2018-02-13T10:06:33.403Z,4.20
2018-02-13T10:09:00.924Z,4.30
2018-02-13T10:11:28.444Z,4.30
2018-02-13T10:13:56.735Z,4.50
2018-02-13T10:16:24.256Z,4.50
2018-02-13T10:18:51.913Z,4.60
2018-02-13T10:21:19.494Z,4.60
2018-02-13T10:23:47.203Z,4.60
2018-02-13T10:26:15.615Z,4.60
2018-02-13T10:28:43.158Z,4.60
2018-02-13T10:31:10.896Z,4.70
2018-02-13T10:33:38.630Z,4.70
2018-02-13T10:36:06.988Z,4.70
2018-02-13T10:38:35.423Z,4.70
2018-02-13T10:41:03.173Z,4.70
2018-02-13T10:43:30.730Z,4.70
2018-02-13T10:45:58.501Z,4.90
2018-02-13T10:48:26.030Z,4.90
2018-02-13T10:50:53.601Z,5.00
2018-02-13T10:53:22.059Z,5.10
2018-02-13T10:55:49.602Z,5.10
2018-02-13T10:58:17.659Z,5.20
2018-02-13T11:00:50.936Z,5.10
2018-02-13T11:03:18.580Z,5.10
2018-02-13T11:05:46.120Z,5.20
2018-02-13T11:08:14.426Z,5.30
2018-02-13T11:10:41.962Z,5.30
2018-02-13T11:13:10.964Z,5.50
2018-02-13T11:15:38.828Z,5.40
2018-02-13T11:18:06.642Z,5.50
2018-02-13T11:20:34.226Z,5.50
2018-02-13T11:23:02.035Z,5.60
2018-02-13T11:25:29.827Z,5.90
2018-02-13T11:27:57.354Z,6.00
2018-02-13T11:30:24.901Z,6.10
2018-02-13T11:32:54.193Z,6.10
2018-02-13T11:35:23.275Z,6.30
2018-02-13T11:37:50.779Z,6.30
2018-02-13T11:40:18.379Z,6.50
2018-02-13T11:42:45.891Z,6.50
2018-02-13T11:45:14.256Z,6.50
2018-02-13T11:47:41.873Z,6.40
2018-02-13T11:50:09.405Z,6.60
2018-02-13T11:52:36.940Z,6.90
2018-02-13T11:55:04.501Z,7.30
2018-02-13T11:57:32.074Z,7.50
2018-02-13T11:59:59.658Z,7.80
2018-02-13T12:02:27.209Z,8.00
2018-02-13T12:04:54.933Z,8.00
2018-02-13T12:07:22.632Z,8.00
2018-02-13T12:09:50.198Z,8.00
2018-02-13T12:12:17.830Z,7.90
2018-02-13T12:14:45.527Z,7.80
2018-02-13T12:17:13.092Z,7.60
2018-02-13T12:19:40.650Z,7.40
2018-02-13T12:22:08.288Z,7.20
2018-02-13T12:24:36.148Z,7.10
2018-02-13T12:27:04.941Z,7.00
2018-02-13T12:29:32.485Z,6.80
2018-02-13T12:32:00.310Z,6.70
2018-02-13T12:34:27.906Z,6.60
2018-02-13T12:36:55.644Z,6.60
2018-02-13T12:39:23.270Z,6.60
2018-02-13T12:41:50.930Z,6.70
2018-02-13T12:44:18.974Z,6.70
2018-02-13T12:46:46.826Z,6.70
2018-02-13T12:49:15.227Z,6.80
2018-02-13T12:51:42.945Z,6.80
2018-02-13T12:54:10.503Z,6.80
2018-02-13T12:56:38.039Z,6.90
2018-02-13T12:59:05.786Z,6.90
2018-02-13T13:01:33.334Z,7.00
2018-02-13T13:04:00.845Z,7.00
2018-02-13T13:06:28.372Z,7.00
2018-02-13T13:08:56.106Z,7.10
2018-02-13T13:11:23.655Z,7.20
2018-02-13T13:13:51.933Z,8.10
2018-02-13T13:16:20.201Z,8.30
2018-02-13T13:18:47.796Z,8.30
2018-02-13T13:21:15.299Z,8.40
2018-02-13T13:23:42.855Z,8.30
2018-02-13T13:26:11.021Z,8.20
2018-02-13T13:28:38.553Z,8.20
2018-02-13T13:31:06.138Z,8.20
2018-02-13T13:33:33.771Z,8.30
2018-02-13T13:36:01.310Z,8.30
2018-02-13T13:38:29.913Z,8.20
2018-02-13T13:40:57.426Z,8.20
2018-02-13T13:43:24.943Z,8.20
2018-02-13T13:45:52.589Z,8.10
2018-02-13T13:48:20.340Z,8.00
2018-02-13T13:50:47.966Z,7.80
2018-02-13T13:53:15.492Z,7.50
2018-02-13T13:55:43.087Z,7.30
2018-02-13T13:58:12.132Z,6.90
2018-02-13T14:00:39.938Z,6.90
2018-02-13T14:03:08.374Z,6.80
2018-02-13T14:05:36.246Z,6.60
2018-02-13T14:08:04.524Z,6.50
2018-02-13T14:10:32.928Z,6.40
2018-02-13T14:13:00.639Z,6.30
2018-02-13T14:15:28.215Z,6.30
2018-02-13T14:17:55.742Z,6.20
2018-02-13T14:20:23.297Z,6.20
2018-02-13T14:22:52.391Z,6.10
2018-02-13T14:25:19.945Z,6.10
2018-02-13T14:27:47.557Z,6.20
2018-02-13T14:30:15.092Z,6.30
2018-02-13T14:32:43.247Z,6.40
2018-02-13T14:35:10.822Z,6.50
2018-02-13T14:37:39.146Z,6.80
2018-02-13T14:40:06.675Z,6.70
2018-02-13T14:42:34.242Z,7.00
2018-02-13T14:45:02.395Z,7.30
2018-02-13T14:47:30.707Z,7.60
2018-02-13T14:49:58.264Z,7.60
2018-02-13T14:52:25.912Z,7.70
2018-02-13T14:54:53.439Z,7.70
2018-02-13T14:57:21.147Z,7.80
2018-02-13T14:59:49.377Z,7.70
2018-02-13T15:02:17.056Z,7.60
2018-02-13T15:04:45.376Z,7.30
2018-02-13T15:07:12.938Z,7.30
2018-02-13T15:09:40.490Z,7.10
2018-02-13T15:12:08.013Z,7.10
2018-02-13T15:14:37.469Z,7.00
2018-02-13T15:17:21.190Z,7.00
2018-02-13T15:19:53.039Z,6.90
2018-02-13T15:22:21.191Z,6.80
2018-02-13T15:24:49.023Z,6.90
2018-02-13T15:27:16.554Z,6.90
2018-02-13T15:29:44.708Z,6.90
2018-02-13T15:32:12.632Z,6.90
2018-02-13T15:34:40.606Z,6.90
2018-02-13T15:37:08.322Z,6.90
2018-02-13T15:39:35.875Z,6.90
2018-02-13T15:42:03.502Z,6.80
2018-02-13T15:44:31.047Z,6.90
2018-02-13T15:47:13.362Z,6.90
2018-02-13T15:49:40.960Z,6.90
2018-02-13T15:52:08.469Z,6.90
2018-02-13T15:54:36.029Z,6.90
2018-02-13T15:57:03.956Z,6.80
2018-02-13T15:59:31.479Z,6.80
2018-02-13T16:01:59.005Z,6.70
2018-02-13T16:04:26.633Z,6.60
2018-02-13T16:06:54.153Z,6.40
2018-02-13T16:09:21.938Z,6.20
2018-02-13T16:11:50.269Z,5.80
2018-02-13T16:14:17.799Z,5.80
2018-02-13T16:16:45.351Z,5.60
2018-02-13T16:19:13.902Z,5.20
2018-02-13T16:21:42.222Z,5.10
2018-02-13T16:24:10.697Z,5.00
2018-02-13T16:26:38.241Z,4.90
2018-02-13T16:29:06.339Z,4.70
2018-02-13T16:31:34.004Z,4.60
2018-02-13T16:34:01.677Z,4.50
2018-02-13T16:36:29.232Z,4.40
2018-02-13T16:38:57.033Z,4.30
2018-02-13T16:41:24.556Z,4.30
2018-02-13T16:43:52.388Z,4.20
2018-02-13T16:46:20.605Z,4.10
2018-02-13T16:48:48.866Z,4.10
2018-02-13T16:51:16.651Z,4.00
2018-02-13T16:53:44.261Z,4.00
2018-02-13T16:56:11.981Z,3.90
2018-02-13T16:58:39.579Z,3.80
2018-02-13T17:01:07.156Z,3.80
2018-02-13T17:03:34.711Z,3.80
2018-02-13T17:06:02.984Z,3.70
2018-02-13T17:08:31.304Z,3.70
2018-02-13T17:10:58.899Z,3.70
2018-02-13T17:13:26.458Z,3.60
2018-02-13T17:15:54.154Z,3.60
2018-02-13T17:18:21.677Z,3.60
2018-02-13T17:20:49.972Z,3.60
2018-02-13T17:23:18.294Z,3.50
2018-02-13T17:25:45.820Z,3.50
2018-02-13T17:28:13.363Z,3.50
2018-02-13T17:30:40.893Z,3.50
2018-02-13T17:33:08.471Z,3.40
2018-02-13T17:35:36.152Z,3.40
2018-02-13T17:38:04.496Z,3.40
2018-02-13T17:40:32.063Z,3.40
2018-02-13T17:42:59.832Z,3.40
2018-02-13T17:45:28.985Z,3.30
2018-02-13T17:47:56.759Z,3.30
2018-02-13T17:50:24.353Z,3.30
2018-02-13T17:52:51.905Z,3.30
2018-02-13T17:55:19.594Z,3.30
2018-02-13T17:57:47.128Z,3.30
2018-02-13T18:00:14.688Z,3.20
2018-02-13T18:02:42.217Z,3.20
2018-02-13T18:05:10.522Z,3.20
2018-02-13T18:07:38.255Z,3.20
2018-02-13T18:10:05.824Z,3.10
2018-02-13T18:12:33.359Z,3.10
2018-02-13T18:15:00.894Z,3.10
2018-02-13T18:17:28.429Z,3.10
2018-02-13T18:19:56.251Z,3.10
2018-02-13T18:22:23.869Z,3.10
2018-02-13T18:24:51.439Z,3.00
2018-02-13T18:27:18.997Z,3.00
2018-02-13T18:29:46.524Z,3.00
2018-02-13T18:32:14.371Z,3.00
2018-02-13T18:34:42.328Z,3.00
2018-02-13T18:37:09.847Z,2.90
2018-02-13T18:39:37.375Z,2.90
2018-02-13T18:42:05.126Z,2.90
2018-02-13T18:44:32.676Z,2.90
2018-02-13T18:47:00.199Z,2.90
2018-02-13T18:49:28.612Z,2.90
2018-02-13T18:51:56.480Z,2.90
2018-02-13T18:54:24.061Z,2.90
2018-02-13T18:56:52.317Z,2.90
2018-02-13T18:59:19.830Z,2.80
2018-02-13T19:01:48.151Z,2.90
2018-02-13T19:04:15.814Z,2.80
2018-02-13T19:06:43.341Z,2.80
2018-02-13T19:09:11.651Z,2.80
2018-02-13T19:11:39.197Z,2.80
2018-02-13T19:14:07.550Z,2.80
2018-02-13T19:16:35.889Z,2.80
2018-02-13T19:19:03.588Z,2.80
2018-02-13T19:21:31.120Z,2.80
2018-02-13T19:23:58.636Z,2.80
2018-02-13T19:26:26.196Z,2.70
2018-02-13T19:28:53.727Z,2.70
2018-02-13T19:31:21.396Z,2.70
2018-02-13T19:33:52.602Z,2.70
2018-02-13T19:36:20.556Z,2.70
2018-02-13T19:38:48.185Z,2.70
2018-02-13T19:41:16.605Z,2.60
2018-02-13T19:43:44.202Z,2.60
2018-02-13T19:46:12.119Z,2.60
2018-02-13T19:48:39.743Z,2.60
2018-02-13T19:51:07.521Z,2.60
2018-02-13T19:53:35.375Z,2.60
2018-02-13T19:56:03.351Z,2.60
2018-02-13T19:58:30.907Z,2.50
2018-02-13T20:00:58.495Z,2.50
2018-02-13T20:03:26.267Z,2.50
2018-02-13T20:05:53.790Z,2.50
2018-02-13T20:08:21.378Z,2.50
2018-02-13T20:10:48.884Z,2.40
2018-02-13T20:13:16.442Z,2.40
2018-02-13T20:15:44.005Z,2.40
2018-02-13T20:18:11.673Z,2.40
2018-02-13T20:20:39.548Z,2.40
2018-02-13T20:23:07.104Z,2.40
2018-02-13T20:25:35.033Z,2.30
2018-02-13T20:28:03.976Z,2.30
2018-02-13T20:30:32.420Z,2.30
2018-02-13T20:33:00.457Z,2.20
2018-02-13T20:35:28.055Z,2.30
2018-02-13T20:37:55.898Z,2.30
2018-02-13T20:40:23.569Z,2.30
2018-02-13T20:42:52.105Z,2.20
2018-02-13T20:45:20.825Z,2.20
2018-02-13T20:47:48.388Z,2.20
2018-02-13T20:50:16.889Z,2.20
2018-02-13T20:52:44.437Z,2.20
2018-02-13T20:55:12.021Z,2.10
2018-02-13T20:57:39.662Z,2.10
2018-02-13T21:00:07.443Z,2.10
2018-02-13T21:02:35.861Z,2.10
2018-02-13T21:05:03.602Z,2.10
2018-02-13T21:07:31.749Z,2.10
2018-02-13T21:10:00.143Z,2.10
2018-02-13T21:12:28.097Z,2.10
2018-02-13T21:14:55.639Z,2.10
2018-02-13T21:17:23.192Z,2.00
2018-02-13T21:19:50.713Z,2.00
2018-02-13T21:22:19.162Z,2.00
2018-02-13T21:24:46.719Z,1.90
2018-02-13T21:27:14.515Z,1.90
2018-02-13T21:29:42.129Z,1.90
2018-02-13T21:32:10.129Z,1.90
2018-02-13T21:34:37.877Z,1.90
2018-02-13T21:37:05.491Z,1.90
2018-02-13T21:39:33.175Z,1.80
2018-02-13T21:42:00.846Z,1.80
2018-02-13T21:44:28.464Z,1.80
2018-02-13T21:46:56.153Z,1.70
2018-02-13T21:49:24.659Z,1.70
2018-02-13T21:51:52.247Z,1.70
2018-02-13T21:54:21.381Z,1.60
2018-02-13T21:56:49.838Z,1.60
2018-02-13T21:59:17.903Z,1.60
2018-02-13T22:01:45.595Z,1.60
2018-02-13T22:04:13.722Z,1.60
2018-02-13T22:06:41.348Z,1.50
2018-02-13T22:09:09.644Z,1.50
2018-02-13T22:11:37.151Z,1.50
2018-02-13T22:14:05.409Z,1.50
2018-02-13T22:16:33.705Z,1.50
2018-02-13T22:19:02.135Z,1.40
2018-02-13T22:21:29.690Z,1.40
2018-02-13T22:23:57.230Z,1.40
2018-02-13T22:26:25.401Z,1.40
2018-02-13T22:28:52.993Z,1.40
2018-02-13T22:31:20.614Z,1.40
2018-02-13T22:33:48.209Z,1.40
2018-02-13T22:36:15.782Z,1.30
2018-02-13T22:38:43.396Z,1.30
2018-02-13T22:41:11.913Z,1.30
2018-02-13T22:43:39.460Z,1.30
2018-02-13T22:46:07.219Z,1.30
2018-02-13T22:48:34.735Z,1.20
2018-02-13T22:51:02.263Z,1.20
2018-02-13T22:53:29.786Z,1.20
2018-02-13T22:55:57.313Z,1.20
2018-02-13T22:58:25.353Z,1.20
2018-02-13T23:00:52.863Z,1.10
2018-02-13T23:03:20.384Z,1.20
2018-02-13T23:05:47.913Z,1.20
2018-02-13T23:08:17.074Z,1.20
2018-02-13T23:10:44.624Z,1.20
2018-02-13T23:13:12.328Z,1.10
2018-02-13T23:15:40.024Z,1.10
2018-02-13T23:18:07.545Z,1.00
2018-02-13T23:20:35.826Z,0.90
2018-02-13T23:23:03.319Z,0.90
2018-02-13T23:25:30.977Z,0.90
2018-02-13T23:27:58.537Z,0.90
2018-02-13T23:30:26.406Z,0.90
2018-02-13T23:32:54.171Z,0.90
2018-02-13T23:35:21.668Z,0.90
2018-02-13T23:37:49.274Z,0.80
2018-02-13T23:40:17.973Z,0.80
2018-02-13T23:42:45.533Z,0.80
2018-02-13T23:45:13.072Z,0.80
2018-02-13T23:47:40.597Z,0.70
2018-02-13T23:50:08.141Z,0.70
2018-02-13T23:52:36.002Z,0.70
2018-02-13T23:55:04.478Z,0.60
2018-02-13T23:57:32.012Z,0.60
2018-02-13T23:59:59.584Z,0.60
