createdAt,value
2022-08-08T00:01:08.952Z,97305.78
2022-08-08T00:06:13.839Z,97303.81
2022-08-08T00:11:17.469Z,97306.66
2022-08-08T00:16:20.863Z,97309.31
2022-08-08T00:21:25.486Z,97313.53
2022-08-08T00:26:36.698Z,97321.75
2022-08-08T00:32:28.388Z,97316.66
2022-08-08T00:37:16.329Z,97323.91
2022-08-08T00:43:25.031Z,97323.13
2022-08-08T00:49:25.149Z,97315.22
2022-08-08T00:55:16.689Z,97313.03
2022-08-08T01:00:13.570Z,97314.88
2022-08-08T01:05:58.594Z,97305.97
2022-08-08T01:12:04.277Z,97300.50
2022-08-08T01:17:53.922Z,97296.06
2022-08-08T01:24:05.529Z,97292.50
2022-08-08T01:29:59.878Z,97288.03
2022-08-08T01:35:40.655Z,97291.31
2022-08-08T01:40:46.461Z,97295.53
2022-08-08T01:45:56.689Z,97294.50
2022-08-08T01:51:29.784Z,97302.06
2022-08-08T01:56:53.273Z,97301.38
2022-08-08T02:02:09.733Z,97302.63
2022-08-08T02:07:22.557Z,97307.16
2022-08-08T02:12:26.033Z,97313.09
2022-08-08T02:17:36.502Z,97308.72
2022-08-08T02:22:55.080Z,97319.22
2022-08-08T02:28:01.187Z,97323.78
2022-08-08T02:34:00.595Z,97321.03
2022-08-08T02:39:41.124Z,97315.50
2022-08-08T02:45:51.827Z,97319.19
2022-08-08T02:52:32.791Z,97320.56
2022-08-08T02:58:09.968Z,97323.06
2022-08-08T03:05:03.068Z,97329.41
2022-08-08T03:10:32.940Z,97320.88
2022-08-08T03:16:34.324Z,97320.66
2022-08-08T03:21:40.715Z,97325.97
2022-08-08T03:27:11.201Z,97335.28
2022-08-08T03:32:23.525Z,97331.19
2022-08-08T03:38:54.499Z,97333.47
2022-08-08T03:42:40.066Z,97337.50
2022-08-08T03:47:45.948Z,97345.69
2022-08-08T03:52:45.075Z,97353.03
2022-08-08T03:58:31.500Z,97351.13
2022-08-08T04:03:02.304Z,97350.84
2022-08-08T04:07:58.432Z,97353.66
2022-08-08T04:12:56.198Z,97366.38
2022-08-08T04:17:59.045Z,97365.91
2022-08-08T04:22:52.861Z,97368.53
2022-08-08T04:28:34.485Z,97376.03
2022-08-08T04:33:05.421Z,97378.03
2022-08-08T04:38:01.483Z,97384.84
2022-08-08T04:43:00.833Z,97395.72
2022-08-08T04:47:55.091Z,97394.19
2022-08-08T04:53:01.019Z,97396.31
2022-08-08T04:57:59.284Z,97395.31
2022-08-08T05:02:53.262Z,97401.56
2022-08-08T05:07:46.906Z,97404.00
2022-08-08T05:12:53.515Z,97401.72
2022-08-08T05:17:54.756Z,97402.22
2022-08-08T05:22:50.318Z,97398.34
2022-08-08T05:27:46.505Z,97401.75
2022-08-08T05:32:41.078Z,97395.75
2022-08-08T05:37:53.460Z,97392.97
2022-08-08T05:43:03.435Z,97397.91
2022-08-08T05:48:18.040Z,97394.78
2022-08-08T05:54:24.790Z,97400.31
2022-08-08T05:58:57.169Z,97400.03
2022-08-08T06:04:08.435Z,97405.41
2022-08-08T06:10:00.267Z,97407.78
2022-08-08T06:14:26.431Z,97411.16
2022-08-08T06:19:24.116Z,97414.72
2022-08-08T06:24:23.088Z,97418.53
2022-08-08T06:29:56.923Z,97418.81
2022-08-08T06:34:57.706Z,97412.28
2022-08-08T06:40:16.568Z,97421.75
2022-08-08T06:45:12.818Z,97433.78
2022-08-08T06:50:08.334Z,97436.88
2022-08-08T06:55:08.369Z,97430.47
2022-08-08T07:00:12.313Z,97433.59
2022-08-08T07:05:12.047Z,97436.78
2022-08-08T07:10:13.887Z,97442.38
2022-08-08T07:15:32.094Z,97440.13
2022-08-08T07:20:32.174Z,97438.69
2022-08-08T07:25:32.062Z,97448.25
2022-08-08T07:30:26.518Z,97438.13
2022-08-08T07:35:20.973Z,97441.97
2022-08-08T07:40:21.111Z,97438.25
2022-08-08T07:45:26.443Z,97447.34
2022-08-08T07:50:27.874Z,97454.22
2022-08-08T07:55:28.751Z,97452.34
2022-08-08T08:00:25.194Z,97459.59
2022-08-08T08:05:26.232Z,97458.25
2022-08-08T08:10:33.333Z,97449.00
2022-08-08T08:15:32.359Z,97461.44
2022-08-08T08:20:30.919Z,97460.47
2022-08-08T08:25:43.823Z,97464.56
2022-08-08T08:30:40.185Z,97457.53
2022-08-08T08:36:17.768Z,97461.97
2022-08-08T08:40:48.584Z,97457.38
2022-08-08T08:45:45.260Z,97453.78
2022-08-08T08:50:41.149Z,97446.34
2022-08-08T08:55:39.993Z,97447.13
2022-08-08T09:01:02.774Z,97447.00
2022-08-08T09:05:54.854Z,97448.63
2022-08-08T09:10:51.078Z,97443.13
2022-08-08T09:15:44.796Z,97440.84
2022-08-08T09:22:02.958Z,97451.22
2022-08-08T09:26:04.811Z,97441.84
2022-08-08T09:31:12.515Z,97437.97
2022-08-08T09:36:08.038Z,97434.31
2022-08-08T09:41:07.496Z,97423.28
2022-08-08T09:46:03.664Z,97423.06
2022-08-08T09:50:58.108Z,97425.63
2022-08-08T09:56:04.851Z,97423.09
2022-08-08T10:01:15.565Z,97406.59
2022-08-08T10:06:19.779Z,97418.03
2022-08-08T10:12:27.249Z,97416.88
2022-08-08T10:16:41.924Z,97411.31
2022-08-08T10:21:42.297Z,97406.19
2022-08-08T10:26:59.326Z,97409.50
2022-08-08T10:33:00.118Z,97406.16
2022-08-08T10:37:57.682Z,97402.00
2022-08-08T10:42:56.925Z,97406.56
2022-08-08T10:54:21.627Z,97397.03
2022-08-08T10:59:21.752Z,97386.44
2022-08-08T11:04:17.717Z,97399.00
2022-08-08T11:09:23.543Z,97396.97
2022-08-08T11:14:16.954Z,97389.72
2022-08-08T11:19:18.574Z,97402.06
2022-08-08T11:24:18.894Z,97392.38
2022-08-08T11:41:36.475Z,97362.25
2022-08-08T12:00:29.069Z,97360.75
2022-08-08T12:05:58.060Z,97360.59
2022-08-08T12:10:54.243Z,97348.59
2022-08-08T12:17:36.131Z,97345.91
2022-08-08T12:35:18.276Z,97349.34
2022-08-08T13:00:20.369Z,97344.59
2022-08-08T13:38:05.401Z,97325.78
2022-08-08T13:42:53.524Z,97328.66
2022-08-08T13:48:03.922Z,97319.97
2022-08-08T13:53:25.078Z,97326.81
2022-08-08T13:58:38.786Z,97332.41
2022-08-08T14:10:37.532Z,97315.84
2022-08-08T14:16:16.743Z,97313.97
2022-08-08T14:21:20.797Z,97310.72
2022-08-08T14:26:28.343Z,97306.97
2022-08-08T14:32:06.104Z,97316.91
2022-08-08T14:36:53.264Z,97325.38
2022-08-08T14:49:01.600Z,97319.78
2022-08-08T14:54:28.321Z,97323.94
2022-08-08T15:06:20.485Z,97319.78
2022-08-08T15:10:56.808Z,97299.50
2022-08-08T15:16:11.755Z,97330.94
2022-08-08T15:21:16.210Z,97319.78
2022-08-08T15:26:53.201Z,97310.91
2022-08-08T15:32:18.947Z,97313.59
2022-08-08T15:37:17.194Z,97314.00
2022-08-08T15:42:17.948Z,97310.06
2022-08-08T15:47:40.179Z,97307.16
2022-08-08T15:52:54.966Z,97307.38
2022-08-08T15:57:51.057Z,97313.59
2022-08-08T16:02:51.235Z,97310.91
2022-08-08T16:08:01.396Z,97303.22
2022-08-08T16:13:32.384Z,97300.53
2022-08-08T16:18:28.273Z,97302.00
2022-08-08T16:23:33.855Z,97305.31
2022-08-08T16:28:52.529Z,97319.13
2022-08-08T16:33:59.215Z,97307.78
2022-08-08T16:39:59.981Z,97316.66
2022-08-08T16:44:38.169Z,97313.09
2022-08-08T16:55:03.608Z,97320.94
2022-08-08T16:57:01.521Z,97314.13
2022-08-08T17:08:03.903Z,97304.75
2022-08-08T17:13:06.591Z,97319.50
2022-08-08T17:25:28.481Z,97322.03
2022-08-08T17:31:39.454Z,97325.94
2022-08-08T17:42:33.674Z,97339.72
2022-08-08T17:47:40.972Z,97349.72
2022-08-08T17:52:38.294Z,97347.78
2022-08-08T17:58:03.587Z,97364.91
2022-08-08T18:03:13.214Z,97363.66
2022-08-08T18:08:24.204Z,97378.66
2022-08-08T18:14:05.873Z,97386.28
2022-08-08T18:19:21.296Z,97381.66
2022-08-08T18:24:18.875Z,97378.56
2022-08-08T18:29:15.426Z,97378.91
2022-08-08T18:34:25.699Z,97392.13
2022-08-08T18:39:28.348Z,97394.03
2022-08-08T18:44:22.518Z,97404.00
2022-08-08T18:49:22.690Z,97418.44
2022-08-08T18:54:24.744Z,97419.25
2022-08-08T18:59:24.568Z,97435.34
2022-08-08T19:04:27.879Z,97442.03
2022-08-08T19:09:23.297Z,97453.38
2022-08-08T19:14:37.787Z,97448.84
2022-08-08T19:19:31.645Z,97458.00
2022-08-08T19:24:42.467Z,97465.69
2022-08-08T19:29:42.528Z,97472.97
2022-08-08T19:34:41.637Z,97469.25
2022-08-08T19:39:36.325Z,97462.63
2022-08-08T19:44:45.536Z,97477.53
2022-08-08T19:49:43.570Z,97484.88
2022-08-08T19:54:59.538Z,97482.97
2022-08-08T20:00:11.272Z,97488.13
2022-08-08T20:06:14.323Z,97486.41
2022-08-08T20:10:37.593Z,97483.81
2022-08-08T20:15:59.981Z,97488.84
2022-08-08T20:20:45.909Z,97491.13
2022-08-08T20:25:39.195Z,97488.94
2022-08-08T20:30:35.639Z,97498.19
2022-08-08T20:35:58.511Z,97495.06
2022-08-08T20:40:57.528Z,97485.94
2022-08-08T20:45:58.155Z,97492.97
2022-08-08T20:50:58.275Z,97493.31
2022-08-08T20:55:51.964Z,97494.38
2022-08-08T21:00:45.700Z,97494.75
2022-08-08T21:05:59.123Z,97491.53
2022-08-08T21:10:54.302Z,97488.91
2022-08-08T21:16:04.971Z,97484.25
2022-08-08T21:21:01.147Z,97483.28
2022-08-08T21:25:57.853Z,97488.94
2022-08-08T21:30:52.101Z,97486.28
2022-08-08T21:36:18.415Z,97489.09
2022-08-08T21:41:00.629Z,97488.44
2022-08-08T21:48:05.916Z,97487.59
2022-08-08T21:51:11.327Z,97489.44
2022-08-08T21:56:27.037Z,97491.44
2022-08-08T22:01:28.159Z,97485.78
2022-08-08T22:06:34.206Z,97486.91
2022-08-08T22:12:02.237Z,97485.59
2022-08-08T22:16:47.905Z,97488.97
2022-08-08T22:21:46.856Z,97487.19
2022-08-08T22:27:01.585Z,97485.78
2022-08-08T22:32:01.753Z,97486.66
2022-08-08T22:36:56.066Z,97488.66
2022-08-08T22:41:50.866Z,97479.16
2022-08-08T22:46:45.681Z,97483.00
2022-08-08T22:51:42.503Z,97478.94
2022-08-08T22:56:39.654Z,97479.16
2022-08-08T23:02:01.834Z,97475.66
2022-08-08T23:06:47.917Z,97469.13
2022-08-08T23:12:28.022Z,97474.31
2022-08-08T23:17:10.956Z,97469.06
2022-08-08T23:22:06.607Z,97466.41
2022-08-08T23:27:01.479Z,97466.81
2022-08-08T23:31:55.335Z,97464.69
2022-08-08T23:36:57.873Z,97464.09
2022-08-08T23:41:51.479Z,97462.78
2022-08-08T23:49:03.020Z,97462.03
2022-08-08T23:52:05.956Z,97467.72
2022-08-08T23:57:00.775Z,97465.22
