createdAt,value
2022-12-03T00:00:12.885Z,84.00
2022-12-03T00:02:40.675Z,84.13
2022-12-03T00:05:08.046Z,84.41
2022-12-03T00:07:34.405Z,84.03
2022-12-03T00:10:00.839Z,84.12
2022-12-03T00:12:27.225Z,84.04
2022-12-03T00:14:53.759Z,84.12
2022-12-03T00:17:20.237Z,83.82
2022-12-03T00:19:46.674Z,84.09
2022-12-03T00:22:13.033Z,83.92
2022-12-03T00:24:39.404Z,83.52
2022-12-03T00:27:05.777Z,82.45
2022-12-03T00:29:32.162Z,82.37
2022-12-03T00:31:58.708Z,82.20
2022-12-03T00:34:25.055Z,81.65
2022-12-03T00:36:51.405Z,81.31
2022-12-03T00:39:17.809Z,81.93
2022-12-03T00:41:44.159Z,81.28
2022-12-03T00:44:11.800Z,81.58
2022-12-03T00:46:38.188Z,81.86
2022-12-03T00:49:04.561Z,81.42
2022-12-03T00:51:30.882Z,81.32
2022-12-03T00:53:57.220Z,81.78
2022-12-03T00:56:23.555Z,81.00
2022-12-03T00:58:50.027Z,80.88
2022-12-03T01:01:16.513Z,80.03
2022-12-03T01:03:42.825Z,80.72
2022-12-03T01:06:09.158Z,81.10
2022-12-03T01:08:35.811Z,80.51
2022-12-03T01:11:24.226Z,80.17
2022-12-03T01:13:50.515Z,79.31
2022-12-03T01:16:16.856Z,79.36
2022-12-03T01:18:43.302Z,80.03
2022-12-03T01:21:09.651Z,79.81
2022-12-03T01:23:36.030Z,79.22
2022-12-03T01:26:02.352Z,79.04
2022-12-03T01:28:29.297Z,78.67
2022-12-03T01:31:14.038Z,78.76
2022-12-03T01:33:40.349Z,78.76
2022-12-03T01:36:06.897Z,78.51
2022-12-03T01:38:33.239Z,78.86
2022-12-03T01:40:59.594Z,78.68
2022-12-03T01:43:26.005Z,77.83
2022-12-03T01:45:52.454Z,77.28
2022-12-03T01:48:18.874Z,78.05
2022-12-03T01:50:45.541Z,77.75
2022-12-03T01:53:15.661Z,77.84
2022-12-03T01:55:48.332Z,77.88
2022-12-03T01:58:16.284Z,77.56
2022-12-03T02:00:42.596Z,77.56
2022-12-03T02:03:18.407Z,77.18
2022-12-03T02:05:44.749Z,77.01
2022-12-03T02:08:34.499Z,77.47
2022-12-03T02:11:20.686Z,77.40
2022-12-03T02:13:50.693Z,77.67
2022-12-03T02:16:17.176Z,77.64
2022-12-03T02:18:43.775Z,77.76
2022-12-03T02:21:31.680Z,77.48
2022-12-03T02:24:28.138Z,77.54
2022-12-03T02:26:54.550Z,77.47
2022-12-03T02:29:22.185Z,76.53
2022-12-03T02:31:48.633Z,76.59
2022-12-03T02:34:40.662Z,77.14
2022-12-03T02:37:11.500Z,76.24
2022-12-03T02:39:42.876Z,75.97
2022-12-03T02:42:29.325Z,76.26
2022-12-03T02:45:00.784Z,76.17
2022-12-03T02:47:35.121Z,76.23
2022-12-03T02:50:02.239Z,76.48
2022-12-03T02:52:28.695Z,76.35
2022-12-03T02:54:55.555Z,76.42
2022-12-03T02:57:22.237Z,76.33
2022-12-03T02:59:48.707Z,76.29
2022-12-03T03:02:15.305Z,76.56
2022-12-03T03:04:42.870Z,76.38
2022-12-03T03:07:09.598Z,76.81
2022-12-03T03:09:36.339Z,75.93
2022-12-03T03:12:02.777Z,76.32
2022-12-03T03:14:29.113Z,75.74
2022-12-03T03:16:58.333Z,75.47
2022-12-03T03:19:25.907Z,75.57
2022-12-03T03:21:53.536Z,75.72
2022-12-03T03:24:21.547Z,76.00
2022-12-03T03:26:49.085Z,76.82
2022-12-03T03:29:15.593Z,75.50
2022-12-03T03:31:44.220Z,75.77
2022-12-03T03:34:11.251Z,75.69
2022-12-03T03:36:37.855Z,76.22
2022-12-03T03:39:05.915Z,76.16
2022-12-03T03:41:33.365Z,75.65
2022-12-03T03:44:00.137Z,75.97
2022-12-03T03:46:28.193Z,75.72
2022-12-03T03:48:54.570Z,76.04
2022-12-03T03:51:21.221Z,76.13
2022-12-03T03:53:49.751Z,75.97
2022-12-03T03:56:18.566Z,76.09
2022-12-03T03:58:44.906Z,75.72
2022-12-03T04:01:12.880Z,75.77
2022-12-03T04:03:39.570Z,75.92
2022-12-03T04:06:06.677Z,76.03
2022-12-03T04:08:33.002Z,76.20
2022-12-03T04:11:17.758Z,75.89
2022-12-03T04:13:44.070Z,76.40
2022-12-03T04:16:10.469Z,76.20
2022-12-03T04:18:42.696Z,76.46
2022-12-03T04:21:31.560Z,76.58
2022-12-03T04:23:58.105Z,76.29
2022-12-03T04:26:43.816Z,76.43
2022-12-03T04:29:10.507Z,76.43
2022-12-03T04:31:55.260Z,76.67
2022-12-03T04:34:39.961Z,76.78
2022-12-03T04:37:06.644Z,76.30
2022-12-03T04:39:33.387Z,76.31
2022-12-03T04:41:59.754Z,76.16
2022-12-03T04:44:38.146Z,76.44
2022-12-03T04:47:13.431Z,76.84
2022-12-03T04:49:42.364Z,76.94
2022-12-03T04:52:10.658Z,77.17
2022-12-03T04:54:38.529Z,77.31
2022-12-03T04:57:06.650Z,77.22
2022-12-03T04:59:33.497Z,77.47
2022-12-03T05:01:59.897Z,77.50
2022-12-03T05:04:26.699Z,76.68
2022-12-03T05:06:53.091Z,77.12
2022-12-03T05:09:19.633Z,76.51
2022-12-03T05:11:46.164Z,77.37
2022-12-03T05:14:12.619Z,77.29
2022-12-03T05:16:39.626Z,77.44
2022-12-03T05:19:08.762Z,78.12
2022-12-03T05:21:35.702Z,77.47
2022-12-03T05:24:02.700Z,77.45
2022-12-03T05:26:29.293Z,77.15
2022-12-03T05:28:55.611Z,77.21
2022-12-03T05:31:22.007Z,77.14
2022-12-03T05:33:48.593Z,76.84
2022-12-03T05:36:15.395Z,77.11
2022-12-03T05:38:41.804Z,77.55
2022-12-03T05:41:28.085Z,77.53
2022-12-03T05:43:54.762Z,77.57
2022-12-03T05:46:21.105Z,77.56
2022-12-03T05:48:47.527Z,77.29
2022-12-03T05:51:13.887Z,77.12
2022-12-03T05:53:40.176Z,76.84
2022-12-03T05:56:06.722Z,77.51
2022-12-03T05:58:33.097Z,77.68
2022-12-03T06:00:59.443Z,78.10
2022-12-03T06:03:26.126Z,77.99
2022-12-03T06:05:52.617Z,77.34
2022-12-03T06:08:19.017Z,77.47
2022-12-03T06:10:45.447Z,77.31
2022-12-03T06:13:11.745Z,77.93
2022-12-03T06:15:43.523Z,77.63
2022-12-03T06:18:10.541Z,77.58
2022-12-03T06:20:36.866Z,77.94
2022-12-03T06:23:03.249Z,77.89
2022-12-03T06:25:29.588Z,77.31
2022-12-03T06:27:55.861Z,77.11
2022-12-03T06:30:22.195Z,76.86
2022-12-03T06:32:48.524Z,76.92
2022-12-03T06:35:14.907Z,77.12
2022-12-03T06:37:41.222Z,77.35
2022-12-03T06:40:08.228Z,77.63
2022-12-03T06:42:34.513Z,77.79
2022-12-03T06:45:00.859Z,77.68
2022-12-03T06:47:27.179Z,77.39
2022-12-03T06:49:53.501Z,77.57
2022-12-03T06:52:19.828Z,77.58
2022-12-03T06:54:46.099Z,76.94
2022-12-03T06:57:12.380Z,77.49
2022-12-03T06:59:38.787Z,78.14
2022-12-03T07:02:05.321Z,77.94
2022-12-03T07:04:31.806Z,78.00
2022-12-03T07:06:58.198Z,77.67
2022-12-03T07:09:24.549Z,77.85
2022-12-03T07:11:50.885Z,78.06
2022-12-03T07:14:17.247Z,77.61
2022-12-03T07:16:43.925Z,77.58
2022-12-03T07:19:10.864Z,77.48
2022-12-03T07:21:37.718Z,77.52
2022-12-03T07:24:04.176Z,77.55
2022-12-03T07:26:30.469Z,77.49
2022-12-03T07:28:57.210Z,77.34
2022-12-03T07:31:23.931Z,77.26
2022-12-03T07:33:50.442Z,77.36
2022-12-03T07:36:16.897Z,77.34
2022-12-03T07:38:43.286Z,77.42
2022-12-03T07:41:09.597Z,76.80
2022-12-03T07:43:35.929Z,76.90
2022-12-03T07:46:02.301Z,76.44
2022-12-03T07:48:28.727Z,76.31
2022-12-03T07:50:55.025Z,75.87
2022-12-03T07:53:21.931Z,76.29
2022-12-03T07:55:48.381Z,75.65
2022-12-03T07:58:14.764Z,75.58
2022-12-03T08:00:41.120Z,75.27
2022-12-03T08:03:07.469Z,75.33
2022-12-03T08:05:33.811Z,74.47
2022-12-03T08:08:01.076Z,74.24
2022-12-03T08:10:27.485Z,74.16
2022-12-03T08:12:56.114Z,73.84
2022-12-03T08:15:24.618Z,73.78
2022-12-03T08:18:00.833Z,73.60
2022-12-03T08:20:34.801Z,73.85
2022-12-03T08:23:06.516Z,74.12
2022-12-03T08:25:33.688Z,73.98
2022-12-03T08:28:12.705Z,73.19
2022-12-03T08:30:40.334Z,73.15
2022-12-03T08:33:16.521Z,73.61
2022-12-03T08:35:48.144Z,74.13
2022-12-03T08:38:14.442Z,73.87
2022-12-03T08:40:46.634Z,73.71
2022-12-03T08:43:23.139Z,73.63
2022-12-03T08:45:51.411Z,73.62
2022-12-03T08:48:20.526Z,73.98
2022-12-03T08:50:47.050Z,73.76
2022-12-03T08:53:13.278Z,73.36
2022-12-03T08:55:47.133Z,73.64
2022-12-03T08:58:23.765Z,73.61
2022-12-03T09:01:35.315Z,72.93
2022-12-03T09:04:24.797Z,72.97
2022-12-03T09:06:52.969Z,72.84
2022-12-03T09:09:20.337Z,72.87
2022-12-03T09:11:46.834Z,73.24
2022-12-03T09:14:18.503Z,73.46
2022-12-03T09:16:45.274Z,72.74
2022-12-03T09:19:11.772Z,73.11
2022-12-03T09:21:38.168Z,72.79
2022-12-03T09:24:04.590Z,73.16
2022-12-03T09:26:30.902Z,72.52
2022-12-03T09:28:57.407Z,72.79
2022-12-03T09:31:23.860Z,72.61
2022-12-03T09:33:50.276Z,72.94
2022-12-03T09:36:16.642Z,73.09
2022-12-03T09:38:46.271Z,72.92
2022-12-03T09:41:14.430Z,72.65
2022-12-03T09:44:03.196Z,72.63
2022-12-03T09:46:27.324Z,73.39
2022-12-03T09:48:55.333Z,72.98
2022-12-03T09:51:21.669Z,72.96
2022-12-03T09:53:48.396Z,72.37
2022-12-03T09:56:23.178Z,72.50
2022-12-03T09:58:50.124Z,72.50
2022-12-03T10:01:16.720Z,72.26
2022-12-03T10:03:47.105Z,71.99
2022-12-03T10:06:19.730Z,72.16
2022-12-03T10:08:55.634Z,71.68
2022-12-03T10:11:24.908Z,71.51
2022-12-03T10:13:52.492Z,71.65
2022-12-03T10:16:20.767Z,71.89
2022-12-03T10:18:50.041Z,71.79
2022-12-03T10:21:28.752Z,71.50
2022-12-03T10:24:16.679Z,71.14
2022-12-03T10:26:44.670Z,71.95
2022-12-03T10:29:18.658Z,71.88
2022-12-03T10:31:45.663Z,72.33
2022-12-03T10:34:12.010Z,72.38
2022-12-03T10:36:38.361Z,72.09
2022-12-03T10:39:13.609Z,71.92
2022-12-03T10:41:42.451Z,71.79
2022-12-03T10:44:25.367Z,72.30
2022-12-03T10:47:06.965Z,72.18
2022-12-03T10:49:33.500Z,71.33
2022-12-03T10:51:59.895Z,71.38
2022-12-03T10:54:28.141Z,71.42
2022-12-03T10:56:54.476Z,71.54
2022-12-03T10:59:24.008Z,71.60
2022-12-03T11:01:51.146Z,71.62
2022-12-03T11:04:32.927Z,71.27
2022-12-03T11:07:02.179Z,71.34
2022-12-03T11:09:32.135Z,71.79
2022-12-03T11:12:17.119Z,72.11
2022-12-03T11:14:53.884Z,72.60
2022-12-03T11:17:44.963Z,71.78
2022-12-03T11:20:22.388Z,72.95
2022-12-03T11:22:54.033Z,72.77
2022-12-03T11:25:31.265Z,73.10
2022-12-03T11:28:15.563Z,72.60
2022-12-03T11:30:51.170Z,72.19
2022-12-03T11:33:22.086Z,71.94
2022-12-03T11:36:03.536Z,72.53
2022-12-03T11:38:52.343Z,72.60
2022-12-03T11:41:29.268Z,73.02
2022-12-03T11:43:56.209Z,73.57
2022-12-03T11:46:37.965Z,73.51
2022-12-03T11:49:23.264Z,73.85
2022-12-03T11:51:49.956Z,73.88
2022-12-03T11:54:18.759Z,73.63
2022-12-03T11:56:48.834Z,73.12
2022-12-03T11:59:16.737Z,72.85
2022-12-03T12:01:43.863Z,73.13
2022-12-03T12:04:31.776Z,73.23
2022-12-03T12:06:58.754Z,73.19
2022-12-03T12:09:55.168Z,73.20
2022-12-03T12:12:37.823Z,73.20
2022-12-03T12:15:52.307Z,73.47
2022-12-03T12:18:33.705Z,73.09
2022-12-03T12:21:37.413Z,72.58
2022-12-03T12:24:43.063Z,72.42
2022-12-03T12:27:20.294Z,72.71
2022-12-03T12:29:52.727Z,72.88
2022-12-03T12:32:23.450Z,73.30
2022-12-03T12:34:53.641Z,73.28
2022-12-03T12:37:32.834Z,73.40
2022-12-03T12:40:02.365Z,73.32
2022-12-03T12:42:34.802Z,73.56
2022-12-03T12:45:22.559Z,74.05
2022-12-03T12:48:01.018Z,74.60
2022-12-03T12:50:27.699Z,74.40
2022-12-03T12:53:01.886Z,74.36
2022-12-03T12:55:28.346Z,74.26
2022-12-03T12:57:59.781Z,74.44
2022-12-03T13:00:26.185Z,73.47
2022-12-03T13:03:00.938Z,73.83
2022-12-03T13:05:38.294Z,74.06
2022-12-03T13:08:15.507Z,74.55
2022-12-03T13:10:42.450Z,73.71
2022-12-03T13:13:16.190Z,73.86
2022-12-03T13:15:52.300Z,74.07
2022-12-03T13:18:26.397Z,73.56
2022-12-03T13:20:54.938Z,73.65
2022-12-03T13:23:35.231Z,74.28
2022-12-03T13:26:28.472Z,74.69
2022-12-03T13:29:01.874Z,74.48
2022-12-03T13:31:33.280Z,74.21
2022-12-03T13:34:01.439Z,74.16
2022-12-03T13:36:39.140Z,74.52
2022-12-03T13:39:36.724Z,74.66
2022-12-03T13:42:40.808Z,75.11
2022-12-03T13:45:15.935Z,75.05
2022-12-03T13:47:57.430Z,75.41
2022-12-03T13:50:44.821Z,75.07
2022-12-03T13:53:11.093Z,75.32
2022-12-03T13:55:39.840Z,75.43
2022-12-03T13:58:06.138Z,74.94
2022-12-03T14:00:32.414Z,75.06
2022-12-03T14:02:58.718Z,75.33
2022-12-03T14:05:25.019Z,75.72
2022-12-03T14:07:51.548Z,75.74
2022-12-03T14:10:18.020Z,76.38
2022-12-03T14:12:44.319Z,76.20
2022-12-03T14:15:11.308Z,75.96
2022-12-03T14:17:37.669Z,76.02
2022-12-03T14:20:04.578Z,76.32
2022-12-03T14:22:30.998Z,76.42
2022-12-03T14:24:57.746Z,76.28
2022-12-03T14:27:24.784Z,76.75
2022-12-03T14:29:51.885Z,76.41
2022-12-03T14:32:18.730Z,76.65
2022-12-03T14:34:45.077Z,76.12
2022-12-03T14:37:11.455Z,76.65
2022-12-03T14:39:37.977Z,76.42
2022-12-03T14:42:13.264Z,76.61
2022-12-03T14:44:40.006Z,77.26
2022-12-03T14:47:06.293Z,77.03
2022-12-03T14:49:32.663Z,77.01
2022-12-03T14:51:59.005Z,76.76
2022-12-03T14:54:25.641Z,77.15
2022-12-03T14:56:51.977Z,77.43
2022-12-03T14:59:20.710Z,77.23
2022-12-03T15:01:51.011Z,77.14
2022-12-03T15:04:17.499Z,77.54
2022-12-03T15:06:43.917Z,77.49
2022-12-03T15:09:11.057Z,77.22
2022-12-03T15:11:41.395Z,77.37
2022-12-03T15:14:10.955Z,77.71
2022-12-03T15:16:37.310Z,77.37
2022-12-03T15:19:03.744Z,77.46
2022-12-03T15:21:32.656Z,77.64
2022-12-03T15:23:59.679Z,77.90
2022-12-03T15:26:26.160Z,77.81
2022-12-03T15:28:52.514Z,78.05
2022-12-03T15:31:18.962Z,78.06
2022-12-03T15:33:45.281Z,77.81
2022-12-03T15:36:12.526Z,77.89
2022-12-03T15:38:38.928Z,78.10
2022-12-03T15:41:21.162Z,77.51
2022-12-03T15:43:49.033Z,77.82
2022-12-03T15:46:15.869Z,78.05
2022-12-03T15:48:42.252Z,78.13
2022-12-03T15:51:08.645Z,77.95
2022-12-03T15:53:34.993Z,78.53
2022-12-03T15:56:01.394Z,78.15
2022-12-03T15:58:28.073Z,78.41
2022-12-03T16:00:54.464Z,78.38
2022-12-03T16:03:21.125Z,78.22
2022-12-03T16:05:47.575Z,78.40
2022-12-03T16:08:13.966Z,78.53
2022-12-03T16:10:40.390Z,78.39
2022-12-03T16:13:06.698Z,78.56
2022-12-03T16:15:34.995Z,78.61
2022-12-03T16:18:01.552Z,78.49
2022-12-03T16:20:27.931Z,78.50
2022-12-03T16:22:54.251Z,78.48
2022-12-03T16:25:20.711Z,78.49
2022-12-03T16:27:47.102Z,78.61
2022-12-03T16:30:14.046Z,78.27
2022-12-03T16:32:40.363Z,78.20
2022-12-03T16:35:06.861Z,78.56
2022-12-03T16:37:33.194Z,78.49
2022-12-03T16:39:59.473Z,79.00
2022-12-03T16:42:27.204Z,78.50
2022-12-03T16:45:02.638Z,78.26
2022-12-03T16:47:33.589Z,78.43
2022-12-03T16:50:02.336Z,78.52
2022-12-03T16:52:28.695Z,78.92
2022-12-03T16:54:55.026Z,78.86
2022-12-03T16:57:21.350Z,78.59
2022-12-03T16:59:47.778Z,78.89
2022-12-03T17:02:14.325Z,78.57
2022-12-03T17:04:40.784Z,78.50
2022-12-03T17:07:07.100Z,78.19
2022-12-03T17:09:33.447Z,78.58
2022-12-03T17:11:59.792Z,78.58
2022-12-03T17:14:31.459Z,78.53
2022-12-03T17:16:59.480Z,78.52
2022-12-03T17:19:25.822Z,78.91
2022-12-03T17:21:53.918Z,78.54
2022-12-03T17:24:21.273Z,78.85
2022-12-03T17:26:47.641Z,78.95
2022-12-03T17:29:14.179Z,79.06
2022-12-03T17:31:42.480Z,79.00
2022-12-03T17:34:09.582Z,78.77
2022-12-03T17:36:35.932Z,78.99
2022-12-03T17:39:02.350Z,79.40
2022-12-03T17:41:28.667Z,79.17
2022-12-03T17:43:55.032Z,78.88
2022-12-03T17:46:21.421Z,79.20
2022-12-03T17:48:47.848Z,79.08
2022-12-03T17:51:14.132Z,79.30
2022-12-03T17:53:40.440Z,79.10
2022-12-03T17:56:06.879Z,79.04
2022-12-03T17:58:33.317Z,79.27
2022-12-03T18:01:02.696Z,79.24
2022-12-03T18:03:29.829Z,79.55
2022-12-03T18:05:56.203Z,79.15
2022-12-03T18:08:22.632Z,79.33
2022-12-03T18:10:49.055Z,79.50
2022-12-03T18:13:15.497Z,79.27
2022-12-03T18:15:41.974Z,79.11
2022-12-03T18:18:08.438Z,79.31
2022-12-03T18:20:34.912Z,79.41
2022-12-03T18:23:01.990Z,79.24
2022-12-03T18:25:29.004Z,79.37
2022-12-03T18:27:55.466Z,79.23
2022-12-03T18:30:21.863Z,79.49
2022-12-03T18:32:48.284Z,79.70
2022-12-03T18:35:14.628Z,79.44
2022-12-03T18:37:40.979Z,79.09
2022-12-03T18:40:13.454Z,79.10
2022-12-03T18:42:39.863Z,79.42
2022-12-03T18:45:06.833Z,79.07
2022-12-03T18:47:33.198Z,79.07
2022-12-03T18:49:59.708Z,79.38
2022-12-03T18:52:26.135Z,79.11
2022-12-03T18:54:52.627Z,79.26
2022-12-03T18:57:19.006Z,78.75
2022-12-03T18:59:45.358Z,79.23
2022-12-03T19:02:45.994Z,78.86
2022-12-03T19:05:06.160Z,79.00
2022-12-03T19:07:32.551Z,78.86
2022-12-03T19:09:58.900Z,79.16
2022-12-03T19:12:25.191Z,79.03
2022-12-03T19:14:51.586Z,79.01
2022-12-03T19:17:17.923Z,78.52
2022-12-03T19:19:44.290Z,78.47
2022-12-03T19:22:10.655Z,78.52
2022-12-03T19:24:37.010Z,78.41
2022-12-03T19:27:03.416Z,78.39
2022-12-03T19:29:29.777Z,78.30
2022-12-03T19:31:56.223Z,78.44
2022-12-03T19:34:22.644Z,78.35
2022-12-03T19:36:49.059Z,78.59
2022-12-03T19:39:15.415Z,78.70
2022-12-03T19:41:43.568Z,78.21
2022-12-03T19:44:17.503Z,78.70
2022-12-03T19:46:44.287Z,78.59
2022-12-03T19:49:10.916Z,78.36
2022-12-03T19:51:37.666Z,78.18
2022-12-03T19:54:06.208Z,78.57
2022-12-03T19:56:32.813Z,78.29
2022-12-03T19:58:59.262Z,78.40
2022-12-03T20:01:27.694Z,78.38
2022-12-03T20:03:56.159Z,78.47
2022-12-03T20:06:25.588Z,78.00
2022-12-03T20:09:00.243Z,78.21
2022-12-03T20:11:32.186Z,78.14
2022-12-03T20:14:01.217Z,78.05
2022-12-03T20:16:28.681Z,77.84
2022-12-03T20:19:00.629Z,77.98
2022-12-03T20:21:30.258Z,78.27
2022-12-03T20:23:56.591Z,77.82
2022-12-03T20:26:24.107Z,78.21
2022-12-03T20:28:52.449Z,78.43
2022-12-03T20:31:21.161Z,77.83
2022-12-03T20:33:51.077Z,77.85
2022-12-03T20:36:20.531Z,77.24
2022-12-03T20:38:47.253Z,77.67
2022-12-03T20:41:16.793Z,77.37
2022-12-03T20:43:43.148Z,77.57
2022-12-03T20:46:12.190Z,77.07
2022-12-03T20:48:39.451Z,77.70
2022-12-03T20:51:07.452Z,77.21
2022-12-03T20:53:34.590Z,77.56
2022-12-03T20:56:02.066Z,77.31
2022-12-03T20:58:30.274Z,76.50
2022-12-03T21:00:56.698Z,76.89
2022-12-03T21:03:23.053Z,76.87
2022-12-03T21:05:49.418Z,77.07
2022-12-03T21:08:15.904Z,76.58
2022-12-03T21:10:45.857Z,76.74
2022-12-03T21:13:16.939Z,76.77
2022-12-03T21:15:44.289Z,76.39
2022-12-03T21:18:12.601Z,76.67
2022-12-03T21:20:48.697Z,76.60
2022-12-03T21:23:15.123Z,77.43
2022-12-03T21:25:41.517Z,76.87
2022-12-03T21:28:09.334Z,76.71
2022-12-03T21:30:39.801Z,76.64
2022-12-03T21:33:06.716Z,76.75
2022-12-03T21:35:36.673Z,76.50
2022-12-03T21:38:03.441Z,76.37
2022-12-03T21:40:29.960Z,76.26
2022-12-03T21:42:56.324Z,76.46
2022-12-03T21:45:24.854Z,76.30
2022-12-03T21:47:51.220Z,76.17
2022-12-03T21:50:17.719Z,75.99
2022-12-03T21:52:44.021Z,75.93
2022-12-03T21:55:10.334Z,76.39
2022-12-03T21:57:36.915Z,76.09
2022-12-03T22:00:08.672Z,76.48
2022-12-03T22:02:35.040Z,76.66
2022-12-03T22:05:01.538Z,76.37
2022-12-03T22:07:27.944Z,76.42
2022-12-03T22:09:54.601Z,76.10
2022-12-03T22:12:21.189Z,76.25
2022-12-03T22:14:47.522Z,76.04
2022-12-03T22:17:13.883Z,76.08
2022-12-03T22:19:40.229Z,76.33
2022-12-03T22:22:06.541Z,75.84
2022-12-03T22:24:32.933Z,75.55
2022-12-03T22:26:59.273Z,75.12
2022-12-03T22:29:25.606Z,75.38
2022-12-03T22:31:51.894Z,75.43
2022-12-03T22:34:18.324Z,75.71
2022-12-03T22:36:44.657Z,75.57
2022-12-03T22:39:10.978Z,75.80
2022-12-03T22:41:37.316Z,75.45
2022-12-03T22:44:03.754Z,75.51
2022-12-03T22:46:30.187Z,75.75
2022-12-03T22:48:58.464Z,75.87
2022-12-03T22:51:28.903Z,75.83
2022-12-03T22:53:56.907Z,75.36
2022-12-03T22:56:24.123Z,75.97
2022-12-03T22:58:50.589Z,75.99
2022-12-03T23:01:30.073Z,75.71
2022-12-03T23:03:56.821Z,75.69
2022-12-03T23:06:23.837Z,76.04
2022-12-03T23:08:50.574Z,75.70
2022-12-03T23:11:17.663Z,75.61
2022-12-03T23:13:44.122Z,75.78
2022-12-03T23:16:19.373Z,75.38
2022-12-03T23:18:45.910Z,75.55
2022-12-03T23:21:28.514Z,75.88
2022-12-03T23:23:55.625Z,75.93
2022-12-03T23:26:21.962Z,75.99
2022-12-03T23:28:48.360Z,76.02
2022-12-03T23:31:18.067Z,75.98
2022-12-03T23:33:45.122Z,76.08
2022-12-03T23:36:11.737Z,76.25
2022-12-03T23:38:38.342Z,76.03
2022-12-03T23:41:05.982Z,75.91
2022-12-03T23:43:32.286Z,75.87
2022-12-03T23:46:14.607Z,75.98
2022-12-03T23:48:42.091Z,75.63
2022-12-03T23:51:11.474Z,75.63
2022-12-03T23:53:38.819Z,75.63
2022-12-03T23:56:10.480Z,75.50
2022-12-03T23:58:38.470Z,75.48
