createdAt,value
2018-02-27T02:46:43.148Z,6.53
2018-02-27T02:49:14.435Z,6.85
2018-02-27T02:51:43.491Z,6.28
2018-02-27T06:27:10.908Z,6.15
2018-02-27T06:29:40.733Z,6.15
2018-02-27T06:32:09.841Z,7.00
2018-02-27T06:34:40.788Z,7.32
2018-02-27T07:22:11.098Z,6.55
2018-02-27T08:28:46.231Z,10.43
2018-02-27T08:31:16.223Z,9.82
2018-02-27T08:33:46.462Z,9.75
2018-02-27T08:36:15.772Z,9.40
2018-02-27T08:38:45.858Z,9.07
2018-02-27T08:41:14.841Z,10.10
2018-02-27T08:43:44.881Z,7.93
2018-02-27T08:46:14.922Z,9.00
2018-02-27T08:48:44.873Z,7.95
2018-02-27T08:51:15.802Z,8.40
2018-02-27T08:53:46.142Z,7.70
2018-02-27T08:56:15.026Z,9.15
2018-02-27T08:58:44.478Z,10.15
2018-02-27T09:01:13.621Z,9.50
2018-02-27T09:03:43.016Z,9.52
2018-02-27T09:06:12.937Z,8.27
2018-02-27T09:08:42.723Z,9.82
2018-02-27T09:11:13.020Z,8.82
2018-02-27T09:13:42.774Z,8.50
2018-02-27T09:16:13.533Z,9.30
2018-02-27T09:18:43.598Z,11.65
2018-02-27T09:21:13.620Z,10.15
2018-02-27T09:23:44.235Z,12.10
2018-02-27T09:26:13.280Z,13.25
2018-02-27T09:28:44.037Z,13.43
2018-02-27T09:31:14.676Z,15.00
2018-02-27T09:33:45.065Z,21.35
2018-02-27T09:36:14.162Z,25.48
2018-02-27T09:38:46.153Z,18.62
2018-02-27T09:41:17.576Z,20.37
2018-02-27T09:43:48.523Z,11.38
2018-02-27T09:46:20.321Z,16.37
2018-02-27T09:48:50.785Z,14.93
2018-02-27T09:51:20.500Z,10.25
2018-02-27T09:53:50.116Z,11.48
2018-02-27T09:56:20.206Z,11.27
2018-02-27T09:58:49.807Z,8.65
2018-02-27T10:01:19.831Z,8.88
2018-02-27T10:03:51.788Z,8.48
2018-02-27T10:06:21.140Z,10.70
2018-02-27T10:08:51.753Z,12.80
2018-02-27T16:46:35.212Z,13.07
2018-02-27T16:49:05.231Z,11.05
2018-02-27T16:51:35.131Z,10.75
2018-02-27T16:54:04.447Z,9.55
2018-02-27T16:56:33.723Z,12.57
2018-02-27T16:59:04.029Z,12.85
2018-02-27T17:01:33.370Z,10.32
2018-02-27T17:04:02.622Z,12.63
2018-02-27T17:06:31.828Z,10.48
2018-02-27T17:09:02.752Z,11.45
2018-02-27T17:11:33.744Z,12.77
2018-02-27T17:14:02.996Z,13.20
2018-02-27T17:16:32.244Z,14.27
2018-02-27T17:19:02.253Z,12.25
2018-02-27T17:21:31.459Z,10.70
2018-02-27T17:24:01.744Z,11.40
2018-02-27T17:26:30.819Z,10.55
2018-02-27T17:28:59.959Z,11.43
2018-02-27T17:31:31.042Z,11.48
2018-02-27T17:34:00.394Z,11.20
2018-02-27T17:36:30.218Z,10.85
2018-02-27T17:39:00.539Z,11.88
2018-02-27T17:41:32.360Z,12.05
2018-02-27T17:44:02.884Z,12.70
2018-02-27T17:46:36.523Z,11.10
2018-02-27T17:49:19.509Z,13.82
2018-02-27T17:51:55.860Z,11.98
2018-02-27T17:54:30.094Z,12.63
2018-02-27T17:57:03.645Z,14.68
2018-02-27T17:59:34.029Z,10.73
2018-02-27T18:02:03.698Z,13.75
2018-02-27T18:04:33.197Z,13.55
2018-02-27T18:07:05.471Z,13.23
2018-02-27T18:09:34.900Z,12.90
2018-02-27T18:12:05.098Z,10.45
2018-02-27T18:14:34.407Z,12.35
2018-02-27T18:17:03.704Z,11.07
2018-02-27T18:19:33.026Z,9.90
2018-02-27T18:22:05.363Z,10.32
2018-02-27T18:24:36.181Z,11.43
2018-02-27T18:27:05.974Z,11.43
2018-02-27T18:29:35.189Z,10.38
2018-02-27T18:32:04.786Z,10.65
2018-02-27T18:34:34.029Z,9.63
2018-02-27T18:37:04.034Z,11.73
2018-02-27T18:39:33.015Z,12.27
2018-02-27T18:42:01.999Z,14.45
2018-02-27T18:44:33.899Z,11.98
2018-02-27T18:47:03.415Z,11.30
2018-02-27T18:49:32.773Z,9.63
2018-02-27T18:52:02.075Z,10.85
2018-02-27T18:54:31.251Z,13.45
2018-02-27T18:57:00.396Z,11.73
2018-02-27T18:59:31.305Z,14.13
2018-02-27T19:02:00.692Z,11.57
2018-02-27T19:04:30.110Z,14.73
2018-02-27T19:06:59.133Z,8.35
2018-02-27T19:09:28.221Z,12.63
2018-02-27T19:11:57.434Z,12.75
2018-02-27T19:14:26.806Z,12.75
2018-02-27T19:16:56.736Z,12.73
2018-02-27T19:19:25.928Z,11.90
2018-02-27T19:21:56.973Z,11.60
2018-02-27T19:24:26.128Z,10.50
2018-02-27T19:26:56.384Z,10.60
2018-02-27T19:29:25.557Z,11.50
2018-02-27T19:31:55.624Z,12.10
2018-02-27T19:34:25.035Z,10.27
2018-02-27T19:36:56.149Z,11.60
2018-02-27T19:39:26.096Z,10.75
2018-02-27T19:41:55.365Z,11.50
2018-02-27T19:44:24.561Z,10.50
2018-02-27T19:46:53.862Z,11.77
2018-02-27T19:49:23.107Z,12.40
2018-02-27T19:51:54.510Z,10.48
2018-02-27T19:54:23.705Z,10.10
2018-02-27T19:56:53.863Z,11.00
2018-02-27T19:59:23.126Z,12.90
2018-02-27T20:01:53.513Z,13.95
2018-02-27T20:04:23.016Z,11.38
2018-02-27T20:06:52.207Z,10.57
2018-02-27T20:09:22.628Z,10.90
2018-02-27T20:11:51.706Z,11.80
2018-02-27T20:14:29.488Z,12.90
2018-02-27T20:16:59.194Z,12.48
2018-02-27T20:19:33.868Z,11.50
2018-02-27T20:22:05.883Z,13.15
2018-02-27T20:24:35.981Z,11.93
2018-02-27T20:27:05.867Z,10.88
2018-02-27T20:29:35.921Z,8.38
2018-02-27T20:32:06.454Z,10.80
2018-02-27T20:34:36.261Z,11.82
2018-02-27T20:37:05.535Z,10.95
2018-02-27T20:39:35.942Z,11.57
2018-02-27T20:42:05.912Z,12.45
2018-02-27T20:44:35.974Z,12.30
2018-02-27T20:47:06.918Z,11.65
2018-02-27T20:49:36.317Z,12.43
2018-02-27T20:52:05.494Z,10.27
2018-02-27T20:54:37.777Z,13.52
2018-02-27T20:57:07.441Z,11.82
2018-02-27T20:59:36.587Z,12.65
2018-02-27T21:02:06.617Z,12.25
2018-02-27T21:04:37.890Z,11.20
2018-02-27T21:07:07.028Z,11.00
2018-02-27T21:09:38.739Z,8.77
2018-02-27T21:12:08.018Z,11.63
2018-02-27T21:14:39.408Z,11.93
2018-02-27T21:17:10.020Z,12.90
2018-02-27T21:19:39.412Z,13.02
2018-02-27T21:22:10.661Z,10.00
2018-02-27T21:24:40.319Z,11.60
2018-02-27T21:27:10.365Z,9.15
2018-02-27T21:29:40.417Z,12.18
2018-02-27T21:32:09.523Z,12.40
2018-02-27T21:34:38.713Z,10.00
2018-02-27T21:37:09.620Z,8.32
2018-02-27T21:39:38.999Z,6.25
2018-02-27T21:42:09.204Z,13.35
2018-02-27T21:44:41.577Z,10.55
2018-02-27T21:47:10.688Z,12.48
2018-02-27T21:49:40.223Z,13.57
2018-02-27T21:52:09.623Z,12.77
2018-02-27T21:54:38.823Z,10.00
2018-02-27T21:57:08.226Z,12.05
2018-02-27T21:59:37.646Z,10.85
2018-02-27T22:02:06.959Z,12.85
2018-02-27T22:04:36.163Z,8.20
2018-02-27T22:07:05.345Z,12.93
2018-02-27T22:09:34.764Z,10.43
2018-02-27T22:12:04.098Z,14.10
2018-02-27T22:14:36.051Z,10.23
2018-02-27T22:17:08.972Z,9.35
2018-02-27T22:22:16.235Z,10.82
2018-02-27T22:24:47.609Z,12.80
2018-02-27T22:27:16.743Z,8.13
2018-02-27T22:29:45.998Z,7.90
2018-02-27T22:32:15.088Z,10.38
2018-02-27T22:34:44.822Z,8.75
2018-02-27T22:37:14.554Z,7.37
2018-02-27T22:39:43.734Z,10.52
2018-02-27T22:44:50.965Z,11.52
2018-02-27T22:47:20.302Z,8.25
2018-02-27T22:49:53.548Z,10.15
2018-02-27T22:52:23.478Z,10.60
2018-02-27T22:54:52.698Z,11.73
2018-02-27T22:57:24.503Z,8.90
2018-02-27T22:59:53.990Z,10.63
2018-02-27T23:02:23.964Z,7.60
2018-02-27T23:04:56.019Z,9.30
2018-02-27T23:10:40.139Z,10.55
2018-02-27T23:13:09.445Z,7.60
2018-02-27T23:15:41.078Z,9.40
2018-02-27T23:18:11.203Z,8.00
2018-02-27T23:20:40.412Z,9.43
2018-02-27T23:23:13.781Z,7.47
2018-02-27T23:25:58.037Z,8.30
2018-02-27T23:28:34.275Z,9.93
2018-02-27T23:31:08.525Z,10.00
2018-02-27T23:33:49.147Z,8.52
2018-02-27T23:36:20.220Z,10.15
2018-02-27T23:41:25.205Z,6.82
2018-02-27T23:43:54.554Z,11.05
2018-02-27T23:48:59.275Z,8.43
2018-02-27T23:51:28.439Z,9.18
2018-02-27T23:53:58.643Z,9.75
2018-02-27T23:56:27.816Z,9.73
2018-02-27T23:58:57.096Z,9.85
