createdAt,value
2019-03-29T00:00:38.006Z,16.00
2019-03-29T00:01:37.996Z,16.00
2019-03-29T00:02:38.745Z,16.00
2019-03-29T00:03:37.976Z,16.00
2019-03-29T00:04:38.006Z,16.00
2019-03-29T00:05:37.963Z,16.00
2019-03-29T00:06:37.935Z,16.00
2019-03-29T00:07:39.743Z,16.00
2019-03-29T00:08:38.213Z,16.00
2019-03-29T00:09:38.670Z,16.00
2019-03-29T00:10:37.945Z,16.00
2019-03-29T00:11:38.227Z,16.00
2019-03-29T00:12:37.875Z,16.00
2019-03-29T00:13:37.866Z,16.00
2019-03-29T00:14:37.855Z,16.00
2019-03-29T00:15:38.137Z,16.00
2019-03-29T00:16:38.165Z,16.00
2019-03-29T00:17:37.833Z,16.00
2019-03-29T00:18:37.814Z,16.00
2019-03-29T00:19:37.806Z,16.00
2019-03-29T00:20:37.795Z,16.00
2019-03-29T00:21:39.087Z,16.00
2019-03-29T00:22:38.103Z,16.00
2019-03-29T00:23:37.763Z,16.00
2019-03-29T00:24:37.752Z,16.00
2019-03-29T00:25:37.754Z,16.00
2019-03-29T00:26:37.733Z,16.00
2019-03-29T00:27:37.720Z,16.00
2019-03-29T00:28:37.762Z,16.00
2019-03-29T00:29:37.986Z,16.00
2019-03-29T00:30:37.693Z,16.00
2019-03-29T00:31:37.680Z,16.00
2019-03-29T00:32:37.671Z,16.00
2019-03-29T00:33:37.653Z,16.00
2019-03-29T00:34:37.703Z,16.00
2019-03-29T00:35:37.632Z,16.00
2019-03-29T00:36:38.826Z,16.00
2019-03-29T00:37:37.625Z,16.00
2019-03-29T00:38:37.603Z,16.00
2019-03-29T00:39:37.592Z,16.00
2019-03-29T00:40:37.631Z,16.00
2019-03-29T00:41:37.572Z,16.00
2019-03-29T00:42:37.562Z,16.00
2019-03-29T00:43:37.831Z,16.00
2019-03-29T00:44:37.541Z,16.00
2019-03-29T00:45:37.532Z,16.00
2019-03-29T00:46:37.896Z,16.00
2019-03-29T00:47:37.512Z,16.00
2019-03-29T00:48:37.493Z,16.00
2019-03-29T00:49:37.490Z,20.00
2019-03-29T00:50:37.791Z,16.00
2019-03-29T00:51:37.468Z,16.00
2019-03-29T00:52:37.760Z,16.00
2019-03-29T00:53:37.448Z,16.00
2019-03-29T00:54:37.430Z,16.00
2019-03-29T00:55:37.420Z,16.00
2019-03-29T00:56:37.410Z,16.00
2019-03-29T00:57:37.680Z,16.00
2019-03-29T00:58:37.429Z,16.00
2019-03-29T00:59:37.381Z,16.00
2019-03-29T01:00:38.270Z,16.00
2019-03-29T01:01:37.369Z,16.00
2019-03-29T01:02:37.350Z,16.00
2019-03-29T01:03:37.365Z,16.00
2019-03-29T01:04:37.656Z,16.00
2019-03-29T01:05:37.310Z,16.00
2019-03-29T01:06:37.309Z,16.00
2019-03-29T01:07:37.290Z,16.00
2019-03-29T01:08:37.315Z,16.00
2019-03-29T01:09:37.809Z,16.00
2019-03-29T01:10:37.311Z,16.00
2019-03-29T01:11:37.538Z,16.00
2019-03-29T01:12:37.248Z,16.00
2019-03-29T01:13:37.797Z,16.00
2019-03-29T01:14:37.218Z,16.00
2019-03-29T01:15:37.950Z,16.00
2019-03-29T01:16:37.249Z,16.00
2019-03-29T01:17:37.188Z,16.00
2019-03-29T01:18:39.640Z,16.00
2019-03-29T01:19:37.168Z,16.00
2019-03-29T01:20:37.175Z,16.00
2019-03-29T01:21:37.149Z,16.00
2019-03-29T01:22:37.197Z,16.00
2019-03-29T01:23:37.128Z,16.00
2019-03-29T01:24:37.967Z,16.00
2019-03-29T01:25:37.429Z,16.00
2019-03-29T01:26:37.094Z,16.00
2019-03-29T01:27:37.077Z,16.00
2019-03-29T01:28:38.550Z,16.00
2019-03-29T01:29:37.070Z,16.00
2019-03-29T01:30:37.047Z,16.00
2019-03-29T01:31:37.038Z,16.00
2019-03-29T01:32:37.336Z,16.00
2019-03-29T01:33:37.024Z,16.00
2019-03-29T01:34:37.048Z,16.00
2019-03-29T01:35:37.000Z,16.00
2019-03-29T01:36:36.986Z,16.00
2019-03-29T01:37:36.976Z,16.00
2019-03-29T01:38:36.965Z,16.00
2019-03-29T01:39:37.235Z,16.00
2019-03-29T01:40:36.989Z,16.00
2019-03-29T01:41:36.936Z,16.00
2019-03-29T01:42:37.883Z,16.00
2019-03-29T01:43:36.918Z,16.00
2019-03-29T01:44:36.905Z,20.00
2019-03-29T01:45:36.893Z,16.00
2019-03-29T01:46:37.981Z,16.00
2019-03-29T01:47:36.868Z,16.00
2019-03-29T01:48:36.855Z,16.00
2019-03-29T01:49:37.416Z,16.00
2019-03-29T01:50:36.838Z,16.00
2019-03-29T01:51:36.834Z,16.00
2019-03-29T01:52:36.865Z,16.00
2019-03-29T01:53:38.210Z,16.00
2019-03-29T01:54:36.802Z,16.00
2019-03-29T01:55:36.794Z,16.00
2019-03-29T01:56:36.781Z,16.00
2019-03-29T01:57:36.770Z,16.00
2019-03-29T01:58:36.793Z,16.00
2019-03-29T01:59:36.744Z,16.00
2019-03-29T02:00:37.013Z,16.00
2019-03-29T02:01:36.724Z,16.00
2019-03-29T02:02:36.713Z,16.00
2019-03-29T02:03:36.722Z,16.00
2019-03-29T02:04:36.753Z,16.00
2019-03-29T02:05:36.683Z,16.00
2019-03-29T02:06:36.682Z,16.00
2019-03-29T02:07:37.988Z,16.00
2019-03-29T02:08:37.817Z,16.00
2019-03-29T02:09:36.647Z,16.00
2019-03-29T02:10:36.677Z,16.00
2019-03-29T02:11:36.621Z,16.00
2019-03-29T02:12:36.612Z,16.00
2019-03-29T02:13:36.606Z,16.00
2019-03-29T02:14:36.883Z,16.00
2019-03-29T02:15:37.197Z,16.00
2019-03-29T02:16:36.933Z,16.00
2019-03-29T02:17:36.558Z,16.00
2019-03-29T02:18:36.557Z,16.00
2019-03-29T02:19:36.540Z,16.00
2019-03-29T02:20:36.532Z,16.00
2019-03-29T02:21:36.805Z,16.00
2019-03-29T02:22:37.088Z,16.00
2019-03-29T02:23:36.505Z,16.00
2019-03-29T02:24:36.490Z,16.00
2019-03-29T02:25:36.479Z,16.00
2019-03-29T02:26:36.467Z,16.00
2019-03-29T02:27:36.459Z,16.00
2019-03-29T02:28:36.760Z,16.00
2019-03-29T02:29:36.964Z,16.00
2019-03-29T02:30:36.438Z,16.00
2019-03-29T02:31:36.422Z,16.00
2019-03-29T02:32:36.412Z,16.00
2019-03-29T02:33:36.391Z,16.00
2019-03-29T02:34:36.429Z,16.00
2019-03-29T02:35:38.475Z,16.00
2019-03-29T02:36:36.361Z,16.00
2019-03-29T02:37:36.356Z,16.00
2019-03-29T02:38:47.494Z,16.00
2019-03-29T02:39:37.391Z,16.00
2019-03-29T02:40:36.332Z,16.00
2019-03-29T02:41:36.612Z,16.00
2019-03-29T02:42:36.308Z,16.00
2019-03-29T02:43:36.290Z,16.00
2019-03-29T02:44:36.289Z,16.00
2019-03-29T02:45:36.309Z,16.00
2019-03-29T02:46:36.281Z,16.00
2019-03-29T02:47:37.129Z,16.00
2019-03-29T02:48:36.548Z,16.00
2019-03-29T02:49:36.228Z,16.00
2019-03-29T02:50:36.844Z,16.00
2019-03-29T02:51:36.258Z,16.00
2019-03-29T02:52:36.202Z,16.00
2019-03-29T02:53:36.198Z,16.00
2019-03-29T02:54:36.182Z,16.00
2019-03-29T02:55:36.467Z,16.00
2019-03-29T02:56:36.158Z,16.00
2019-03-29T02:57:36.449Z,16.00
2019-03-29T02:58:36.145Z,16.00
2019-03-29T02:59:36.139Z,16.00
2019-03-29T03:01:57.652Z,16.00
2019-03-29T03:02:57.408Z,16.00
2019-03-29T03:03:57.409Z,16.00
2019-03-29T03:04:57.397Z,16.00
2019-03-29T03:05:57.396Z,16.00
2019-03-29T03:06:57.501Z,16.00
2019-03-29T03:07:57.689Z,16.00
2019-03-29T03:09:12.312Z,16.00
2019-03-29T03:09:58.345Z,16.00
2019-03-29T03:10:57.336Z,16.00
2019-03-29T03:11:57.318Z,16.00
2019-03-29T03:12:57.326Z,16.00
2019-03-29T03:13:57.347Z,16.00
2019-03-29T03:14:57.579Z,16.00
2019-03-29T03:15:57.276Z,16.00
2019-03-29T03:16:57.274Z,16.00
2019-03-29T03:17:57.257Z,16.00
2019-03-29T03:18:57.257Z,16.00
2019-03-29T03:19:57.576Z,16.00
2019-03-29T03:20:57.231Z,16.00
2019-03-29T03:21:57.505Z,16.00
2019-03-29T03:22:57.205Z,16.00
2019-03-29T03:23:57.197Z,16.00
2019-03-29T03:24:57.214Z,16.00
2019-03-29T03:25:57.234Z,16.00
2019-03-29T03:26:57.190Z,16.00
2019-03-29T03:27:57.156Z,16.00
2019-03-29T03:28:57.455Z,16.00
2019-03-29T03:29:57.137Z,16.00
2019-03-29T03:30:57.141Z,16.00
2019-03-29T03:31:57.178Z,16.00
2019-03-29T03:32:57.161Z,16.00
2019-03-29T03:33:57.094Z,16.00
2019-03-29T03:34:57.086Z,16.00
2019-03-29T03:35:57.385Z,16.00
2019-03-29T03:36:57.073Z,16.00
2019-03-29T03:37:57.134Z,16.00
2019-03-29T03:38:57.050Z,16.00
2019-03-29T03:39:57.044Z,16.00
2019-03-29T03:40:57.026Z,16.00
2019-03-29T03:41:57.013Z,16.00
2019-03-29T03:42:57.293Z,16.00
2019-03-29T03:43:57.048Z,16.00
2019-03-29T03:44:56.986Z,16.00
2019-03-29T03:45:56.976Z,16.00
2019-03-29T03:46:56.964Z,16.00
2019-03-29T03:47:56.969Z,16.00
2019-03-29T03:48:56.943Z,16.00
2019-03-29T03:50:00.626Z,16.00
2019-03-29T03:50:56.935Z,16.00
2019-03-29T03:51:56.902Z,16.00
2019-03-29T03:52:56.901Z,16.00
2019-03-29T03:53:56.889Z,16.00
2019-03-29T03:54:56.880Z,16.00
2019-03-29T03:55:57.461Z,16.00
2019-03-29T03:56:56.862Z,16.00
2019-03-29T03:57:57.889Z,16.00
2019-03-29T03:58:56.840Z,16.00
2019-03-29T03:59:56.831Z,16.00
2019-03-29T04:00:56.831Z,16.00
2019-03-29T04:01:56.932Z,16.00
2019-03-29T04:02:57.659Z,16.00
2019-03-29T04:03:56.787Z,16.00
2019-03-29T04:04:56.777Z,16.00
2019-03-29T04:05:56.772Z,16.00
2019-03-29T04:06:56.755Z,16.00
2019-03-29T04:07:56.838Z,16.00
2019-03-29T04:08:56.819Z,16.00
2019-03-29T04:09:57.031Z,16.00
2019-03-29T04:10:56.716Z,16.00
2019-03-29T04:11:56.698Z,16.00
2019-03-29T04:12:56.697Z,16.00
2019-03-29T04:13:56.771Z,16.00
2019-03-29T04:14:56.674Z,16.00
2019-03-29T04:15:56.676Z,16.00
2019-03-29T04:16:56.928Z,16.00
2019-03-29T04:17:56.637Z,16.00
2019-03-29T04:18:56.637Z,16.00
2019-03-29T04:19:56.681Z,16.00
2019-03-29T04:20:56.614Z,16.00
2019-03-29T04:21:56.596Z,16.00
2019-03-29T04:22:56.586Z,16.00
2019-03-29T04:23:56.874Z,16.00
2019-03-29T04:24:56.566Z,16.00
2019-03-29T04:25:56.703Z,16.00
2019-03-29T04:26:56.558Z,16.00
2019-03-29T04:27:56.536Z,16.00
2019-03-29T04:29:04.206Z,16.00
2019-03-29T04:29:57.525Z,16.00
2019-03-29T04:30:56.813Z,16.00
2019-03-29T04:31:56.566Z,16.00
2019-03-29T04:32:56.504Z,16.00
2019-03-29T04:33:56.495Z,16.00
2019-03-29T04:34:56.466Z,20.00
2019-03-29T04:35:56.456Z,20.00
2019-03-29T04:36:56.448Z,20.00
2019-03-29T04:37:56.775Z,20.00
2019-03-29T04:38:56.454Z,16.00
2019-03-29T04:40:07.025Z,20.00
2019-03-29T04:40:57.385Z,20.00
2019-03-29T04:41:56.382Z,20.00
2019-03-29T04:42:56.384Z,20.00
2019-03-29T04:43:56.413Z,20.00
2019-03-29T04:44:59.640Z,24.00
2019-03-29T04:45:56.346Z,24.00
2019-03-29T04:46:56.344Z,24.00
2019-03-29T04:47:56.313Z,24.00
2019-03-29T04:48:56.314Z,28.00
2019-03-29T04:49:56.369Z,32.00
2019-03-29T04:50:56.300Z,32.00
2019-03-29T04:51:56.591Z,32.00
2019-03-29T04:52:56.276Z,40.00
2019-03-29T04:53:56.286Z,40.00
2019-03-29T04:54:56.241Z,44.00
2019-03-29T04:55:56.275Z,52.00
2019-03-29T04:56:56.231Z,56.00
2019-03-29T04:57:56.212Z,64.00
2019-03-29T04:58:56.483Z,68.00
2019-03-29T04:59:56.191Z,80.00
2019-03-29T05:00:56.192Z,88.00
2019-03-29T05:01:56.220Z,96.00
2019-03-29T05:02:56.160Z,108.00
2019-03-29T05:03:56.150Z,116.00
2019-03-29T05:04:56.142Z,128.00
2019-03-29T05:05:57.440Z,124.00
2019-03-29T05:06:56.130Z,140.00
2019-03-29T05:07:56.170Z,156.00
2019-03-29T05:08:56.103Z,168.00
2019-03-29T05:09:56.089Z,184.00
2019-03-29T05:10:56.082Z,200.00
2019-03-29T05:11:56.089Z,220.00
2019-03-29T05:12:59.487Z,236.00
2019-03-29T05:13:56.117Z,256.00
2019-03-29T05:14:56.056Z,272.00
2019-03-29T05:15:56.067Z,292.00
2019-03-29T05:16:56.019Z,316.00
2019-03-29T05:17:56.067Z,336.00
2019-03-29T05:18:56.009Z,356.00
2019-03-29T05:19:56.320Z,380.00
2019-03-29T05:20:56.023Z,400.00
2019-03-29T05:21:55.985Z,428.00
2019-03-29T05:22:55.955Z,448.00
2019-03-29T05:23:56.043Z,472.00
2019-03-29T05:24:55.946Z,500.00
2019-03-29T05:25:56.136Z,524.00
2019-03-29T05:26:57.527Z,552.00
2019-03-29T05:27:55.926Z,572.00
2019-03-29T05:28:55.924Z,596.00
2019-03-29T05:29:55.883Z,620.00
2019-03-29T05:30:55.916Z,648.00
2019-03-29T05:31:55.923Z,676.00
2019-03-29T05:32:55.880Z,700.00
2019-03-29T05:33:57.096Z,728.00
2019-03-29T05:34:55.836Z,756.00
2019-03-29T05:35:55.862Z,784.00
2019-03-29T05:36:58.273Z,816.00
2019-03-29T05:37:55.893Z,844.00
2019-03-29T05:38:55.820Z,876.00
2019-03-29T05:39:55.802Z,912.00
2019-03-29T05:40:56.181Z,944.00
2019-03-29T05:41:55.754Z,976.00
2019-03-29T05:42:55.744Z,1008.00
2019-03-29T05:43:55.795Z,1044.00
2019-03-29T05:44:55.789Z,1076.00
2019-03-29T05:45:55.724Z,1108.00
2019-03-29T05:46:55.737Z,1144.00
2019-03-29T05:47:56.030Z,1172.00
2019-03-29T05:48:55.717Z,1208.00
2019-03-29T05:49:55.758Z,1240.00
2019-03-29T05:50:55.676Z,1272.00
2019-03-29T05:51:55.684Z,1308.00
2019-03-29T05:52:55.771Z,1340.00
2019-03-29T05:53:55.695Z,1368.00
2019-03-29T05:54:55.952Z,1404.00
2019-03-29T05:55:55.747Z,1432.00
2019-03-29T05:56:55.629Z,1468.00
2019-03-29T05:57:55.600Z,1504.00
2019-03-29T05:58:55.617Z,1536.00
2019-03-29T05:59:55.678Z,1568.00
2019-03-29T06:00:55.583Z,1596.00
2019-03-29T06:01:55.622Z,1620.00
2019-03-29T06:02:55.691Z,1656.00
2019-03-29T06:03:55.535Z,1688.00
2019-03-29T06:04:55.530Z,1724.00
2019-03-29T06:05:55.520Z,1756.00
2019-03-29T06:06:55.510Z,1788.00
2019-03-29T06:07:56.030Z,1812.00
2019-03-29T06:08:55.490Z,1856.00
2019-03-29T06:09:55.473Z,1884.00
2019-03-29T06:10:55.460Z,1912.00
2019-03-29T06:11:55.450Z,1940.00
2019-03-29T06:12:55.446Z,1964.00
2019-03-29T06:13:55.481Z,1992.00
2019-03-29T06:14:55.422Z,2016.00
2019-03-29T06:15:55.430Z,2032.00
2019-03-29T06:16:55.418Z,2060.00
2019-03-29T06:17:55.417Z,2072.00
2019-03-29T06:18:55.400Z,2168.00
2019-03-29T06:19:55.797Z,2264.00
2019-03-29T06:20:55.418Z,2448.00
2019-03-29T06:21:55.361Z,2588.00
2019-03-29T06:22:55.359Z,2832.00
2019-03-29T06:23:55.327Z,3256.00
2019-03-29T06:24:55.848Z,3724.00
2019-03-29T06:25:57.399Z,3832.00
2019-03-29T06:26:55.316Z,3876.00
2019-03-29T06:27:55.300Z,3940.00
2019-03-29T06:28:55.277Z,3976.00
2019-03-29T06:29:55.284Z,4060.00
2019-03-29T06:30:55.267Z,4020.00
2019-03-29T06:31:56.088Z,4188.00
2019-03-29T06:32:55.247Z,4280.00
2019-03-29T06:33:55.233Z,4304.00
2019-03-29T06:34:55.217Z,4344.00
2019-03-29T06:35:55.488Z,4404.00
2019-03-29T06:36:55.206Z,4492.00
2019-03-29T06:37:55.543Z,4544.00
2019-03-29T06:38:55.176Z,4584.00
2019-03-29T06:39:55.166Z,4624.00
2019-03-29T06:41:02.679Z,4640.00
2019-03-29T06:41:56.227Z,4784.00
2019-03-29T06:42:55.153Z,4852.00
2019-03-29T06:43:55.145Z,4916.00
2019-03-29T06:44:55.525Z,4980.00
2019-03-29T06:45:55.866Z,5032.00
2019-03-29T06:46:55.085Z,5076.00
2019-03-29T06:47:55.081Z,5144.00
2019-03-29T06:48:55.072Z,5200.00
2019-03-29T06:49:55.122Z,5256.00
2019-03-29T06:50:55.045Z,5300.00
2019-03-29T06:51:55.324Z,5332.00
2019-03-29T06:52:55.883Z,5396.00
2019-03-29T06:53:55.890Z,5444.00
2019-03-29T06:54:55.033Z,5520.00
2019-03-29T06:55:55.082Z,5572.00
2019-03-29T06:56:55.097Z,5612.00
2019-03-29T06:57:55.288Z,5672.00
2019-03-29T06:58:55.363Z,5736.00
2019-03-29T06:59:54.960Z,5792.00
2019-03-29T07:00:54.993Z,5852.00
2019-03-29T07:01:54.976Z,5904.00
2019-03-29T07:02:55.123Z,5956.00
2019-03-29T07:03:55.072Z,6016.00
2019-03-29T07:04:54.914Z,6088.00
2019-03-29T07:05:55.515Z,6160.00
2019-03-29T07:06:55.209Z,6240.00
2019-03-29T07:07:55.131Z,6296.00
2019-03-29T07:08:55.195Z,6364.00
2019-03-29T07:09:55.513Z,6440.00
2019-03-29T07:10:54.839Z,6500.00
2019-03-29T07:11:54.825Z,6552.00
2019-03-29T07:12:56.568Z,6628.00
2019-03-29T07:13:57.675Z,6720.00
2019-03-29T07:14:54.804Z,6776.00
2019-03-29T07:15:54.803Z,6884.00
2019-03-29T07:16:54.778Z,6956.00
2019-03-29T07:17:54.786Z,7056.00
2019-03-29T07:18:54.769Z,7180.00
2019-03-29T07:19:55.630Z,7324.00
2019-03-29T07:20:54.730Z,7488.00
2019-03-29T07:21:54.732Z,7660.00
2019-03-29T07:22:54.721Z,7824.00
2019-03-29T07:23:54.706Z,8004.00
2019-03-29T07:24:54.829Z,8108.00
2019-03-29T07:25:56.458Z,8200.00
2019-03-29T07:26:55.033Z,8328.00
2019-03-29T07:27:54.721Z,8348.00
2019-03-29T07:28:54.668Z,8520.00
2019-03-29T07:29:54.639Z,8644.00
2019-03-29T07:30:54.630Z,8800.00
2019-03-29T07:31:54.845Z,8904.00
2019-03-29T07:32:54.612Z,9080.00
2019-03-29T07:33:55.030Z,9240.00
2019-03-29T07:34:54.582Z,9192.00
2019-03-29T07:35:54.581Z,9492.00
2019-03-29T07:36:54.697Z,9556.00
2019-03-29T07:37:54.589Z,9768.00
2019-03-29T07:38:54.566Z,10040.00
2019-03-29T07:39:54.576Z,10308.00
2019-03-29T07:40:54.827Z,10584.00
2019-03-29T07:41:54.520Z,10876.00
2019-03-29T07:42:54.548Z,11128.00
2019-03-29T07:43:55.096Z,11372.00
2019-03-29T07:44:54.486Z,11544.00
2019-03-29T07:45:54.479Z,11708.00
2019-03-29T07:46:54.469Z,11876.00
2019-03-29T07:47:54.474Z,12096.00
2019-03-29T07:48:54.494Z,12260.00
2019-03-29T07:49:54.683Z,12460.00
2019-03-29T07:50:54.508Z,12652.00
2019-03-29T07:51:54.417Z,12752.00
2019-03-29T07:52:54.498Z,12868.00
2019-03-29T07:53:55.761Z,13212.00
2019-03-29T07:54:54.392Z,13380.00
2019-03-29T07:55:54.389Z,13588.00
2019-03-29T07:56:54.376Z,13872.00
2019-03-29T07:57:54.346Z,13820.00
2019-03-29T07:58:55.316Z,14348.00
2019-03-29T07:59:57.316Z,14624.00
2019-03-29T08:00:54.379Z,14940.00
2019-03-29T08:01:54.370Z,15352.00
2019-03-29T08:02:55.202Z,16960.00
2019-03-29T08:03:54.285Z,22624.00
2019-03-29T08:04:54.268Z,26528.00
2019-03-29T08:05:55.780Z,26752.00
2019-03-29T08:06:54.569Z,30976.00
2019-03-29T08:07:55.216Z,35072.00
2019-03-29T08:08:54.268Z,34176.00
2019-03-29T08:09:54.505Z,40768.00
2019-03-29T08:10:54.928Z,51904.00
2019-03-29T08:11:55.340Z,49664.00
2019-03-29T08:12:54.190Z,35520.00
2019-03-29T08:13:55.070Z,26464.00
2019-03-29T08:14:54.799Z,23264.00
2019-03-29T08:15:54.979Z,23296.00
2019-03-29T08:16:54.820Z,21824.00
2019-03-29T08:17:55.948Z,20576.00
2019-03-29T08:18:54.517Z,20160.00
2019-03-29T08:20:13.340Z,19808.00
2019-03-29T08:20:55.567Z,19680.00
2019-03-29T08:21:57.680Z,19488.00
2019-03-29T08:22:55.631Z,19328.00
2019-03-29T08:23:55.304Z,19232.00
2019-03-29T08:24:54.391Z,19264.00
2019-03-29T08:25:54.470Z,19264.00
2019-03-29T08:26:55.098Z,19424.00
2019-03-29T08:27:54.049Z,19744.00
2019-03-29T08:28:54.419Z,20160.00
2019-03-29T08:29:54.017Z,20288.00
2019-03-29T08:30:53.998Z,20288.00
2019-03-29T08:31:55.729Z,21568.00
2019-03-29T08:32:53.977Z,28096.00
2019-03-29T08:33:53.978Z,37024.00
2019-03-29T08:34:53.957Z,39840.00
2019-03-29T08:35:53.973Z,41760.00
2019-03-29T08:36:53.940Z,45824.00
2019-03-29T08:37:54.638Z,47968.00
2019-03-29T08:38:53.909Z,47552.00
2019-03-29T08:39:56.453Z,48416.00
2019-03-29T08:40:54.500Z,51008.00
2019-03-29T08:41:59.929Z,50656.00
2019-03-29T08:42:55.039Z,50240.00
2019-03-29T08:43:53.858Z,51712.00
2019-03-29T08:44:54.748Z,53088.00
2019-03-29T08:45:57.444Z,54080.00
2019-03-29T08:46:54.360Z,54112.00
2019-03-29T08:47:55.489Z,54432.00
2019-03-29T08:48:54.863Z,55264.00
2019-03-29T08:49:56.599Z,57024.00
2019-03-29T08:50:54.951Z,58464.00
2019-03-29T08:51:55.004Z,56000.00
2019-03-29T08:52:54.087Z,54176.00
2019-03-29T08:53:54.201Z,56480.00
2019-03-29T08:54:54.092Z,58848.00
2019-03-29T08:55:53.950Z,60096.00
2019-03-29T08:56:53.764Z,60128.00
2019-03-29T08:57:53.754Z,57984.00
2019-03-29T08:58:54.375Z,56576.00
2019-03-29T08:59:54.000Z,59488.00
2019-03-29T09:00:55.082Z,60256.00
2019-03-29T09:01:54.045Z,55360.00
2019-03-29T09:02:53.662Z,51392.00
2019-03-29T09:04:04.875Z,36960.00
2019-03-29T09:04:54.701Z,19712.00
2019-03-29T09:05:54.020Z,8368.00
2019-03-29T09:06:54.365Z,8116.00
2019-03-29T09:07:53.619Z,8092.00
2019-03-29T09:08:54.795Z,8060.00
2019-03-29T09:09:53.591Z,8052.00
2019-03-29T09:10:53.602Z,8160.00
2019-03-29T09:11:53.605Z,8184.00
2019-03-29T09:12:53.600Z,8168.00
2019-03-29T09:13:53.608Z,8200.00
2019-03-29T09:14:53.539Z,8224.00
2019-03-29T09:15:53.531Z,8280.00
2019-03-29T09:16:53.600Z,8308.00
2019-03-29T09:17:53.508Z,8324.00
2019-03-29T09:18:54.110Z,8336.00
2019-03-29T09:19:53.526Z,8308.00
2019-03-29T09:20:53.521Z,8396.00
2019-03-29T09:21:53.536Z,8400.00
2019-03-29T09:22:53.470Z,8432.00
2019-03-29T09:23:53.463Z,8356.00
2019-03-29T09:24:53.534Z,8440.00
2019-03-29T09:25:53.811Z,8500.00
2019-03-29T09:26:53.428Z,8576.00
2019-03-29T09:27:54.038Z,8536.00
2019-03-29T09:28:53.724Z,8524.00
2019-03-29T09:29:53.731Z,8652.00
2019-03-29T09:30:56.504Z,8664.00
2019-03-29T09:31:54.456Z,8692.00
2019-03-29T09:32:53.909Z,8692.00
2019-03-29T09:33:58.417Z,8720.00
2019-03-29T09:34:53.807Z,8784.00
2019-03-29T09:35:53.801Z,8732.00
2019-03-29T09:36:54.925Z,8716.00
2019-03-29T09:37:56.434Z,8744.00
2019-03-29T09:38:53.423Z,9156.00
2019-03-29T09:39:53.278Z,8760.00
2019-03-29T09:40:58.696Z,8768.00
2019-03-29T09:41:54.701Z,8864.00
2019-03-29T09:43:06.862Z,8840.00
2019-03-29T09:43:54.797Z,8864.00
2019-03-29T09:44:53.671Z,8916.00
2019-03-29T09:45:53.227Z,8932.00
2019-03-29T09:46:53.211Z,8956.00
2019-03-29T09:47:55.757Z,8996.00
2019-03-29T09:48:54.046Z,8996.00
2019-03-29T09:49:53.652Z,9196.00
2019-03-29T09:50:53.992Z,9052.00
2019-03-29T09:51:53.173Z,9092.00
2019-03-29T09:52:53.144Z,9092.00
2019-03-29T09:53:53.138Z,9124.00
2019-03-29T09:54:54.124Z,9084.00
2019-03-29T09:55:53.624Z,9140.00
2019-03-29T09:56:53.460Z,9124.00
2019-03-29T09:57:53.091Z,9180.00
2019-03-29T09:58:53.179Z,9164.00
2019-03-29T09:59:53.491Z,9172.00
2019-03-29T10:00:53.110Z,9216.00
2019-03-29T10:01:54.237Z,9100.00
2019-03-29T10:02:53.067Z,9220.00
2019-03-29T10:03:53.551Z,9204.00
2019-03-29T10:04:53.985Z,9228.00
2019-03-29T10:05:53.444Z,9268.00
2019-03-29T10:06:55.120Z,9428.00
2019-03-29T10:07:53.300Z,9392.00
2019-03-29T10:08:53.770Z,9444.00
2019-03-29T10:09:53.858Z,9332.00
2019-03-29T10:10:53.275Z,9312.00
2019-03-29T10:11:53.275Z,9384.00
2019-03-29T10:12:53.781Z,9368.00
2019-03-29T10:13:52.960Z,9496.00
2019-03-29T10:14:52.941Z,9828.00
2019-03-29T10:15:52.897Z,9544.00
2019-03-29T10:16:53.002Z,9580.00
2019-03-29T10:17:53.302Z,9692.00
2019-03-29T10:18:54.107Z,9692.00
2019-03-29T10:19:53.818Z,9660.00
2019-03-29T10:20:52.840Z,9788.00
2019-03-29T10:21:52.870Z,9872.00
2019-03-29T10:22:53.812Z,9888.00
2019-03-29T10:23:52.986Z,10004.00
2019-03-29T10:24:53.340Z,10012.00
2019-03-29T10:25:52.792Z,10176.00
2019-03-29T10:26:52.781Z,10544.00
2019-03-29T10:27:52.941Z,10816.00
2019-03-29T10:28:52.831Z,18272.00
2019-03-29T10:29:52.759Z,46624.00
2019-03-29T10:30:52.891Z,74432.00
2019-03-29T10:31:52.739Z,79872.00
2019-03-29T10:32:55.336Z,79808.00
2019-03-29T10:33:52.723Z,78112.00
2019-03-29T10:34:52.735Z,76096.00
2019-03-29T10:35:53.203Z,75040.00
2019-03-29T10:36:52.770Z,76480.00
2019-03-29T10:37:54.095Z,77888.00
2019-03-29T10:38:52.696Z,81600.00
2019-03-29T10:39:52.683Z,85632.00
2019-03-29T10:40:53.183Z,86880.00
2019-03-29T10:41:52.620Z,87520.00
2019-03-29T10:42:58.209Z,87840.00
2019-03-29T10:43:53.646Z,86272.00
2019-03-29T10:44:53.072Z,85056.00
2019-03-29T10:45:52.610Z,88448.00
2019-03-29T10:46:52.573Z,89216.00
2019-03-29T10:47:53.011Z,89216.00
2019-03-29T10:48:52.677Z,87584.00
2019-03-29T10:49:52.611Z,87040.00
2019-03-29T10:50:52.521Z,87264.00
2019-03-29T10:51:52.917Z,87552.00
2019-03-29T10:52:52.563Z,87616.00
2019-03-29T10:53:52.674Z,90368.00
2019-03-29T10:54:52.571Z,92352.00
2019-03-29T10:55:52.639Z,91968.00
2019-03-29T10:56:52.499Z,92352.00
2019-03-29T10:57:52.514Z,90336.00
2019-03-29T10:58:52.483Z,88864.00
2019-03-29T10:59:52.476Z,84320.00
2019-03-29T11:00:52.482Z,83552.00
2019-03-29T11:01:52.427Z,86112.00
2019-03-29T11:02:52.414Z,87584.00
2019-03-29T11:03:52.432Z,91904.00
2019-03-29T11:04:53.304Z,88672.00
2019-03-29T11:05:52.396Z,84352.00
2019-03-29T11:06:52.447Z,83744.00
2019-03-29T11:07:52.539Z,86944.00
2019-03-29T11:08:52.367Z,90240.00
2019-03-29T11:09:52.495Z,93312.00
2019-03-29T11:10:52.332Z,92992.00
2019-03-29T11:11:52.697Z,94048.00
2019-03-29T11:12:52.364Z,94720.00
2019-03-29T11:13:52.342Z,96640.00
2019-03-29T11:14:52.307Z,96192.00
2019-03-29T11:15:52.329Z,96064.00
2019-03-29T11:16:52.311Z,95328.00
2019-03-29T11:17:52.324Z,95328.00
2019-03-29T11:18:52.806Z,98144.00
2019-03-29T11:19:52.265Z,100416.00
2019-03-29T11:20:52.260Z,100896.00
2019-03-29T11:21:52.230Z,98368.00
2019-03-29T11:22:52.816Z,96992.00
2019-03-29T11:23:52.474Z,97024.00
2019-03-29T11:24:52.939Z,98496.00
2019-03-29T11:25:53.340Z,98816.00
2019-03-29T11:26:52.570Z,100160.00
2019-03-29T11:27:53.097Z,99968.00
2019-03-29T11:28:53.142Z,98784.00
2019-03-29T11:29:53.213Z,97376.00
2019-03-29T11:30:57.051Z,95008.00
2019-03-29T11:31:52.999Z,93120.00
2019-03-29T11:32:52.839Z,91872.00
2019-03-29T11:33:52.860Z,94880.00
2019-03-29T11:34:52.657Z,97248.00
2019-03-29T11:35:52.081Z,98816.00
2019-03-29T11:36:52.835Z,96576.00
2019-03-29T11:37:52.062Z,96192.00
2019-03-29T11:38:52.077Z,96480.00
2019-03-29T11:39:52.428Z,95232.00
2019-03-29T11:40:53.116Z,97408.00
2019-03-29T11:41:52.029Z,96448.00
2019-03-29T11:42:52.152Z,96384.00
2019-03-29T11:43:52.070Z,97344.00
2019-03-29T11:44:52.534Z,96960.00
2019-03-29T11:45:51.990Z,95936.00
2019-03-29T11:46:52.862Z,92544.00
2019-03-29T11:47:52.003Z,93632.00
2019-03-29T11:48:51.990Z,100256.00
2019-03-29T11:49:55.267Z,102400.00
2019-03-29T11:50:52.093Z,103264.00
2019-03-29T11:51:51.939Z,105120.00
2019-03-29T11:52:52.233Z,104992.00
2019-03-29T11:53:52.330Z,106592.00
2019-03-29T11:54:52.012Z,104384.00
2019-03-29T11:55:52.576Z,105504.00
2019-03-29T11:56:52.451Z,104320.00
2019-03-29T11:57:55.675Z,103648.00
2019-03-29T11:58:52.928Z,102848.00
2019-03-29T11:59:52.308Z,104224.00
2019-03-29T12:00:53.037Z,104032.00
2019-03-29T12:01:51.842Z,103168.00
2019-03-29T12:02:51.832Z,101664.00
2019-03-29T12:03:51.972Z,101248.00
2019-03-29T12:04:51.813Z,101696.00
2019-03-29T12:05:52.493Z,101824.00
2019-03-29T12:06:51.835Z,101088.00
2019-03-29T12:07:53.065Z,97728.00
2019-03-29T12:08:51.846Z,95200.00
2019-03-29T12:09:52.617Z,93120.00
2019-03-29T12:10:52.269Z,94144.00
2019-03-29T12:11:52.635Z,89184.00
2019-03-29T12:12:53.263Z,90208.00
2019-03-29T12:14:04.995Z,89152.00
2019-03-29T12:14:52.919Z,91264.00
2019-03-29T12:15:52.899Z,93920.00
2019-03-29T12:16:51.695Z,88928.00
2019-03-29T12:17:51.694Z,90432.00
2019-03-29T12:18:52.416Z,92384.00
2019-03-29T12:19:52.284Z,94656.00