createdAt,value
2022-08-03T00:02:24.235Z,100193.50
2022-08-03T00:07:26.960Z,100206.50
2022-08-03T00:12:30.042Z,100211.63
2022-08-03T00:17:53.613Z,100206.53
2022-08-03T00:22:55.786Z,100207.25
2022-08-03T00:27:59.256Z,100202.13
2022-08-03T00:33:02.890Z,100203.88
2022-08-03T00:38:05.970Z,100212.00
2022-08-03T00:43:09.164Z,100218.53
2022-08-03T00:48:29.700Z,100216.28
2022-08-03T00:53:37.349Z,100213.22
2022-08-03T00:58:41.552Z,100212.59
2022-08-03T01:03:44.343Z,100218.06
2022-08-03T01:09:27.879Z,100217.72
2022-08-03T01:14:52.324Z,100222.72
2022-08-03T01:20:07.487Z,100227.28
2022-08-03T01:25:54.330Z,100231.03
2022-08-03T01:31:03.923Z,100229.81
2022-08-03T01:36:14.674Z,100233.56
2022-08-03T01:41:31.966Z,100231.09
2022-08-03T01:46:38.504Z,100233.63
2022-08-03T01:51:58.544Z,100231.38
2022-08-03T01:57:08.186Z,100223.75
2022-08-03T02:02:28.642Z,100222.53
2022-08-03T02:07:37.891Z,100224.25
2022-08-03T02:12:44.675Z,100217.28
2022-08-03T02:17:50.411Z,100233.28
2022-08-03T02:22:53.374Z,100227.31
2022-08-03T02:28:02.440Z,100218.84
2022-08-03T02:33:11.427Z,100230.66
2022-08-03T02:38:18.579Z,100229.25
2022-08-03T02:43:24.286Z,100227.13
2022-08-03T02:48:31.763Z,100235.81
2022-08-03T02:53:36.277Z,100229.00
2022-08-03T02:58:42.999Z,100229.84
2022-08-03T03:03:46.895Z,100222.97
2022-08-03T03:08:52.518Z,100235.59
2022-08-03T03:13:58.683Z,100229.84
2022-08-03T03:19:03.153Z,100237.63
2022-08-03T03:24:07.829Z,100233.44
2022-08-03T03:29:10.892Z,100230.09
2022-08-03T03:34:14.015Z,100233.97
2022-08-03T03:39:17.075Z,100229.44
2022-08-03T03:44:20.315Z,100235.84
2022-08-03T03:49:23.600Z,100227.56
2022-08-03T03:54:29.304Z,100228.97
2022-08-03T03:59:32.310Z,100236.63
2022-08-03T04:04:57.606Z,100243.66
2022-08-03T04:10:21.062Z,100243.44
2022-08-03T04:15:27.013Z,100251.91
2022-08-03T04:20:33.098Z,100253.91
2022-08-03T04:25:38.620Z,100254.22
2022-08-03T04:30:47.870Z,100254.78
2022-08-03T04:36:02.382Z,100272.66
2022-08-03T04:41:08.128Z,100266.31
2022-08-03T04:46:12.261Z,100266.16
2022-08-03T04:51:15.819Z,100269.16
2022-08-03T04:56:18.721Z,100280.22
2022-08-03T05:01:22.690Z,100293.16
2022-08-03T05:06:26.287Z,100294.28
2022-08-03T05:11:29.220Z,100297.84
2022-08-03T05:16:33.095Z,100297.66
2022-08-03T05:21:41.608Z,100305.59
2022-08-03T05:26:55.606Z,100307.16
2022-08-03T05:31:58.498Z,100309.19
2022-08-03T05:37:01.353Z,100312.28
2022-08-03T05:42:04.556Z,100313.97
2022-08-03T05:47:07.631Z,100305.75
2022-08-03T05:52:12.843Z,100312.81
2022-08-03T05:57:17.409Z,100318.78
2022-08-03T06:02:20.258Z,100317.97
2022-08-03T06:07:24.395Z,100319.41
2022-08-03T06:12:27.299Z,100316.03
2022-08-03T06:17:37.329Z,100318.63
2022-08-03T06:22:50.881Z,100323.91
2022-08-03T06:28:03.883Z,100327.75
2022-08-03T06:33:08.321Z,100325.59
2022-08-03T06:38:11.255Z,100323.41
2022-08-03T06:43:16.109Z,100322.13
2022-08-03T06:48:18.901Z,100320.56
2022-08-03T06:53:21.799Z,100322.75
2022-08-03T06:58:24.661Z,100322.75
2022-08-03T07:03:27.639Z,100322.44
2022-08-03T07:08:33.614Z,100321.25
2022-08-03T07:13:37.712Z,100319.78
2022-08-03T07:18:40.739Z,100322.31
2022-08-03T07:23:43.819Z,100330.53
2022-08-03T07:28:46.653Z,100325.63
2022-08-03T07:33:49.565Z,100324.13
2022-08-03T07:38:52.532Z,100330.63
2022-08-03T07:43:55.485Z,100332.84
2022-08-03T07:48:58.382Z,100319.34
2022-08-03T07:54:01.756Z,100307.81
2022-08-03T07:59:04.653Z,100308.50
2022-08-03T08:04:07.622Z,100310.72
2022-08-03T08:09:11.694Z,100304.25
2022-08-03T08:14:14.561Z,100301.28
2022-08-03T08:19:17.589Z,100303.25
2022-08-03T08:24:21.790Z,100303.22
2022-08-03T08:29:25.435Z,100306.50
2022-08-03T08:34:28.400Z,100302.91
2022-08-03T08:39:34.879Z,100300.13
2022-08-03T08:44:38.310Z,100298.16
2022-08-03T08:49:53.399Z,100295.41
2022-08-03T08:55:08.700Z,100291.75
2022-08-03T09:00:15.309Z,100284.03
2022-08-03T09:05:31.472Z,100281.53
2022-08-03T09:10:43.885Z,100282.88
2022-08-03T09:15:57.196Z,100280.59
2022-08-03T09:21:35.523Z,100284.09
2022-08-03T09:26:38.713Z,100273.38
2022-08-03T09:31:46.036Z,100268.19
2022-08-03T09:36:53.998Z,100276.28
2022-08-03T09:42:18.282Z,100271.53
2022-08-03T09:47:33.930Z,100268.94
2022-08-03T09:52:52.378Z,100259.59
2022-08-03T09:58:10.433Z,100254.25
2022-08-03T10:03:13.540Z,100247.19
2022-08-03T10:08:19.186Z,100245.16
2022-08-03T10:13:23.449Z,100235.63
2022-08-03T10:18:26.316Z,100223.81
2022-08-03T10:23:34.167Z,100217.50
2022-08-03T10:28:45.335Z,100214.34
2022-08-03T10:33:53.069Z,100210.84
2022-08-03T10:38:57.206Z,100214.44
2022-08-03T10:44:10.799Z,100200.50
2022-08-03T10:49:16.247Z,100205.84
2022-08-03T10:55:03.463Z,100193.00
2022-08-03T11:00:11.857Z,100186.75
2022-08-03T11:05:29.809Z,100182.78
2022-08-03T11:10:32.828Z,100181.28
2022-08-03T11:15:36.580Z,100178.00
2022-08-03T11:20:47.578Z,100173.53
2022-08-03T11:26:15.527Z,100161.00
2022-08-03T11:31:48.604Z,100157.81
2022-08-03T11:37:28.708Z,100153.84
2022-08-03T11:42:36.563Z,100156.69
2022-08-03T11:47:50.280Z,100147.81
2022-08-03T11:52:54.964Z,100144.94
2022-08-03T11:59:18.813Z,100136.72
2022-08-03T12:03:23.898Z,100132.66
2022-08-03T12:08:27.957Z,100134.38
2022-08-03T12:14:49.545Z,100126.63
2022-08-03T12:19:20.045Z,100130.59
2022-08-03T12:24:22.920Z,100115.81
2022-08-03T12:29:26.423Z,100123.66
2022-08-03T12:34:49.209Z,100116.47
2022-08-03T12:40:00.638Z,100101.81
2022-08-03T12:45:32.992Z,100092.06
2022-08-03T12:50:38.697Z,100091.47
2022-08-03T12:56:04.635Z,100085.31
2022-08-03T13:01:10.279Z,100089.53
2022-08-03T13:06:15.636Z,100081.91
2022-08-03T13:11:22.836Z,100078.34
2022-08-03T13:16:46.190Z,100072.16
2022-08-03T13:22:02.122Z,100070.38
2022-08-03T13:28:02.211Z,100072.44
2022-08-03T13:32:30.647Z,100070.34
2022-08-03T13:37:34.073Z,100068.78
2022-08-03T13:42:38.882Z,100073.53
2022-08-03T13:47:42.087Z,100069.25
2022-08-03T13:52:46.375Z,100066.41
2022-08-03T13:58:04.488Z,100063.81
2022-08-03T14:03:14.133Z,100058.91
2022-08-03T14:08:17.438Z,100053.75
2022-08-03T14:13:20.249Z,100047.22
2022-08-03T14:18:27.710Z,100036.69
2022-08-03T14:23:40.072Z,100022.63
2022-08-03T14:28:42.862Z,100023.22
2022-08-03T14:33:45.649Z,100017.75
2022-08-03T14:38:48.453Z,100016.25
2022-08-03T14:44:01.051Z,100009.59
2022-08-03T14:50:37.749Z,100010.44
2022-08-03T14:54:31.045Z,100008.81
2022-08-03T14:59:55.798Z,99999.06
2022-08-03T15:04:56.987Z,100006.34
2022-08-03T15:10:00.001Z,100004.16
2022-08-03T15:15:06.135Z,100004.78
2022-08-03T15:20:22.557Z,100008.66
2022-08-03T15:26:28.120Z,100005.91
2022-08-03T15:30:52.593Z,100014.00
2022-08-03T15:35:56.664Z,100008.31
2022-08-03T15:41:00.249Z,100010.75
2022-08-03T15:46:28.384Z,100011.72
2022-08-03T15:51:26.325Z,100003.50
2022-08-03T15:56:29.132Z,100009.75
2022-08-03T16:01:32.109Z,100008.81
2022-08-03T16:06:36.277Z,100012.56
2022-08-03T16:11:39.330Z,100007.13
2022-08-03T16:16:42.435Z,100013.41
2022-08-03T16:21:47.402Z,100005.38
2022-08-03T16:26:51.836Z,99998.34
2022-08-03T16:31:54.638Z,100001.50
2022-08-03T16:36:57.627Z,99999.19
2022-08-03T16:42:01.868Z,100004.22
2022-08-03T16:47:04.962Z,100003.94
2022-08-03T16:52:07.855Z,100012.34
2022-08-03T16:57:10.737Z,100004.84
2022-08-03T17:02:26.293Z,100004.47
2022-08-03T17:07:30.397Z,100012.81
2022-08-03T17:12:33.307Z,100023.31
2022-08-03T17:17:53.406Z,100018.22
2022-08-03T17:23:02.989Z,100028.38
2022-08-03T17:28:49.758Z,100030.41
2022-08-03T17:33:35.611Z,100032.00
2022-08-03T17:38:41.287Z,100042.53
2022-08-03T17:44:15.465Z,100042.13
2022-08-03T17:49:25.000Z,100045.53
2022-08-03T17:54:49.283Z,100040.00
2022-08-03T18:00:33.711Z,100048.06
2022-08-03T18:06:11.682Z,100041.88
2022-08-03T18:11:14.862Z,100042.81
2022-08-03T18:17:01.586Z,100054.66
2022-08-03T18:22:04.582Z,100059.69
2022-08-03T18:27:10.698Z,100064.88
2022-08-03T18:32:17.020Z,100066.59
2022-08-03T18:37:26.148Z,100074.56
2022-08-03T18:42:29.118Z,100074.59
2022-08-03T18:47:59.764Z,100077.06
2022-08-03T18:53:21.834Z,100087.69
2022-08-03T18:59:02.752Z,100099.41
2022-08-03T19:04:31.363Z,100102.06
2022-08-03T19:09:55.875Z,100102.59
2022-08-03T19:20:31.890Z,100110.72
2022-08-03T19:25:40.429Z,100114.78
2022-08-03T19:30:53.635Z,100109.56
2022-08-03T19:35:57.522Z,100122.84
2022-08-03T19:41:05.732Z,100128.47
2022-08-03T19:46:14.089Z,100130.88
2022-08-03T19:51:17.528Z,100141.34
2022-08-03T19:56:30.571Z,100129.78
2022-08-03T20:01:50.226Z,100141.25
2022-08-03T20:06:57.309Z,100141.88
2022-08-03T20:12:00.795Z,100136.59
2022-08-03T20:17:03.677Z,100145.22
2022-08-03T20:22:14.498Z,100133.22
2022-08-03T20:27:20.583Z,100147.25
2022-08-03T20:32:24.591Z,100145.47
2022-08-03T20:37:27.742Z,100148.88
2022-08-03T20:42:33.981Z,100155.28
2022-08-03T20:47:39.125Z,100154.00
2022-08-03T20:52:54.826Z,100144.63
2022-08-03T20:57:59.499Z,100148.34
2022-08-03T21:03:04.229Z,100144.06
2022-08-03T21:08:10.775Z,100139.66
2022-08-03T21:13:01.802Z,100101.78
2022-08-03T21:13:24.401Z,100142.75
2022-08-03T21:18:30.902Z,100152.41
2022-08-03T21:23:47.878Z,100153.88
2022-08-03T21:28:55.942Z,100152.88
2022-08-03T21:34:03.519Z,100163.31
2022-08-03T21:39:09.344Z,100166.66
2022-08-03T21:44:12.537Z,100172.50
2022-08-03T21:50:05.167Z,100171.59
2022-08-03T21:54:43.573Z,100179.00
2022-08-03T21:59:57.797Z,100182.94
2022-08-03T22:05:04.958Z,100176.50
2022-08-03T22:10:10.159Z,100176.00
2022-08-03T22:15:14.530Z,100177.44
2022-08-03T22:20:19.347Z,100182.16
2022-08-03T22:25:29.213Z,100187.00
2022-08-03T22:30:33.325Z,100180.41
2022-08-03T22:35:47.540Z,100190.41
2022-08-03T22:40:52.465Z,100188.19
2022-08-03T22:46:09.742Z,100182.44
2022-08-03T22:51:16.894Z,100189.94
2022-08-03T22:56:20.038Z,100207.25
2022-08-03T23:01:25.647Z,100203.97
2022-08-03T23:06:36.033Z,100204.91
2022-08-03T23:11:45.554Z,100213.13
2022-08-03T23:16:54.186Z,100215.59
2022-08-03T23:22:03.580Z,100220.56
2022-08-03T23:27:09.461Z,100218.78
2022-08-03T23:32:14.307Z,100224.28
2022-08-03T23:37:19.747Z,100239.34
2022-08-03T23:42:24.046Z,100235.31
2022-08-03T23:47:46.436Z,100235.78
2022-08-03T23:52:58.470Z,100235.09
2022-08-03T23:58:32.260Z,100227.78
