createdAt,value
2022-09-20T00:01:17.367Z,95.51
2022-09-20T00:03:45.842Z,95.51
2022-09-20T00:06:14.623Z,95.51
2022-09-20T00:08:41.762Z,95.53
2022-09-20T00:11:10.346Z,95.51
2022-09-20T00:13:38.317Z,95.52
2022-09-20T00:16:10.677Z,95.55
2022-09-20T00:18:38.105Z,95.57
2022-09-20T00:21:05.797Z,95.58
2022-09-20T00:23:33.157Z,95.60
2022-09-20T00:26:01.460Z,95.62
2022-09-20T00:28:29.466Z,95.66
2022-09-20T00:30:57.269Z,95.68
2022-09-20T00:33:45.509Z,95.67
2022-09-20T00:36:13.371Z,95.68
2022-09-20T00:38:40.847Z,95.68
2022-09-20T00:41:08.412Z,95.69
2022-09-20T00:43:37.501Z,95.69
2022-09-20T00:46:05.622Z,95.72
2022-09-20T00:48:33.426Z,95.71
2022-09-20T00:51:08.973Z,95.72
2022-09-20T00:53:40.929Z,95.73
2022-09-20T00:56:19.790Z,95.74
2022-09-20T00:58:51.103Z,95.73
2022-09-20T01:01:18.637Z,95.73
2022-09-20T01:03:46.855Z,95.74
2022-09-20T01:06:15.954Z,95.73
2022-09-20T01:08:45.947Z,95.74
2022-09-20T01:11:13.397Z,95.73
2022-09-20T01:13:40.583Z,95.74
2022-09-20T01:16:08.212Z,95.74
2022-09-20T01:18:36.909Z,95.73
2022-09-20T01:21:05.736Z,95.74
2022-09-20T01:23:45.229Z,95.77
2022-09-20T01:26:35.410Z,95.79
2022-09-20T01:29:20.902Z,95.81
2022-09-20T01:31:53.577Z,95.79
2022-09-20T01:34:37.121Z,95.80
2022-09-20T01:37:22.287Z,95.80
2022-09-20T01:39:52.500Z,95.81
2022-09-20T01:42:21.459Z,95.84
2022-09-20T01:44:56.635Z,95.85
2022-09-20T01:47:23.876Z,95.88
2022-09-20T01:49:54.112Z,95.86
2022-09-20T01:52:21.275Z,95.89
2022-09-20T01:54:48.325Z,95.90
2022-09-20T01:57:26.493Z,95.92
2022-09-20T02:00:03.888Z,95.93
2022-09-20T02:02:32.119Z,95.95
2022-09-20T02:05:11.600Z,95.96
2022-09-20T02:07:56.771Z,95.98
2022-09-20T02:10:36.045Z,96.03
2022-09-20T02:13:04.382Z,96.02
2022-09-20T02:15:49.798Z,95.99
2022-09-20T02:18:35.375Z,96.01
2022-09-20T02:21:20.935Z,96.01
2022-09-20T02:24:11.182Z,96.02
2022-09-20T02:26:50.585Z,96.05
2022-09-20T02:29:17.779Z,96.06
2022-09-20T02:32:07.583Z,96.14
2022-09-20T02:34:37.899Z,96.14
2022-09-20T02:37:25.632Z,96.17
2022-09-20T02:40:13.268Z,96.19
2022-09-20T02:42:43.233Z,96.20
2022-09-20T02:45:48.969Z,96.18
2022-09-20T02:48:19.444Z,96.20
2022-09-20T02:51:04.763Z,96.23
2022-09-20T02:53:31.894Z,96.25
2022-09-20T02:59:09.420Z,96.26
2022-09-20T03:01:55.292Z,96.28
2022-09-20T03:04:22.452Z,96.27
2022-09-20T03:06:55.193Z,96.30
2022-09-20T03:09:37.589Z,96.30
2022-09-20T03:12:23.395Z,96.35
2022-09-20T03:15:05.749Z,96.36
2022-09-20T03:17:43.335Z,96.38
2022-09-20T03:20:22.538Z,96.39
2022-09-20T03:23:08.114Z,96.42
2022-09-20T03:25:48.074Z,96.42
2022-09-20T03:28:21.218Z,96.44
2022-09-20T03:31:03.320Z,96.43
2022-09-20T03:33:45.145Z,96.44
2022-09-20T03:36:18.269Z,96.46
2022-09-20T03:39:03.927Z,96.44
2022-09-20T03:42:00.364Z,96.45
2022-09-20T03:44:27.335Z,96.46
2022-09-20T03:47:13.202Z,96.51
2022-09-20T03:49:48.615Z,96.50
2022-09-20T03:52:22.027Z,96.50
2022-09-20T03:55:14.093Z,96.51
2022-09-20T03:57:53.000Z,96.51
2022-09-20T04:00:33.919Z,96.51
2022-09-20T04:03:10.472Z,96.51
2022-09-20T04:05:48.667Z,96.52
2022-09-20T04:08:39.368Z,96.51
2022-09-20T04:11:32.264Z,96.56
2022-09-20T04:14:11.269Z,96.58
2022-09-20T04:16:43.310Z,96.56
2022-09-20T04:19:14.877Z,96.58
2022-09-20T04:21:56.237Z,96.58
2022-09-20T04:24:41.833Z,96.60
2022-09-20T04:27:23.657Z,96.58
2022-09-20T04:29:55.667Z,96.58
2022-09-20T04:32:30.725Z,96.62
2022-09-20T04:35:31.701Z,96.63
2022-09-20T04:38:05.489Z,96.63
2022-09-20T04:40:47.486Z,96.64
2022-09-20T04:43:24.588Z,96.65
2022-09-20T04:46:19.574Z,96.66
2022-09-20T04:49:10.208Z,96.67
2022-09-20T04:51:59.025Z,96.68
2022-09-20T04:54:36.045Z,96.64
2022-09-20T04:57:21.212Z,96.65
2022-09-20T05:00:08.828Z,96.68
2022-09-20T05:02:41.998Z,96.70
2022-09-20T05:05:27.610Z,96.69
2022-09-20T05:07:57.688Z,96.72
2022-09-20T05:10:30.742Z,96.73
2022-09-20T05:12:57.871Z,96.73
2022-09-20T05:15:36.419Z,96.77
2022-09-20T05:18:13.395Z,96.74
2022-09-20T05:20:47.457Z,96.75
2022-09-20T05:23:23.928Z,96.75
2022-09-20T05:26:24.839Z,96.77
2022-09-20T05:28:54.623Z,96.78
2022-09-20T05:31:26.771Z,96.79
2022-09-20T05:34:12.638Z,96.82
2022-09-20T05:36:46.419Z,96.81
2022-09-20T05:39:32.382Z,96.84
2022-09-20T05:42:04.608Z,96.84
2022-09-20T05:44:44.769Z,96.85
2022-09-20T05:47:11.760Z,96.84
2022-09-20T05:49:51.387Z,96.84
2022-09-20T05:52:18.394Z,96.84
2022-09-20T05:55:04.363Z,96.84
2022-09-20T05:57:39.711Z,96.86
2022-09-20T06:00:18.176Z,96.86
2022-09-20T06:03:04.413Z,96.88
2022-09-20T06:05:50.816Z,96.89
2022-09-20T06:08:17.865Z,96.88
2022-09-20T06:11:05.160Z,96.90
2022-09-20T06:13:38.163Z,96.88
2022-09-20T06:16:06.834Z,96.89
2022-09-20T06:18:45.448Z,96.88
2022-09-20T06:21:24.643Z,96.89
2022-09-20T06:23:57.202Z,96.89
2022-09-20T06:26:27.329Z,96.93
2022-09-20T06:28:58.435Z,96.93
2022-09-20T06:31:26.171Z,96.88
2022-09-20T06:33:57.067Z,96.93
2022-09-20T06:36:48.677Z,96.94
2022-09-20T06:39:37.547Z,96.95
2022-09-20T06:42:04.680Z,96.98
2022-09-20T06:44:31.866Z,96.99
2022-09-20T06:46:59.064Z,96.99
2022-09-20T06:49:27.319Z,97.01
2022-09-20T06:51:55.897Z,97.02
2022-09-20T06:54:23.232Z,97.05
2022-09-20T06:56:51.027Z,97.04
2022-09-20T06:59:18.047Z,97.05
2022-09-20T07:01:45.135Z,97.10
2022-09-20T07:04:12.216Z,97.11
2022-09-20T07:06:39.414Z,97.13
2022-09-20T07:09:07.016Z,97.17
2022-09-20T07:11:34.979Z,97.15
2022-09-20T07:14:02.087Z,97.14
2022-09-20T07:16:29.466Z,97.19
2022-09-20T07:18:56.911Z,97.21
2022-09-20T07:21:24.184Z,97.28
2022-09-20T07:23:51.420Z,97.32
2022-09-20T07:26:20.295Z,97.37
2022-09-20T07:28:47.404Z,97.40
2022-09-20T07:31:14.495Z,97.44
2022-09-20T07:33:41.653Z,97.49
2022-09-20T07:36:09.658Z,97.50
2022-09-20T07:38:36.639Z,97.57
2022-09-20T07:41:03.699Z,97.57
2022-09-20T07:43:31.047Z,97.60
2022-09-20T07:45:59.361Z,97.62
2022-09-20T07:48:28.924Z,97.63
2022-09-20T07:50:57.601Z,97.61
2022-09-20T07:53:24.758Z,97.62
2022-09-20T07:56:02.359Z,97.66
2022-09-20T07:58:30.421Z,97.72
2022-09-20T08:00:58.697Z,97.76
2022-09-20T08:03:26.382Z,97.77
2022-09-20T08:05:58.995Z,97.77
2022-09-20T08:08:26.156Z,97.84
2022-09-20T08:10:55.851Z,97.78
2022-09-20T08:16:11.304Z,97.84
2022-09-20T08:18:38.364Z,97.85
2022-09-20T08:21:07.011Z,97.80
2022-09-20T08:23:34.988Z,97.77
2022-09-20T08:26:02.753Z,97.76
2022-09-20T08:28:30.515Z,97.71
2022-09-20T08:31:01.637Z,97.67
2022-09-20T08:33:28.684Z,97.63
2022-09-20T08:35:57.831Z,97.60
2022-09-20T08:41:20.688Z,97.56
2022-09-20T08:43:53.868Z,97.51
2022-09-20T08:46:23.641Z,97.49
2022-09-20T08:48:52.138Z,97.48
2022-09-20T08:51:23.231Z,97.51
2022-09-20T08:53:53.983Z,97.50
2022-09-20T08:56:22.650Z,97.55
2022-09-20T08:58:50.655Z,97.54
2022-09-20T09:01:27.958Z,97.49
2022-09-20T09:03:58.987Z,97.43
2022-09-20T09:06:26.700Z,97.53
2022-09-20T09:08:56.774Z,97.52
2022-09-20T09:11:23.899Z,97.51
2022-09-20T09:13:56.647Z,97.49
2022-09-20T09:16:31.821Z,97.47
2022-09-20T09:19:20.227Z,97.47
2022-09-20T09:21:47.248Z,97.47
2022-09-20T09:24:16.899Z,97.46
2022-09-20T09:26:43.949Z,97.42
2022-09-20T09:29:14.062Z,97.41
2022-09-20T09:31:41.182Z,97.35
2022-09-20T09:34:26.939Z,97.27
2022-09-20T09:36:55.381Z,97.21
2022-09-20T09:39:24.391Z,97.18
2022-09-20T09:41:51.703Z,97.18
2022-09-20T09:44:23.631Z,97.20
2022-09-20T09:46:51.350Z,97.23
2022-09-20T09:49:22.638Z,97.26
2022-09-20T09:52:01.653Z,97.23
2022-09-20T09:54:33.611Z,97.13
2022-09-20T09:57:10.936Z,97.13
2022-09-20T09:59:50.263Z,97.14
2022-09-20T10:02:35.918Z,97.09
2022-09-20T10:05:14.074Z,97.07
2022-09-20T10:07:59.643Z,97.00
2022-09-20T10:10:45.542Z,96.87
2022-09-20T10:13:21.381Z,96.76
2022-09-20T10:16:00.535Z,96.61
2022-09-20T10:18:37.488Z,96.54
2022-09-20T10:21:12.893Z,96.54
2022-09-20T10:24:04.337Z,96.52
2022-09-20T10:26:49.024Z,96.47
2022-09-20T10:29:26.089Z,96.47
2022-09-20T10:32:00.322Z,96.50
2022-09-20T10:34:45.964Z,96.48
2022-09-20T10:37:36.832Z,96.38
2022-09-20T10:40:13.020Z,96.33
2022-09-20T10:43:15.739Z,96.20
2022-09-20T10:48:49.652Z,96.19
2022-09-20T10:51:17.416Z,96.14
2022-09-20T10:53:54.938Z,96.08
2022-09-20T10:56:28.188Z,95.99
2022-09-20T10:59:14.341Z,95.67
2022-09-20T11:01:54.409Z,95.46
2022-09-20T11:04:21.497Z,95.21
2022-09-20T11:06:48.523Z,94.71
2022-09-20T11:09:19.374Z,93.84
2022-09-20T11:11:49.366Z,93.32
2022-09-20T11:14:28.147Z,92.89
2022-09-20T11:17:02.294Z,92.53
2022-09-20T11:19:37.204Z,92.39
2022-09-20T11:22:10.404Z,92.43
2022-09-20T11:24:47.952Z,92.60
2022-09-20T11:27:18.651Z,92.87
2022-09-20T11:29:58.006Z,93.09
2022-09-20T11:32:28.473Z,93.13
2022-09-20T11:34:57.344Z,93.22
2022-09-20T11:37:30.190Z,93.27
2022-09-20T11:40:13.212Z,93.21
2022-09-20T11:42:41.599Z,92.77
2022-09-20T11:45:11.955Z,92.27
2022-09-20T11:47:54.371Z,92.13
2022-09-20T11:50:35.369Z,91.73
2022-09-20T11:53:11.544Z,91.27
2022-09-20T11:55:38.586Z,90.72
2022-09-20T11:58:08.191Z,89.79
2022-09-20T12:00:37.660Z,88.53
2022-09-20T12:03:07.552Z,87.75
2022-09-20T12:05:38.041Z,87.01
2022-09-20T12:08:18.052Z,86.12
2022-09-20T12:10:53.943Z,85.89
2022-09-20T12:13:24.392Z,85.52
2022-09-20T12:16:06.175Z,85.59
2022-09-20T12:18:36.395Z,85.62
2022-09-20T12:21:03.440Z,85.60
2022-09-20T12:23:40.340Z,85.45
2022-09-20T12:26:07.679Z,85.35
2022-09-20T12:28:36.170Z,85.47
2022-09-20T12:31:18.759Z,85.93
2022-09-20T12:33:54.968Z,86.55
2022-09-20T12:36:23.019Z,86.86
2022-09-20T12:38:56.813Z,86.87
2022-09-20T12:41:28.692Z,86.64
2022-09-20T12:43:58.303Z,86.66
2022-09-20T12:46:33.552Z,87.17
2022-09-20T12:49:32.368Z,87.61
2022-09-20T12:52:18.195Z,88.01
2022-09-20T12:54:53.276Z,88.16
2022-09-20T12:57:28.946Z,88.31
2022-09-20T12:59:57.687Z,88.46
2022-09-20T13:02:44.830Z,88.73
2022-09-20T13:05:32.122Z,89.13
2022-09-20T13:08:02.967Z,90.38
2022-09-20T13:10:31.136Z,91.13
2022-09-20T13:13:02.286Z,91.47
2022-09-20T13:15:29.610Z,92.04
2022-09-20T13:18:00.327Z,92.17
2022-09-20T13:20:31.076Z,91.73
2022-09-20T13:23:02.979Z,91.45
2022-09-20T13:25:30.205Z,91.47
2022-09-20T13:28:20.509Z,91.94
2022-09-20T13:30:48.279Z,92.25
2022-09-20T13:33:22.734Z,93.06
2022-09-20T13:35:54.413Z,94.14
2022-09-20T13:38:24.991Z,94.64
2022-09-20T13:40:54.061Z,95.53
2022-09-20T13:43:28.247Z,96.20
2022-09-20T13:45:57.373Z,96.31
2022-09-20T13:48:26.270Z,96.33
2022-09-20T13:50:54.026Z,96.25
2022-09-20T13:53:39.990Z,95.64
2022-09-20T13:56:16.428Z,94.99
2022-09-20T13:58:43.588Z,94.34
2022-09-20T14:01:40.269Z,93.97
2022-09-20T14:04:09.149Z,93.69
2022-09-20T14:06:36.446Z,94.20
2022-09-20T14:09:10.463Z,95.71
2022-09-20T14:11:38.912Z,98.80
2022-09-20T14:14:07.912Z,100.00
2022-09-20T14:16:38.447Z,100.00
2022-09-20T14:19:07.889Z,100.00
2022-09-20T14:21:36.684Z,100.00
2022-09-20T14:24:08.480Z,100.00
2022-09-20T14:26:36.720Z,100.00
2022-09-20T14:29:22.603Z,100.00
2022-09-20T14:31:49.727Z,100.00
2022-09-20T14:34:16.762Z,100.00
2022-09-20T14:36:44.240Z,100.00
2022-09-20T14:39:15.429Z,100.00
2022-09-20T14:41:43.450Z,100.00
2022-09-20T14:44:23.755Z,100.00
2022-09-20T14:46:50.863Z,100.00
2022-09-20T14:49:26.823Z,100.00
2022-09-20T14:51:54.688Z,100.00
2022-09-20T14:54:29.987Z,100.00
2022-09-20T14:56:58.152Z,100.00
2022-09-20T14:59:26.180Z,100.00
2022-09-20T15:01:59.218Z,100.00
2022-09-20T15:04:28.104Z,99.54
2022-09-20T15:06:56.539Z,97.59
2022-09-20T15:09:23.813Z,95.25
2022-09-20T15:12:00.931Z,93.32
2022-09-20T15:14:28.274Z,90.41
2022-09-20T15:16:55.727Z,88.71
2022-09-20T15:19:22.787Z,88.92
2022-09-20T15:21:49.849Z,89.64
2022-09-20T15:24:18.742Z,90.19
2022-09-20T15:26:46.139Z,90.10
2022-09-20T15:29:17.315Z,89.62
2022-09-20T15:31:46.272Z,90.01
2022-09-20T15:34:14.116Z,89.79
2022-09-20T15:36:41.511Z,89.63
2022-09-20T15:39:08.634Z,89.60
2022-09-20T15:41:35.794Z,89.46
2022-09-20T15:44:03.638Z,89.43
2022-09-20T15:46:31.052Z,89.96
2022-09-20T15:49:00.330Z,90.77
2022-09-20T15:51:30.376Z,91.15
2022-09-20T15:53:58.816Z,90.99
2022-09-20T15:56:30.295Z,90.94
2022-09-20T15:59:01.639Z,90.70
2022-09-20T16:01:39.757Z,90.32
2022-09-20T16:04:08.287Z,89.31
2022-09-20T16:06:36.095Z,87.94
2022-09-20T16:09:04.083Z,86.63
2022-09-20T16:11:31.213Z,84.97
2022-09-20T16:13:59.175Z,83.63
2022-09-20T16:16:27.154Z,82.07
2022-09-20T16:19:13.101Z,80.62
2022-09-20T16:21:41.220Z,78.93
2022-09-20T16:24:09.232Z,77.79
2022-09-20T16:26:36.432Z,76.67
2022-09-20T16:29:11.522Z,75.08
2022-09-20T16:31:47.693Z,73.28
2022-09-20T16:34:17.737Z,68.32
2022-09-20T16:36:45.776Z,67.91
2022-09-20T16:39:13.659Z,67.73
2022-09-20T16:41:41.096Z,68.70
2022-09-20T16:44:08.726Z,70.67
2022-09-20T16:46:38.697Z,72.59
2022-09-20T16:49:07.247Z,74.36
2022-09-20T16:51:38.592Z,75.65
2022-09-20T16:54:13.197Z,76.60
2022-09-20T16:56:41.611Z,77.70
2022-09-20T16:59:09.240Z,78.18
2022-09-20T17:01:37.006Z,78.42
2022-09-20T17:04:08.221Z,77.65
2022-09-20T17:06:37.060Z,76.54
2022-09-20T17:09:05.130Z,75.54
2022-09-20T17:11:33.589Z,74.72
2022-09-20T17:14:01.061Z,74.36
2022-09-20T17:16:29.872Z,74.54
2022-09-20T17:18:58.303Z,75.42
2022-09-20T17:21:26.266Z,76.25
2022-09-20T17:23:55.312Z,77.15
2022-09-20T17:26:23.591Z,78.06
2022-09-20T17:28:51.893Z,78.97
2022-09-20T17:31:24.154Z,80.01
2022-09-20T17:33:51.675Z,80.90
2022-09-20T17:36:20.116Z,81.48
2022-09-20T17:38:48.094Z,82.17
2022-09-20T17:41:16.553Z,83.15
2022-09-20T17:43:44.238Z,83.79
2022-09-20T17:46:16.371Z,84.23
2022-09-20T17:48:48.966Z,84.65
2022-09-20T17:51:17.192Z,85.18
2022-09-20T17:53:44.733Z,85.72
2022-09-20T17:56:12.945Z,86.22
2022-09-20T17:58:40.762Z,86.77
2022-09-20T18:01:12.560Z,87.29
2022-09-20T18:03:41.370Z,87.80
2022-09-20T18:06:16.201Z,88.36
2022-09-20T18:09:02.983Z,88.78
2022-09-20T18:11:34.945Z,89.14
2022-09-20T18:14:02.641Z,89.37
2022-09-20T18:16:31.036Z,89.59
2022-09-20T18:18:59.745Z,89.86
2022-09-20T18:21:27.814Z,90.08
2022-09-20T18:23:55.948Z,90.33
2022-09-20T18:26:24.560Z,90.58
2022-09-20T18:28:57.515Z,90.72
2022-09-20T18:31:26.144Z,90.80
2022-09-20T18:33:56.905Z,90.95
2022-09-20T18:36:27.374Z,91.01
2022-09-20T18:38:55.029Z,91.09
2022-09-20T18:41:23.986Z,91.18
2022-09-20T18:43:51.508Z,91.29
2022-09-20T18:46:24.885Z,91.40
2022-09-20T18:48:52.691Z,91.46
2022-09-20T18:51:20.252Z,91.53
2022-09-20T18:53:47.922Z,91.58
2022-09-20T18:56:25.984Z,91.68
2022-09-20T18:58:54.424Z,91.77
2022-09-20T19:01:27.285Z,91.82
2022-09-20T19:04:17.946Z,91.89
2022-09-20T19:07:05.312Z,92.00
2022-09-20T19:09:51.385Z,92.01
2022-09-20T19:12:39.369Z,91.99
2022-09-20T19:15:41.871Z,92.03
2022-09-20T19:18:15.044Z,92.10
2022-09-20T19:20:57.441Z,92.16
2022-09-20T19:23:25.348Z,92.22
2022-09-20T19:26:03.751Z,92.20
2022-09-20T19:28:31.004Z,92.24
2022-09-20T19:30:58.304Z,92.22
2022-09-20T19:33:25.500Z,92.22
2022-09-20T19:35:52.667Z,92.22
2022-09-20T19:38:38.207Z,92.22
2022-09-20T19:41:07.478Z,92.25
2022-09-20T19:43:59.559Z,92.21
2022-09-20T19:46:36.095Z,92.11
2022-09-20T19:49:03.224Z,92.09
2022-09-20T19:51:32.152Z,92.04
2022-09-20T19:53:59.253Z,91.99
2022-09-20T19:56:27.703Z,91.94
2022-09-20T19:58:56.127Z,91.93
2022-09-20T20:01:24.205Z,91.87
2022-09-20T20:03:52.305Z,91.86
2022-09-20T20:06:19.307Z,91.84
2022-09-20T20:08:54.561Z,91.88
2022-09-20T20:11:40.439Z,91.88
2022-09-20T20:14:17.733Z,91.83
2022-09-20T20:17:05.144Z,91.78
2022-09-20T20:19:32.244Z,91.77
2022-09-20T20:22:03.041Z,91.78
2022-09-20T20:24:49.097Z,91.82
2022-09-20T20:27:16.094Z,91.83
2022-09-20T20:29:43.118Z,91.84
2022-09-20T20:32:10.290Z,91.87
2022-09-20T20:34:37.570Z,91.91
2022-09-20T20:37:05.221Z,91.95
2022-09-20T20:39:32.507Z,91.99
2022-09-20T20:42:02.438Z,92.01
2022-09-20T20:44:30.588Z,92.07
2022-09-20T20:46:57.664Z,92.12
2022-09-20T20:49:24.884Z,92.21
2022-09-20T20:51:52.016Z,92.28
2022-09-20T20:54:19.064Z,92.34
2022-09-20T20:56:46.240Z,92.42
2022-09-20T20:59:13.710Z,92.49
2022-09-20T21:01:45.713Z,92.55
2022-09-20T21:04:13.366Z,92.61
2022-09-20T21:06:40.800Z,92.67
2022-09-20T21:09:08.900Z,92.72
2022-09-20T21:11:37.141Z,92.76
2022-09-20T21:14:06.558Z,92.81
2022-09-20T21:16:37.634Z,92.85
2022-09-20T21:19:05.742Z,92.88
2022-09-20T21:21:35.002Z,92.90
2022-09-20T21:24:03.249Z,92.92
2022-09-20T21:26:34.437Z,92.92
2022-09-20T21:29:02.358Z,92.95
2022-09-20T21:31:30.856Z,92.95
2022-09-20T21:33:58.026Z,92.98
2022-09-20T21:36:29.382Z,92.99
2022-09-20T21:38:56.856Z,93.01
2022-09-20T21:41:27.316Z,93.03
2022-09-20T21:43:55.751Z,93.05
2022-09-20T21:46:24.358Z,93.10
2022-09-20T21:48:51.631Z,93.10
2022-09-20T21:51:20.386Z,93.11
2022-09-20T21:53:48.292Z,93.12
2022-09-20T21:56:17.568Z,93.13
2022-09-20T21:58:45.874Z,93.13
2022-09-20T22:01:14.304Z,93.15
2022-09-20T22:03:42.705Z,93.19
2022-09-20T22:06:11.049Z,93.19
2022-09-20T22:08:39.296Z,93.22
2022-09-20T22:11:10.228Z,93.21
2022-09-20T22:13:41.503Z,93.23
2022-09-20T22:16:10.702Z,93.23
2022-09-20T22:18:39.314Z,93.22
2022-09-20T22:21:08.201Z,93.22
2022-09-20T22:23:35.356Z,93.21
2022-09-20T22:26:03.562Z,93.23
2022-09-20T22:28:30.897Z,93.22
2022-09-20T22:31:02.263Z,93.21
2022-09-20T22:33:30.867Z,93.22
2022-09-20T22:35:58.054Z,93.21
2022-09-20T22:38:25.050Z,93.19
2022-09-20T22:40:52.951Z,93.25
2022-09-20T22:43:20.051Z,93.24
2022-09-20T22:45:47.055Z,93.24
2022-09-20T22:48:14.127Z,93.26
2022-09-20T22:50:41.474Z,93.24
2022-09-20T22:53:08.478Z,93.23
2022-09-20T22:55:35.656Z,93.20
2022-09-20T22:58:02.901Z,93.22
2022-09-20T23:00:29.943Z,93.24
2022-09-20T23:03:02.092Z,93.23
2022-09-20T23:05:29.247Z,93.21
2022-09-20T23:07:56.305Z,93.17
2022-09-20T23:10:23.426Z,93.14
2022-09-20T23:12:50.887Z,93.16
2022-09-20T23:15:18.059Z,93.18
2022-09-20T23:17:45.235Z,93.25
2022-09-20T23:20:12.596Z,93.23
2022-09-20T23:22:39.639Z,93.23
2022-09-20T23:25:06.902Z,93.21
2022-09-20T23:27:33.948Z,93.23
2022-09-20T23:30:00.992Z,93.25
2022-09-20T23:32:28.051Z,93.29
2022-09-20T23:34:55.094Z,93.31
2022-09-20T23:37:22.132Z,93.35
2022-09-20T23:39:49.146Z,93.40
2022-09-20T23:42:16.185Z,93.41
2022-09-20T23:44:43.226Z,93.42
2022-09-20T23:47:10.264Z,93.44
2022-09-20T23:49:37.302Z,93.47
2022-09-20T23:52:04.470Z,93.50
2022-09-20T23:54:31.506Z,93.55
2022-09-20T23:56:59.151Z,93.57
2022-09-20T23:59:26.234Z,93.61
