createdAt,value
2023-02-11T00:00:41.738Z,5.40
2023-02-11T00:03:10.142Z,4.80
2023-02-11T00:05:38.353Z,5.53
2023-02-11T00:08:06.883Z,5.47
2023-02-11T00:10:35.267Z,5.33
2023-02-11T00:13:04.814Z,5.10
2023-02-11T00:15:32.978Z,4.90
2023-02-11T00:18:01.151Z,5.53
2023-02-11T00:20:29.308Z,5.40
2023-02-11T00:22:57.449Z,5.77
2023-02-11T00:25:25.642Z,5.50
2023-02-11T00:27:53.809Z,5.60
2023-02-11T00:30:23.344Z,4.97
2023-02-11T00:32:51.584Z,4.97
2023-02-11T00:35:19.849Z,5.23
2023-02-11T00:37:48.028Z,5.33
2023-02-11T00:40:17.029Z,4.83
2023-02-11T00:42:45.232Z,4.63
2023-02-11T00:45:13.694Z,5.17
2023-02-11T00:47:43.194Z,4.67
2023-02-11T00:50:11.457Z,5.10
2023-02-11T00:52:39.689Z,5.50
2023-02-11T00:55:08.345Z,4.93
2023-02-11T00:57:36.556Z,4.97
2023-02-11T01:00:05.283Z,5.67
2023-02-11T01:02:33.426Z,5.20
2023-02-11T01:05:02.917Z,5.30
2023-02-11T01:07:31.110Z,5.50
2023-02-11T01:09:59.462Z,5.73
2023-02-11T01:12:27.610Z,5.60
2023-02-11T01:14:55.816Z,5.20
2023-02-11T01:17:23.998Z,5.43
2023-02-11T01:19:52.150Z,5.83
2023-02-11T01:22:21.687Z,5.40
2023-02-11T01:24:49.891Z,6.40
2023-02-11T01:27:18.419Z,5.60
2023-02-11T01:29:46.537Z,6.60
2023-02-11T01:32:14.780Z,5.97
2023-02-11T01:34:42.951Z,6.00
2023-02-11T01:37:11.088Z,6.63
2023-02-11T01:39:40.652Z,5.53
2023-02-11T01:42:08.978Z,6.70
2023-02-11T01:44:38.440Z,6.67
2023-02-11T01:47:07.973Z,6.57
2023-02-11T01:49:37.816Z,6.40
2023-02-11T01:52:08.437Z,6.73
2023-02-11T01:54:55.806Z,6.80
2023-02-11T01:57:27.940Z,6.90
2023-02-11T02:00:02.488Z,7.13
2023-02-11T02:02:34.775Z,8.80
2023-02-11T02:05:06.804Z,7.77
2023-02-11T02:07:37.657Z,7.57
2023-02-11T02:10:09.383Z,8.20
2023-02-11T02:12:38.988Z,8.50
2023-02-11T02:15:19.912Z,9.40
2023-02-11T02:17:53.635Z,9.33
2023-02-11T02:20:32.976Z,8.07
2023-02-11T02:23:09.700Z,8.00
2023-02-11T02:25:50.020Z,8.63
2023-02-11T02:28:29.411Z,7.43
2023-02-11T02:31:27.660Z,7.40
2023-02-11T02:33:58.147Z,7.20
2023-02-11T02:36:32.658Z,8.43
2023-02-11T02:39:02.292Z,8.30
2023-02-11T02:41:31.791Z,7.80
2023-02-11T02:44:00.250Z,7.97
2023-02-11T02:46:29.610Z,8.33
2023-02-11T02:48:59.920Z,7.40
2023-02-11T02:51:40.988Z,6.90
2023-02-11T02:54:18.894Z,7.23
2023-02-11T02:56:50.002Z,7.57
2023-02-11T02:59:25.694Z,7.60
2023-02-11T03:01:59.534Z,6.87
2023-02-11T03:04:31.632Z,6.50
2023-02-11T03:07:03.292Z,7.17
2023-02-11T03:09:33.654Z,6.53
2023-02-11T03:12:02.378Z,7.07
2023-02-11T03:14:31.586Z,6.77
2023-02-11T03:17:01.766Z,7.63
2023-02-11T03:19:33.820Z,7.90
2023-02-11T03:22:04.027Z,6.87
2023-02-11T03:24:33.428Z,7.53
2023-02-11T03:27:04.314Z,8.17
2023-02-11T03:29:35.631Z,8.70
2023-02-11T03:32:07.370Z,7.37
2023-02-11T03:34:39.629Z,7.57
2023-02-11T03:37:09.268Z,7.80
2023-02-11T03:39:39.688Z,9.53
2023-02-11T03:42:08.789Z,9.37
2023-02-11T03:44:39.126Z,8.47
2023-02-11T03:47:09.563Z,8.53
2023-02-11T03:49:40.136Z,8.37
2023-02-11T03:52:11.215Z,8.93
2023-02-11T03:54:40.668Z,7.60
2023-02-11T03:57:08.890Z,6.70
2023-02-11T03:59:51.101Z,7.97
2023-02-11T04:02:19.582Z,9.13
2023-02-11T04:04:49.079Z,9.33
2023-02-11T04:07:17.275Z,9.23
2023-02-11T04:09:45.434Z,9.73
2023-02-11T04:12:13.644Z,9.20
2023-02-11T04:14:41.774Z,8.93
2023-02-11T04:17:09.994Z,9.00
2023-02-11T04:19:38.285Z,7.73
2023-02-11T04:22:07.809Z,7.57
2023-02-11T04:24:36.022Z,8.13
2023-02-11T04:27:04.311Z,7.43
2023-02-11T04:29:32.461Z,8.73
2023-02-11T04:32:00.723Z,8.03
2023-02-11T04:34:28.873Z,8.30
2023-02-11T04:36:57.030Z,9.93
2023-02-11T04:39:26.521Z,9.63
2023-02-11T04:41:54.697Z,9.50
2023-02-11T04:44:22.929Z,8.50
2023-02-11T04:46:51.102Z,11.03
2023-02-11T04:49:19.661Z,12.23
2023-02-11T04:51:49.490Z,12.90
2023-02-11T04:54:18.084Z,13.00
2023-02-11T04:56:48.067Z,14.57
2023-02-11T04:59:16.187Z,15.77
2023-02-11T05:01:44.342Z,13.33
2023-02-11T05:04:12.532Z,14.03
2023-02-11T05:06:40.963Z,13.73
2023-02-11T05:09:09.197Z,12.70
2023-02-11T05:11:39.330Z,15.07
2023-02-11T05:14:09.257Z,17.97
2023-02-11T05:16:37.502Z,19.27
2023-02-11T05:19:05.692Z,18.07
2023-02-11T05:21:33.863Z,18.90
2023-02-11T05:24:02.084Z,17.43
2023-02-11T05:26:30.308Z,18.63
2023-02-11T05:28:58.493Z,18.73
2023-02-11T05:31:28.088Z,17.37
2023-02-11T05:33:56.210Z,18.47
2023-02-11T05:36:24.383Z,19.33
2023-02-11T05:38:52.601Z,17.37
2023-02-11T05:41:20.777Z,16.00
2023-02-11T05:43:49.997Z,17.17
2023-02-11T05:46:18.378Z,16.00
2023-02-11T05:48:47.939Z,17.10
2023-02-11T05:51:16.158Z,20.03
2023-02-11T05:53:44.402Z,17.97
2023-02-11T05:56:14.485Z,17.07
2023-02-11T05:58:42.695Z,15.37
2023-02-11T06:01:10.873Z,14.90
2023-02-11T06:03:39.150Z,15.77
2023-02-11T06:06:11.529Z,18.17
2023-02-11T06:08:39.763Z,18.67
2023-02-11T06:11:07.926Z,21.07
2023-02-11T06:13:36.133Z,19.73
2023-02-11T06:16:05.274Z,18.73
2023-02-11T06:18:33.674Z,19.67
2023-02-11T06:21:02.163Z,21.50
2023-02-11T06:23:31.668Z,23.87
2023-02-11T06:26:03.068Z,25.97
2023-02-11T06:28:32.287Z,33.10
2023-02-11T06:31:00.842Z,34.97
2023-02-11T06:33:29.086Z,37.50
2023-02-11T06:35:57.231Z,43.90
2023-02-11T06:38:25.418Z,46.67
2023-02-11T06:40:54.908Z,47.47
2023-02-11T06:43:23.184Z,55.90
2023-02-11T06:45:54.131Z,59.10
2023-02-11T06:48:22.519Z,60.67
2023-02-11T06:50:50.860Z,65.53
2023-02-11T06:53:19.084Z,54.03
2023-02-11T06:55:47.217Z,59.23
2023-02-11T06:58:17.076Z,59.80
2023-02-11T07:00:45.309Z,59.73
2023-02-11T07:03:13.525Z,64.33
2023-02-11T07:05:44.213Z,61.80
2023-02-11T07:08:12.356Z,63.23
2023-02-11T07:10:40.520Z,72.93
2023-02-11T07:13:08.667Z,82.70
2023-02-11T07:15:38.286Z,95.67
2023-02-11T07:18:06.548Z,103.27
2023-02-11T07:20:34.781Z,105.13
2023-02-11T07:23:02.999Z,115.40
2023-02-11T07:25:31.339Z,146.17
2023-02-11T07:27:59.566Z,156.43
2023-02-11T07:30:27.793Z,164.83
2023-02-11T07:32:57.793Z,171.70
2023-02-11T07:35:25.976Z,174.13
2023-02-11T07:37:54.200Z,177.27
2023-02-11T07:40:22.551Z,218.90
2023-02-11T07:42:50.699Z,245.93
2023-02-11T07:45:18.960Z,225.40
2023-02-11T07:47:47.150Z,231.13
2023-02-11T07:50:16.508Z,244.47
2023-02-11T07:52:45.989Z,236.43
2023-02-11T07:55:14.233Z,234.67
2023-02-11T07:57:42.423Z,244.90
2023-02-11T08:00:11.199Z,277.67
2023-02-11T08:02:39.339Z,325.13
2023-02-11T08:05:07.823Z,318.43
2023-02-11T08:07:35.986Z,296.27
2023-02-11T08:10:05.712Z,320.47
2023-02-11T08:12:33.853Z,359.93
2023-02-11T08:15:02.013Z,382.63
2023-02-11T08:17:30.227Z,358.60
2023-02-11T08:19:58.434Z,403.83
2023-02-11T08:22:26.684Z,405.13
2023-02-11T08:24:54.958Z,418.10
2023-02-11T08:27:24.476Z,381.53
2023-02-11T08:29:52.695Z,391.03
2023-02-11T08:32:20.975Z,386.00
2023-02-11T08:34:52.616Z,391.13
2023-02-11T08:37:20.795Z,383.50
2023-02-11T08:39:49.118Z,384.37
2023-02-11T08:42:17.257Z,380.57
2023-02-11T08:44:46.758Z,385.40
2023-02-11T08:47:15.002Z,361.97
2023-02-11T08:49:43.466Z,328.80
2023-02-11T08:52:11.602Z,326.50
2023-02-11T08:54:39.816Z,297.00
2023-02-11T08:57:07.975Z,269.57
2023-02-11T08:59:36.100Z,262.43
2023-02-11T09:02:05.570Z,246.73
2023-02-11T09:04:33.753Z,227.80
2023-02-11T09:07:01.924Z,213.13
2023-02-11T09:09:30.158Z,165.60
2023-02-11T09:12:01.064Z,151.07
2023-02-11T09:14:29.553Z,147.53
2023-02-11T09:16:57.859Z,130.43
2023-02-11T09:19:27.517Z,96.10
2023-02-11T09:21:55.734Z,90.80
2023-02-11T09:24:23.951Z,93.03
2023-02-11T09:26:52.168Z,83.27
2023-02-11T09:29:20.307Z,78.03
2023-02-11T09:31:48.634Z,71.73
2023-02-11T09:34:16.967Z,52.07
2023-02-11T09:36:46.684Z,43.73
2023-02-11T09:39:16.879Z,37.13
2023-02-11T09:42:01.697Z,35.43
2023-02-11T09:44:31.239Z,28.57
2023-02-11T09:47:01.442Z,24.23
2023-02-11T09:49:34.726Z,20.67
2023-02-11T09:52:07.030Z,20.43
2023-02-11T09:54:38.178Z,17.97
2023-02-11T09:57:12.275Z,18.63
2023-02-11T09:59:49.220Z,16.40
2023-02-11T10:02:21.126Z,15.37
2023-02-11T10:05:00.467Z,17.63
2023-02-11T10:07:34.690Z,17.77
2023-02-11T10:10:09.353Z,17.17
2023-02-11T10:12:44.284Z,19.13
2023-02-11T10:15:19.911Z,18.07
2023-02-11T10:17:56.950Z,18.43
2023-02-11T10:20:31.548Z,21.57
2023-02-11T10:23:02.260Z,20.77
2023-02-11T10:25:35.371Z,19.57
2023-02-11T10:28:11.766Z,18.33
2023-02-11T10:30:42.746Z,17.10
2023-02-11T10:33:14.916Z,17.20
2023-02-11T10:35:43.872Z,15.60
2023-02-11T10:38:13.821Z,17.47
2023-02-11T10:40:41.970Z,18.87
2023-02-11T10:43:13.050Z,17.47
2023-02-11T10:45:43.614Z,18.17
2023-02-11T10:48:26.710Z,18.50
2023-02-11T10:51:08.320Z,16.30
2023-02-11T10:53:37.931Z,16.33
2023-02-11T10:56:07.792Z,17.60
2023-02-11T10:58:38.681Z,15.83
2023-02-11T11:01:23.498Z,17.43
2023-02-11T11:03:53.651Z,17.07
2023-02-11T11:06:30.731Z,18.80
2023-02-11T11:09:01.111Z,16.50
2023-02-11T11:11:29.496Z,16.67
2023-02-11T11:13:59.515Z,17.37
2023-02-11T11:16:28.753Z,16.27
2023-02-11T11:19:13.556Z,16.50
2023-02-11T11:21:43.103Z,15.07
2023-02-11T11:24:18.710Z,14.77
2023-02-11T11:26:48.538Z,16.43
2023-02-11T11:29:18.378Z,15.90
2023-02-11T11:31:51.215Z,17.07
2023-02-11T11:34:23.588Z,17.17
2023-02-11T11:36:52.196Z,16.87
2023-02-11T11:39:23.944Z,17.50
2023-02-11T11:41:53.203Z,17.50
2023-02-11T11:44:29.826Z,16.07
2023-02-11T11:47:19.076Z,19.70
2023-02-11T11:49:49.292Z,22.47
2023-02-11T11:52:21.194Z,17.57
2023-02-11T11:54:53.774Z,20.10
2023-02-11T11:57:24.100Z,20.17
2023-02-11T11:59:52.276Z,18.47
2023-02-11T12:02:29.609Z,20.33
2023-02-11T12:05:03.104Z,17.17
2023-02-11T12:07:37.759Z,17.60
2023-02-11T12:10:30.796Z,18.60
2023-02-11T12:13:02.886Z,16.20
2023-02-11T12:15:34.640Z,18.30
2023-02-11T12:18:19.205Z,17.57
2023-02-11T12:20:57.393Z,19.27
2023-02-11T12:23:34.354Z,17.80
2023-02-11T12:26:09.763Z,17.00
2023-02-11T12:28:40.875Z,15.57
2023-02-11T12:31:17.343Z,16.23
2023-02-11T12:33:53.400Z,15.97
2023-02-11T12:36:28.560Z,16.03
2023-02-11T12:39:04.102Z,15.87
2023-02-11T12:42:10.810Z,14.97
2023-02-11T12:44:43.330Z,13.60
2023-02-11T12:47:16.526Z,11.83
2023-02-11T12:49:52.014Z,11.60
2023-02-11T12:52:27.186Z,11.83
2023-02-11T12:54:57.560Z,10.90
2023-02-11T12:57:27.323Z,10.27
2023-02-11T13:00:00.404Z,9.77
2023-02-11T13:02:31.918Z,9.50
2023-02-11T13:05:03.852Z,10.03
2023-02-11T13:07:34.674Z,8.33
2023-02-11T13:10:07.552Z,8.93
2023-02-11T13:12:54.641Z,7.87
2023-02-11T13:15:25.844Z,7.93
2023-02-11T13:17:58.815Z,8.13
2023-02-11T13:20:31.463Z,7.73
2023-02-11T13:23:03.303Z,7.20
2023-02-11T13:25:34.109Z,6.23
2023-02-11T13:28:20.833Z,7.60
2023-02-11T13:31:01.901Z,7.27
2023-02-11T13:33:34.650Z,6.33
2023-02-11T13:36:13.879Z,6.87
2023-02-11T13:38:42.050Z,6.60
2023-02-11T13:41:18.174Z,7.27
2023-02-11T13:43:46.729Z,5.60
2023-02-11T13:46:17.206Z,7.77
2023-02-11T13:48:48.206Z,6.33
2023-02-11T13:51:17.197Z,6.70
2023-02-11T13:53:47.059Z,5.93
2023-02-11T13:56:30.569Z,6.00
2023-02-11T13:59:01.776Z,6.03
2023-02-11T14:02:20.659Z,5.33
2023-02-11T14:05:30.482Z,4.87
2023-02-11T14:08:30.910Z,5.73
2023-02-11T14:10:59.753Z,6.00
2023-02-11T14:13:28.844Z,5.80
2023-02-11T14:16:07.859Z,5.40
2023-02-11T14:18:54.074Z,5.97
2023-02-11T14:21:24.368Z,5.70
2023-02-11T14:23:53.558Z,5.40
2023-02-11T14:26:30.843Z,5.40
2023-02-11T14:29:02.255Z,5.50
2023-02-11T14:31:33.515Z,6.20
2023-02-11T14:34:09.840Z,5.63
2023-02-11T14:36:55.920Z,5.40
2023-02-11T14:39:30.155Z,5.33
2023-02-11T14:41:58.401Z,5.20
2023-02-11T14:44:28.921Z,5.40
2023-02-11T14:46:57.942Z,5.83
2023-02-11T14:49:28.054Z,5.43
2023-02-11T14:51:58.065Z,5.73
2023-02-11T14:54:28.938Z,6.03
2023-02-11T14:57:11.168Z,5.90
2023-02-11T14:59:39.596Z,5.53
2023-02-11T15:02:21.670Z,6.07
2023-02-11T15:04:49.966Z,5.93
2023-02-11T15:07:18.891Z,5.67
2023-02-11T15:09:50.030Z,6.03
2023-02-11T15:12:20.126Z,6.10
2023-02-11T15:14:50.165Z,5.97
2023-02-11T15:17:19.559Z,5.37
2023-02-11T15:19:49.103Z,5.67
2023-02-11T15:22:20.130Z,5.70
2023-02-11T15:24:58.974Z,6.80
2023-02-11T15:27:27.161Z,5.90
2023-02-11T15:29:55.417Z,5.43
2023-02-11T15:32:24.601Z,6.10
2023-02-11T15:34:53.543Z,5.30
2023-02-11T15:37:22.718Z,5.40
2023-02-11T15:39:52.966Z,5.70
2023-02-11T15:42:22.346Z,5.20
2023-02-11T15:44:56.628Z,5.63
2023-02-11T15:47:25.136Z,4.80
2023-02-11T15:49:53.376Z,5.17
2023-02-11T15:52:25.587Z,5.63
2023-02-11T15:54:55.612Z,5.90
2023-02-11T15:57:24.281Z,6.03
2023-02-11T15:59:53.573Z,6.13
2023-02-11T16:02:23.570Z,5.60
2023-02-11T16:04:52.995Z,5.40
2023-02-11T16:07:40.743Z,5.73
2023-02-11T16:10:19.597Z,6.27
2023-02-11T16:12:53.549Z,6.03
2023-02-11T16:15:32.134Z,7.43
2023-02-11T16:18:00.547Z,5.53
2023-02-11T16:20:28.757Z,7.03
2023-02-11T16:22:57.123Z,7.00
2023-02-11T16:25:26.626Z,5.53
2023-02-11T16:27:55.139Z,7.30
2023-02-11T16:30:25.602Z,6.30
2023-02-11T16:32:54.335Z,6.13
2023-02-11T16:35:22.575Z,6.20
2023-02-11T16:37:50.747Z,5.87
2023-02-11T16:40:19.222Z,5.80
2023-02-11T16:42:49.318Z,6.50
2023-02-11T16:45:18.033Z,5.90
2023-02-11T16:47:46.642Z,6.47
2023-02-11T16:50:22.649Z,6.03
2023-02-11T16:52:52.376Z,6.43
2023-02-11T16:55:22.028Z,5.93
2023-02-11T16:57:52.016Z,6.87
2023-02-11T17:00:20.779Z,6.33
2023-02-11T17:02:49.036Z,6.23
2023-02-11T17:05:18.331Z,6.17
2023-02-11T17:07:46.603Z,6.30
2023-02-11T17:10:15.716Z,5.83
2023-02-11T17:12:43.905Z,6.63
2023-02-11T17:15:13.716Z,6.10
2023-02-11T17:17:41.847Z,5.67
2023-02-11T17:20:10.524Z,5.70
2023-02-11T17:22:38.692Z,6.50
2023-02-11T17:25:07.058Z,6.00
2023-02-11T17:27:35.443Z,6.03
2023-02-11T17:30:05.266Z,6.83
2023-02-11T17:32:34.867Z,8.80
2023-02-11T17:35:03.049Z,7.27
2023-02-11T17:37:31.694Z,7.70
2023-02-11T17:39:59.908Z,6.50
2023-02-11T17:42:29.110Z,6.80
2023-02-11T17:44:57.258Z,6.67
2023-02-11T17:47:25.468Z,7.53
2023-02-11T17:49:55.057Z,6.23
2023-02-11T17:52:24.212Z,6.07
2023-02-11T17:54:52.432Z,6.80
2023-02-11T17:57:20.657Z,6.77
2023-02-11T17:59:49.036Z,6.23
2023-02-11T18:02:17.292Z,6.60
2023-02-11T18:04:45.503Z,6.43
2023-02-11T18:07:15.076Z,6.83
2023-02-11T18:09:43.385Z,7.03
2023-02-11T18:12:11.778Z,6.90
2023-02-11T18:14:40.712Z,6.90
2023-02-11T18:17:08.840Z,6.87
2023-02-11T18:19:37.547Z,7.00
2023-02-11T18:22:05.725Z,7.17
2023-02-11T18:24:35.228Z,7.70
2023-02-11T18:27:03.580Z,9.13
2023-02-11T18:29:31.773Z,8.37
2023-02-11T18:32:00.109Z,8.50
2023-02-11T18:34:28.627Z,8.13
2023-02-11T18:36:57.017Z,7.47
2023-02-11T18:39:26.434Z,8.20
2023-02-11T18:41:58.858Z,8.53
2023-02-11T18:44:27.555Z,12.83
2023-02-11T18:46:55.809Z,12.37
2023-02-11T18:49:23.970Z,10.37
2023-02-11T18:51:52.106Z,9.30
2023-02-11T18:54:20.609Z,11.67
2023-02-11T18:56:48.759Z,10.27
2023-02-11T18:59:18.328Z,8.80
2023-02-11T19:01:47.083Z,9.50
2023-02-11T19:04:19.677Z,8.13
2023-02-11T19:06:48.891Z,8.23
2023-02-11T19:09:18.028Z,7.70
2023-02-11T19:11:50.203Z,7.60
2023-02-11T19:14:23.648Z,7.17
2023-02-11T19:16:52.860Z,7.53
2023-02-11T19:19:22.268Z,7.57
2023-02-11T19:21:50.712Z,8.30
2023-02-11T19:24:19.909Z,9.30
2023-02-11T19:26:48.633Z,7.77
2023-02-11T19:29:16.962Z,8.77
2023-02-11T19:31:46.995Z,7.60
2023-02-11T19:34:15.817Z,7.53
2023-02-11T19:36:43.983Z,6.97
2023-02-11T19:39:12.335Z,7.60
2023-02-11T19:41:40.569Z,9.00
2023-02-11T19:44:09.469Z,9.67
2023-02-11T19:46:40.568Z,7.87
2023-02-11T19:49:10.751Z,7.30
2023-02-11T19:51:39.321Z,7.47
2023-02-11T19:54:08.003Z,8.20
2023-02-11T19:56:37.840Z,9.43
2023-02-11T19:59:08.806Z,8.00
2023-02-11T20:01:37.517Z,8.13
2023-02-11T20:04:05.920Z,7.93
2023-02-11T20:06:36.413Z,8.30
2023-02-11T20:09:07.213Z,7.77
2023-02-11T20:11:36.270Z,7.70
2023-02-11T20:14:04.524Z,7.53
2023-02-11T20:16:47.079Z,7.90
2023-02-11T20:19:18.135Z,7.63
2023-02-11T20:21:48.544Z,6.87
2023-02-11T20:24:16.966Z,7.33
2023-02-11T20:26:46.861Z,7.43
2023-02-11T20:29:15.388Z,7.93
2023-02-11T20:31:43.993Z,7.90
2023-02-11T20:34:12.870Z,9.57
2023-02-11T20:36:41.169Z,9.33
2023-02-11T20:39:17.042Z,8.60
2023-02-11T20:41:45.875Z,8.40
2023-02-11T20:44:14.314Z,9.30
2023-02-11T20:46:43.131Z,8.67
2023-02-11T20:49:12.313Z,8.50
2023-02-11T20:51:40.844Z,9.27
2023-02-11T20:54:12.350Z,8.87
2023-02-11T20:56:41.927Z,9.10
2023-02-11T20:59:10.136Z,9.27
2023-02-11T21:01:40.677Z,8.87
2023-02-11T21:04:10.090Z,9.23
2023-02-11T21:06:40.383Z,9.67
2023-02-11T21:09:09.348Z,8.53
2023-02-11T21:11:37.614Z,8.63
2023-02-11T21:14:07.726Z,8.43
2023-02-11T21:16:35.916Z,8.93
2023-02-11T21:19:04.099Z,8.47
2023-02-11T21:21:32.346Z,8.37
2023-02-11T21:24:00.562Z,9.13
2023-02-11T21:26:28.732Z,9.67
2023-02-11T21:28:56.880Z,10.80
2023-02-11T21:31:29.693Z,11.17
2023-02-11T21:33:59.392Z,9.20
2023-02-11T21:36:28.045Z,8.63
2023-02-11T21:38:56.235Z,8.43
2023-02-11T21:41:24.787Z,9.10
2023-02-11T21:43:53.673Z,8.73
2023-02-11T21:46:22.218Z,8.83
2023-02-11T21:48:52.238Z,9.00
2023-02-11T21:51:21.573Z,9.33
2023-02-11T21:53:50.001Z,8.57
2023-02-11T21:56:19.878Z,8.90
2023-02-11T21:58:48.316Z,9.03
2023-02-11T22:01:17.447Z,9.73
2023-02-11T22:03:45.765Z,8.83
2023-02-11T22:06:16.506Z,8.77
2023-02-11T22:08:44.964Z,8.23
2023-02-11T22:11:14.092Z,8.40
2023-02-11T22:13:42.997Z,8.90
2023-02-11T22:16:12.369Z,9.37
2023-02-11T22:18:41.016Z,9.07
2023-02-11T22:21:10.136Z,8.87
2023-02-11T22:23:39.971Z,8.77
2023-02-11T22:26:08.879Z,7.90
2023-02-11T22:28:38.934Z,8.60
2023-02-11T22:31:07.285Z,8.40
2023-02-11T22:33:35.561Z,8.37
2023-02-11T22:36:04.299Z,8.97
2023-02-11T22:38:33.366Z,8.40
2023-02-11T22:41:06.651Z,9.10
2023-02-11T22:43:34.889Z,8.73
2023-02-11T22:46:03.368Z,9.43
2023-02-11T22:48:31.674Z,8.53
2023-02-11T22:51:05.372Z,8.60
2023-02-11T22:53:33.573Z,8.97
2023-02-11T22:56:05.375Z,8.60
2023-02-11T22:58:33.734Z,9.10
2023-02-11T23:01:01.883Z,8.67
2023-02-11T23:03:31.175Z,8.80
2023-02-11T23:05:59.942Z,8.67
2023-02-11T23:08:28.584Z,7.87
2023-02-11T23:10:56.947Z,8.90
2023-02-11T23:13:26.492Z,7.97
2023-02-11T23:15:54.980Z,8.17
2023-02-11T23:18:23.345Z,8.33
2023-02-11T23:20:51.497Z,8.10
2023-02-11T23:23:19.742Z,7.93
2023-02-11T23:25:48.003Z,7.97
2023-02-11T23:28:16.286Z,7.93
2023-02-11T23:30:45.798Z,7.57
2023-02-11T23:33:13.962Z,7.97
2023-02-11T23:35:42.129Z,7.03
2023-02-11T23:38:10.340Z,7.50
2023-02-11T23:40:38.537Z,7.37
2023-02-11T23:43:06.748Z,7.27
2023-02-11T23:45:35.061Z,6.80
2023-02-11T23:48:04.599Z,6.97
2023-02-11T23:50:33.817Z,6.70
2023-02-11T23:53:01.999Z,7.30
2023-02-11T23:55:30.169Z,7.30
2023-02-11T23:57:58.302Z,7.27
