createdAt,value
2022-08-21T00:00:14.454Z,46.20
2022-08-21T00:02:58.836Z,46.30
2022-08-21T00:05:26.028Z,46.20
2022-08-21T00:07:52.723Z,46.20
2022-08-21T00:10:19.491Z,46.30
2022-08-21T00:12:46.482Z,46.30
2022-08-21T00:15:15.243Z,46.20
2022-08-21T00:17:42.566Z,46.30
2022-08-21T00:20:09.985Z,46.30
2022-08-21T00:22:37.033Z,46.30
2022-08-21T00:25:05.508Z,46.30
2022-08-21T00:27:32.275Z,46.30
2022-08-21T00:29:58.922Z,46.30
2022-08-21T00:32:26.298Z,46.30
2022-08-21T00:34:53.052Z,46.30
2022-08-21T00:37:19.949Z,46.30
2022-08-21T00:39:46.831Z,46.30
2022-08-21T00:42:16.680Z,46.30
2022-08-21T00:44:44.745Z,46.30
2022-08-21T00:47:11.771Z,46.30
2022-08-21T00:49:39.098Z,46.30
2022-08-21T00:52:06.540Z,46.30
2022-08-21T00:54:33.246Z,46.30
2022-08-21T00:57:02.319Z,46.30
2022-08-21T00:59:29.289Z,46.30
2022-08-21T01:01:55.967Z,46.30
2022-08-21T01:04:22.613Z,46.30
2022-08-21T01:06:49.238Z,46.30
2022-08-21T01:09:15.959Z,46.30
2022-08-21T01:11:43.966Z,46.30
2022-08-21T01:14:13.137Z,46.30
2022-08-21T01:16:43.992Z,46.30
2022-08-21T01:19:10.808Z,46.30
2022-08-21T01:21:38.797Z,46.40
2022-08-21T01:24:06.625Z,46.30
2022-08-21T01:26:35.515Z,46.30
2022-08-21T01:29:08.168Z,46.30
2022-08-21T01:31:34.896Z,46.30
2022-08-21T01:34:01.806Z,46.30
2022-08-21T01:36:28.549Z,46.30
2022-08-21T01:38:55.344Z,46.30
2022-08-21T01:41:21.977Z,46.30
2022-08-21T01:43:48.850Z,46.30
2022-08-21T01:46:15.465Z,46.40
2022-08-21T01:48:42.267Z,46.40
2022-08-21T01:51:08.891Z,46.30
2022-08-21T01:53:37.610Z,46.40
2022-08-21T01:56:10.315Z,46.40
2022-08-21T01:58:40.293Z,46.40
2022-08-21T02:01:07.006Z,46.30
2022-08-21T02:03:35.502Z,46.30
2022-08-21T02:06:06.546Z,46.30
2022-08-21T02:08:33.193Z,46.30
2022-08-21T02:10:59.977Z,46.30
2022-08-21T02:13:27.154Z,46.40
2022-08-21T02:15:53.771Z,46.30
2022-08-21T02:18:20.408Z,46.30
2022-08-21T02:20:48.527Z,47.10
2022-08-21T02:23:15.871Z,46.40
2022-08-21T02:25:42.687Z,46.40
2022-08-21T02:28:11.969Z,46.40
2022-08-21T02:30:41.036Z,46.40
2022-08-21T02:33:07.751Z,46.30
2022-08-21T02:35:34.373Z,46.40
2022-08-21T02:38:02.933Z,46.40
2022-08-21T02:40:32.130Z,46.40
2022-08-21T02:43:01.655Z,46.40
2022-08-21T02:45:29.672Z,46.40
2022-08-21T02:48:01.959Z,46.40
2022-08-21T02:50:43.483Z,46.40
2022-08-21T02:53:11.352Z,46.40
2022-08-21T02:55:38.270Z,46.30
2022-08-21T02:58:05.994Z,46.30
2022-08-21T03:00:32.961Z,46.40
2022-08-21T03:02:59.797Z,46.40
2022-08-21T03:05:27.169Z,46.30
2022-08-21T03:07:53.944Z,46.40
2022-08-21T03:10:21.225Z,46.40
2022-08-21T03:12:48.280Z,46.40
2022-08-21T03:15:16.150Z,46.40
2022-08-21T03:17:42.793Z,46.30
2022-08-21T03:20:09.970Z,46.40
2022-08-21T03:22:36.598Z,46.30
2022-08-21T03:25:06.350Z,46.30
2022-08-21T03:27:34.863Z,46.30
2022-08-21T03:30:02.044Z,46.20
2022-08-21T03:32:28.670Z,46.30
2022-08-21T03:34:55.320Z,46.30
2022-08-21T03:37:21.927Z,46.90
2022-08-21T03:39:48.588Z,46.20
2022-08-21T03:42:15.222Z,46.30
2022-08-21T03:44:41.896Z,46.30
2022-08-21T03:47:08.514Z,46.30
2022-08-21T03:49:35.136Z,46.30
2022-08-21T03:52:01.969Z,46.30
2022-08-21T03:54:28.866Z,46.30
2022-08-21T03:56:55.681Z,46.20
2022-08-21T03:59:22.325Z,46.20
2022-08-21T04:01:53.632Z,46.20
2022-08-21T04:04:20.433Z,46.20
2022-08-21T04:06:47.053Z,46.20
2022-08-21T04:09:13.684Z,46.20
2022-08-21T04:11:40.307Z,46.20
2022-08-21T04:14:06.915Z,46.20
2022-08-21T04:16:33.542Z,46.20
2022-08-21T04:19:00.174Z,46.20
2022-08-21T04:21:26.804Z,46.10
2022-08-21T04:23:57.610Z,46.10
2022-08-21T04:26:24.232Z,46.10
2022-08-21T04:28:50.859Z,46.20
2022-08-21T04:31:17.500Z,46.10
2022-08-21T04:33:44.112Z,46.00
2022-08-21T04:36:10.928Z,46.00
2022-08-21T04:38:37.937Z,46.00
2022-08-21T04:41:11.070Z,46.10
2022-08-21T04:43:37.684Z,46.10
2022-08-21T04:46:04.377Z,46.10
2022-08-21T04:48:30.992Z,46.10
2022-08-21T04:51:12.873Z,46.00
2022-08-21T04:53:42.974Z,46.10
2022-08-21T04:56:11.178Z,46.10
2022-08-21T04:58:38.124Z,46.10
2022-08-21T05:01:05.802Z,46.10
2022-08-21T05:03:34.369Z,46.10
2022-08-21T05:06:01.161Z,46.00
2022-08-21T05:08:27.925Z,46.00
2022-08-21T05:11:00.110Z,46.00
2022-08-21T05:13:27.278Z,46.10
2022-08-21T05:15:54.254Z,46.00
2022-08-21T05:18:20.866Z,46.00
2022-08-21T05:20:47.555Z,46.00
2022-08-21T05:23:14.444Z,46.00
2022-08-21T05:25:41.290Z,46.00
2022-08-21T05:28:08.464Z,46.00
2022-08-21T05:30:35.285Z,46.00
2022-08-21T05:33:02.633Z,46.00
2022-08-21T05:35:30.039Z,46.00
2022-08-21T05:37:56.928Z,46.00
2022-08-21T05:40:24.046Z,46.00
2022-08-21T05:42:54.852Z,46.00
2022-08-21T05:45:42.138Z,46.00
2022-08-21T05:48:10.256Z,46.00
2022-08-21T05:50:38.493Z,46.00
2022-08-21T05:53:07.519Z,45.90
2022-08-21T05:55:34.604Z,46.00
2022-08-21T05:58:01.576Z,45.90
2022-08-21T06:00:28.204Z,45.90
2022-08-21T06:02:54.881Z,46.00
2022-08-21T06:05:25.083Z,45.90
2022-08-21T06:08:03.948Z,46.00
2022-08-21T06:10:30.577Z,45.90
2022-08-21T06:12:57.396Z,46.00
2022-08-21T06:15:24.167Z,46.00
2022-08-21T06:17:50.783Z,46.00
2022-08-21T06:20:17.418Z,46.00
2022-08-21T06:22:44.044Z,46.00
2022-08-21T06:25:11.153Z,46.00
2022-08-21T06:27:37.809Z,46.00
2022-08-21T06:30:05.984Z,46.00
2022-08-21T06:32:32.604Z,46.00
2022-08-21T06:34:59.794Z,45.90
2022-08-21T06:37:26.422Z,46.00
2022-08-21T06:39:53.160Z,46.00
2022-08-21T06:42:19.869Z,46.00
2022-08-21T06:44:48.586Z,46.00
2022-08-21T06:47:15.197Z,46.00
2022-08-21T06:49:41.964Z,45.90
2022-08-21T06:52:13.124Z,45.90
2022-08-21T06:54:40.080Z,45.90
2022-08-21T06:57:06.875Z,45.90
2022-08-21T06:59:33.596Z,45.90
2022-08-21T07:02:00.518Z,45.90
2022-08-21T07:04:27.240Z,45.70
2022-08-21T07:06:53.890Z,45.70
2022-08-21T07:09:24.408Z,45.70
2022-08-21T07:11:52.467Z,45.80
2022-08-21T07:14:20.505Z,45.80
2022-08-21T07:16:47.919Z,45.80
2022-08-21T07:19:14.583Z,45.90
2022-08-21T07:21:41.261Z,45.90
2022-08-21T07:24:07.914Z,45.80
2022-08-21T07:26:34.539Z,45.80
2022-08-21T07:29:01.167Z,45.90
2022-08-21T07:31:27.811Z,45.80
2022-08-21T07:33:54.938Z,45.80
2022-08-21T07:36:21.700Z,45.70
2022-08-21T07:38:48.578Z,46.40
2022-08-21T07:41:25.008Z,45.70
2022-08-21T07:43:52.999Z,45.70
2022-08-21T07:46:19.765Z,45.70
2022-08-21T07:48:46.402Z,45.70
2022-08-21T07:51:13.917Z,45.60
2022-08-21T07:53:41.992Z,45.60
2022-08-21T07:56:09.241Z,45.60
2022-08-21T07:58:35.868Z,45.60
2022-08-21T08:01:02.561Z,45.60
2022-08-21T08:03:29.499Z,45.60
2022-08-21T08:05:57.539Z,45.60
2022-08-21T08:08:24.616Z,45.60
2022-08-21T08:10:51.279Z,45.60
2022-08-21T08:13:18.107Z,45.60
2022-08-21T08:15:44.837Z,45.60
2022-08-21T08:18:11.530Z,45.60
2022-08-21T08:20:38.198Z,45.60
2022-08-21T08:23:04.824Z,45.40
2022-08-21T08:25:36.269Z,45.50
2022-08-21T08:28:06.793Z,45.50
2022-08-21T08:30:44.833Z,45.60
2022-08-21T08:33:11.472Z,45.60
2022-08-21T08:35:39.063Z,46.30
2022-08-21T08:38:06.156Z,45.70
2022-08-21T08:40:48.055Z,45.60
2022-08-21T08:43:14.972Z,45.60
2022-08-21T08:45:43.510Z,45.70
2022-08-21T08:48:14.126Z,45.70
2022-08-21T08:50:53.464Z,45.60
2022-08-21T08:53:46.706Z,45.70
2022-08-21T08:56:13.328Z,45.70
2022-08-21T08:58:41.772Z,45.70
2022-08-21T09:01:15.220Z,45.70
2022-08-21T09:03:41.900Z,45.70
2022-08-21T09:06:25.575Z,45.70
2022-08-21T09:09:12.363Z,45.70
2022-08-21T09:12:01.328Z,45.70
2022-08-21T09:14:35.759Z,45.70
2022-08-21T09:17:20.852Z,45.80
2022-08-21T09:20:00.549Z,45.80
2022-08-21T09:23:04.501Z,46.10
2022-08-21T09:25:33.775Z,46.10
2022-08-21T09:28:00.452Z,46.10
2022-08-21T09:30:30.564Z,46.10
2022-08-21T09:32:57.777Z,46.10
2022-08-21T09:35:25.106Z,46.10
2022-08-21T09:37:54.500Z,46.10
2022-08-21T09:40:58.392Z,46.10
2022-08-21T09:43:26.856Z,46.00
2022-08-21T09:46:22.559Z,46.00
2022-08-21T09:48:51.138Z,46.10
2022-08-21T09:51:37.635Z,46.10
2022-08-21T09:54:07.195Z,46.00
2022-08-21T09:56:57.649Z,46.10
2022-08-21T09:59:36.056Z,46.00
2022-08-21T10:02:32.314Z,46.10
2022-08-21T10:05:20.124Z,46.20
2022-08-21T10:07:46.788Z,46.20
2022-08-21T10:10:17.981Z,46.00
2022-08-21T10:13:06.911Z,45.70
2022-08-21T10:15:51.605Z,45.90
2022-08-21T10:18:23.228Z,45.90
2022-08-21T10:21:21.850Z,45.80
2022-08-21T10:24:11.241Z,46.00
2022-08-21T10:27:16.573Z,46.00
2022-08-21T10:29:59.279Z,46.00
2022-08-21T10:32:38.520Z,46.00
2022-08-21T10:35:15.261Z,46.00
2022-08-21T10:38:03.827Z,46.00
2022-08-21T10:40:44.061Z,46.00
2022-08-21T10:43:48.460Z,46.00
2022-08-21T10:46:28.613Z,46.10
2022-08-21T10:49:09.507Z,46.10
2022-08-21T10:51:55.429Z,46.20
2022-08-21T10:54:43.748Z,46.10
2022-08-21T10:57:32.170Z,46.10
2022-08-21T11:00:07.384Z,46.10
2022-08-21T11:02:41.256Z,46.10
2022-08-21T11:05:14.165Z,46.10
2022-08-21T11:08:01.399Z,46.20
2022-08-21T11:10:40.813Z,46.10
2022-08-21T11:13:36.607Z,46.20
2022-08-21T11:16:35.271Z,46.10
2022-08-21T11:19:07.589Z,46.20
2022-08-21T11:21:45.236Z,46.10
2022-08-21T11:24:35.234Z,46.20
2022-08-21T11:27:09.385Z,46.20
2022-08-21T11:29:37.645Z,46.10
2022-08-21T11:32:21.576Z,46.10
2022-08-21T11:35:20.775Z,46.10
2022-08-21T11:38:25.235Z,46.20
2022-08-21T11:41:13.356Z,46.20
2022-08-21T11:43:45.702Z,46.10
2022-08-21T11:46:40.897Z,46.10
2022-08-21T11:49:24.728Z,46.10
2022-08-21T11:51:56.527Z,46.10
2022-08-21T11:54:34.640Z,46.10
2022-08-21T11:57:14.313Z,46.10
2022-08-21T12:00:05.562Z,46.10
2022-08-21T12:02:37.185Z,46.10
2022-08-21T12:05:26.121Z,46.20
2022-08-21T12:08:02.069Z,46.20
2022-08-21T12:10:37.167Z,46.20
2022-08-21T12:13:13.284Z,46.20
2022-08-21T12:15:39.933Z,46.10
2022-08-21T12:18:22.004Z,46.00
2022-08-21T12:21:03.402Z,45.80
2022-08-21T12:23:31.305Z,45.40
2022-08-21T12:26:22.925Z,45.30
2022-08-21T12:28:49.560Z,45.10
2022-08-21T12:31:21.044Z,44.70
2022-08-21T12:33:58.690Z,44.90
2022-08-21T12:36:40.725Z,44.90
2022-08-21T12:39:18.732Z,44.30
2022-08-21T12:41:47.097Z,44.20
2022-08-21T12:44:21.261Z,43.80
2022-08-21T12:46:59.342Z,43.60
2022-08-21T12:49:33.782Z,43.50
2022-08-21T12:52:12.606Z,43.50
2022-08-21T12:54:42.518Z,43.00
2022-08-21T12:57:09.468Z,43.10
2022-08-21T12:59:40.561Z,42.70
2022-08-21T13:02:17.837Z,42.80
2022-08-21T13:04:44.598Z,43.40
2022-08-21T13:07:13.259Z,42.70
2022-08-21T13:09:54.713Z,42.80
2022-08-21T13:12:22.297Z,42.40
2022-08-21T13:14:49.652Z,42.30
2022-08-21T13:17:25.466Z,42.10
2022-08-21T13:20:00.706Z,42.10
2022-08-21T13:22:33.296Z,42.30
2022-08-21T13:25:02.410Z,42.50
2022-08-21T13:27:33.936Z,41.90
2022-08-21T13:30:14.997Z,41.90
2022-08-21T13:32:43.382Z,41.70
2022-08-21T13:35:18.661Z,42.20
2022-08-21T13:37:46.710Z,41.40
2022-08-21T13:40:18.892Z,41.20
2022-08-21T13:42:46.354Z,41.20
2022-08-21T13:45:19.946Z,41.10
2022-08-21T13:47:47.245Z,40.90
2022-08-21T13:50:14.214Z,40.70
2022-08-21T13:52:48.793Z,40.70
2022-08-21T13:55:16.953Z,40.70
2022-08-21T13:57:43.596Z,40.70
2022-08-21T14:00:20.485Z,40.60
2022-08-21T14:02:49.293Z,40.50
2022-08-21T14:05:23.819Z,40.70
2022-08-21T14:07:51.131Z,40.80
2022-08-21T14:10:22.187Z,40.80
2022-08-21T14:12:53.727Z,40.60
2022-08-21T14:15:25.182Z,40.60
2022-08-21T14:17:52.009Z,40.50
2022-08-21T14:20:33.011Z,40.50
2022-08-21T14:23:00.192Z,40.50
2022-08-21T14:25:26.904Z,40.70
2022-08-21T14:27:54.425Z,40.50
2022-08-21T14:30:32.568Z,40.40
2022-08-21T14:33:00.107Z,40.50
2022-08-21T14:35:26.946Z,40.60
2022-08-21T14:37:53.874Z,40.60
2022-08-21T14:40:21.750Z,40.60
2022-08-21T14:42:50.296Z,40.50
2022-08-21T14:45:29.549Z,40.60
2022-08-21T14:47:56.762Z,40.40
2022-08-21T14:50:23.391Z,40.30
2022-08-21T14:52:54.603Z,40.40
2022-08-21T14:55:21.299Z,40.20
2022-08-21T14:57:49.269Z,40.20
2022-08-21T15:00:17.915Z,40.30
2022-08-21T15:02:44.873Z,40.00
2022-08-21T15:05:11.642Z,39.80
2022-08-21T15:07:39.034Z,39.80
2022-08-21T15:10:06.530Z,39.80
2022-08-21T15:12:36.470Z,39.90
2022-08-21T15:15:03.356Z,39.90
2022-08-21T15:17:30.006Z,40.00
2022-08-21T15:19:56.746Z,39.90
2022-08-21T15:22:28.082Z,39.90
2022-08-21T15:24:55.213Z,40.20
2022-08-21T15:27:21.825Z,40.00
2022-08-21T15:29:48.460Z,39.80
2022-08-21T15:32:23.846Z,40.00
2022-08-21T15:34:51.567Z,39.90
2022-08-21T15:37:18.325Z,40.00
2022-08-21T15:39:49.620Z,40.00
2022-08-21T15:42:20.648Z,40.10
2022-08-21T15:44:48.231Z,40.00
2022-08-21T15:47:17.561Z,40.00
2022-08-21T15:49:46.080Z,40.00
2022-08-21T15:52:14.033Z,40.00
2022-08-21T15:54:40.670Z,39.90
2022-08-21T15:57:07.342Z,39.90
2022-08-21T15:59:40.679Z,40.00
2022-08-21T16:02:10.242Z,40.10
2022-08-21T16:04:36.860Z,40.00
2022-08-21T16:07:07.812Z,40.10
2022-08-21T16:09:36.213Z,40.10
2022-08-21T16:12:03.081Z,40.20
2022-08-21T16:14:30.468Z,40.20
2022-08-21T16:16:57.090Z,40.40
2022-08-21T16:19:23.726Z,40.60
2022-08-21T16:21:50.359Z,40.70
2022-08-21T16:24:16.978Z,40.80
2022-08-21T16:26:43.631Z,41.00
2022-08-21T16:29:10.373Z,41.00
2022-08-21T16:31:37.021Z,41.10
2022-08-21T16:34:03.689Z,41.20
2022-08-21T16:36:30.426Z,41.30
2022-08-21T16:38:57.624Z,41.40
2022-08-21T16:41:25.672Z,41.40
2022-08-21T16:43:52.605Z,41.40
2022-08-21T16:46:19.489Z,41.50
2022-08-21T16:48:46.136Z,41.50
2022-08-21T16:51:14.184Z,41.60
2022-08-21T16:53:41.285Z,41.60
2022-08-21T16:56:07.990Z,41.50
2022-08-21T16:58:36.613Z,41.50
2022-08-21T17:01:07.954Z,41.60
2022-08-21T17:03:40.062Z,41.70
2022-08-21T17:06:07.206Z,41.60
2022-08-21T17:08:33.868Z,41.60
2022-08-21T17:11:00.506Z,41.60
2022-08-21T17:13:27.145Z,41.60
2022-08-21T17:15:53.929Z,41.60
2022-08-21T17:18:21.630Z,41.70
2022-08-21T17:20:48.670Z,41.80
2022-08-21T17:23:17.274Z,41.80
2022-08-21T17:25:45.452Z,41.80
2022-08-21T17:28:18.157Z,41.90
2022-08-21T17:30:46.108Z,41.90
2022-08-21T17:33:16.584Z,42.00
2022-08-21T17:35:43.432Z,42.60
2022-08-21T17:38:10.370Z,42.00
2022-08-21T17:40:41.595Z,42.00
2022-08-21T17:43:08.474Z,42.00
2022-08-21T17:45:38.389Z,42.00
2022-08-21T17:48:05.117Z,42.00
2022-08-21T17:50:31.737Z,42.00
2022-08-21T17:52:58.462Z,42.10
2022-08-21T17:55:25.228Z,42.10
2022-08-21T17:57:51.929Z,42.10
2022-08-21T18:00:19.108Z,42.10
2022-08-21T18:02:47.304Z,42.10
2022-08-21T18:05:14.126Z,42.20
2022-08-21T18:07:41.077Z,42.20
2022-08-21T18:10:11.224Z,42.30
2022-08-21T18:12:39.005Z,42.30
2022-08-21T18:15:06.338Z,42.30
2022-08-21T18:17:34.589Z,42.40
2022-08-21T18:20:01.991Z,42.40
2022-08-21T18:22:28.686Z,42.50
2022-08-21T18:24:55.312Z,42.50
2022-08-21T18:27:23.814Z,42.50
2022-08-21T18:29:55.409Z,42.60
2022-08-21T18:32:31.199Z,42.60
2022-08-21T18:34:59.518Z,42.60
2022-08-21T18:37:26.193Z,42.70
2022-08-21T18:39:52.866Z,42.70
2022-08-21T18:42:19.547Z,42.70
2022-08-21T18:44:53.102Z,42.70
2022-08-21T18:47:28.800Z,42.90
2022-08-21T18:49:55.501Z,42.80
2022-08-21T18:52:22.142Z,42.80
2022-08-21T18:54:49.596Z,42.90
2022-08-21T18:57:17.689Z,43.00
2022-08-21T18:59:44.886Z,42.90
2022-08-21T19:02:11.710Z,43.00
2022-08-21T19:04:45.555Z,43.00
2022-08-21T19:07:13.660Z,43.00
2022-08-21T19:09:40.963Z,43.10
2022-08-21T19:12:11.490Z,43.10
2022-08-21T19:14:41.121Z,43.10
2022-08-21T19:17:08.292Z,43.20
2022-08-21T19:19:36.167Z,43.20
2022-08-21T19:22:06.118Z,43.30
2022-08-21T19:24:39.124Z,43.30
2022-08-21T19:27:05.896Z,43.30
2022-08-21T19:29:34.593Z,43.40
2022-08-21T19:32:02.692Z,43.40
2022-08-21T19:34:29.313Z,43.40
2022-08-21T19:36:56.720Z,43.40
2022-08-21T19:39:23.797Z,43.50
2022-08-21T19:41:54.193Z,43.50
2022-08-21T19:44:23.194Z,43.50
2022-08-21T19:46:51.037Z,43.50
2022-08-21T19:49:19.779Z,43.60
2022-08-21T19:51:48.769Z,43.60
2022-08-21T19:54:34.961Z,43.60
2022-08-21T19:57:06.677Z,43.60
2022-08-21T19:59:34.047Z,43.80
2022-08-21T20:02:00.701Z,43.70
2022-08-21T20:04:27.488Z,43.80
2022-08-21T20:06:54.530Z,43.90
2022-08-21T20:09:21.160Z,43.90
2022-08-21T20:11:50.787Z,43.90
2022-08-21T20:14:19.290Z,43.90
2022-08-21T20:16:46.768Z,43.90
2022-08-21T20:19:13.390Z,43.90
2022-08-21T20:21:43.984Z,43.90
2022-08-21T20:24:12.200Z,43.90
2022-08-21T20:26:43.715Z,44.00
2022-08-21T20:29:16.365Z,44.10
2022-08-21T20:31:50.657Z,44.10
2022-08-21T20:34:17.442Z,44.00
2022-08-21T20:36:44.808Z,44.10
2022-08-21T20:39:14.300Z,44.10
2022-08-21T20:41:41.194Z,44.10
2022-08-21T20:44:09.137Z,44.10
2022-08-21T20:46:39.366Z,44.20
2022-08-21T20:49:09.137Z,44.20
2022-08-21T20:51:39.520Z,44.20
2022-08-21T20:54:24.207Z,44.20
2022-08-21T20:57:01.355Z,44.20
2022-08-21T20:59:34.088Z,44.20
2022-08-21T21:02:19.940Z,44.30
2022-08-21T21:04:53.289Z,44.20
2022-08-21T21:07:39.769Z,44.30
2022-08-21T21:10:08.903Z,44.30
2022-08-21T21:12:40.505Z,44.30
2022-08-21T21:15:23.390Z,44.40
2022-08-21T21:18:02.442Z,44.40
2022-08-21T21:20:51.129Z,44.30
2022-08-21T21:23:40.662Z,44.30
2022-08-21T21:26:15.485Z,44.30
2022-08-21T21:28:55.838Z,44.30
2022-08-21T21:31:24.285Z,44.30
2022-08-21T21:33:50.916Z,44.40
2022-08-21T21:36:33.845Z,44.40
2022-08-21T21:39:20.340Z,44.50
2022-08-21T21:41:54.384Z,44.30
2022-08-21T21:44:44.469Z,44.40
2022-08-21T21:47:15.991Z,44.50
2022-08-21T21:50:08.291Z,44.50
2022-08-21T21:53:12.411Z,44.50
2022-08-21T21:56:03.081Z,44.50
2022-08-21T21:58:49.268Z,44.50
2022-08-21T22:01:39.073Z,44.50
2022-08-21T22:04:31.692Z,44.60
2022-08-21T22:07:07.373Z,44.60
2022-08-21T22:09:50.265Z,44.60
2022-08-21T22:12:50.139Z,44.60
2022-08-21T22:15:26.540Z,44.70
2022-08-21T22:18:11.691Z,44.70
2022-08-21T22:20:47.454Z,44.70
2022-08-21T22:23:17.528Z,44.70
2022-08-21T22:25:46.006Z,44.70
2022-08-21T22:28:18.141Z,44.70
2022-08-21T22:30:54.736Z,44.80
2022-08-21T22:33:23.593Z,44.80
2022-08-21T22:35:51.898Z,44.80
2022-08-21T22:38:36.854Z,44.80
2022-08-21T22:41:13.883Z,44.70
2022-08-21T22:43:57.059Z,44.80
2022-08-21T22:46:52.558Z,44.90
2022-08-21T22:49:42.104Z,44.90
2022-08-21T22:52:23.973Z,44.90
2022-08-21T22:54:53.220Z,44.90
2022-08-21T22:57:26.549Z,44.90
2022-08-21T23:00:00.452Z,44.80
2022-08-21T23:02:39.559Z,44.90
2022-08-21T23:05:21.049Z,44.90
2022-08-21T23:10:40.138Z,44.90
2022-08-21T23:13:15.156Z,44.80
2022-08-21T23:15:45.612Z,44.90
2022-08-21T23:18:38.778Z,44.90
2022-08-21T23:21:40.767Z,44.90
2022-08-21T23:24:32.291Z,44.90
2022-08-21T23:27:18.395Z,45.00
2022-08-21T23:29:58.013Z,44.90
2022-08-21T23:32:40.789Z,45.00
2022-08-21T23:35:59.651Z,45.00
2022-08-21T23:38:34.621Z,44.90
2022-08-21T23:41:34.579Z,45.00
2022-08-21T23:44:34.343Z,45.00
2022-08-21T23:47:09.982Z,45.00
2022-08-21T23:49:47.878Z,45.10
2022-08-21T23:52:36.891Z,45.00
2022-08-21T23:55:32.454Z,45.00
2022-08-21T23:58:10.882Z,45.10
