createdAt,value
2022-10-23T00:01:47.130Z,922.92
2022-10-23T00:04:22.915Z,914.08
2022-10-23T00:06:50.482Z,873.35
2022-10-23T00:09:22.868Z,968.45
2022-10-23T00:11:51.152Z,996.47
2022-10-23T00:14:23.640Z,909.22
2022-10-23T00:16:50.712Z,1072.43
2022-10-23T00:19:18.106Z,945.03
2022-10-23T00:21:45.063Z,964.08
2022-10-23T00:24:12.062Z,946.22
2022-10-23T00:26:40.540Z,962.50
2022-10-23T00:29:08.397Z,1011.50
2022-10-23T00:31:36.059Z,1089.57
2022-10-23T00:34:04.130Z,958.15
2022-10-23T00:36:31.183Z,1080.38
2022-10-23T00:38:58.134Z,943.15
2022-10-23T00:41:29.197Z,913.33
2022-10-23T00:44:08.087Z,926.83
2022-10-23T00:46:37.772Z,1016.30
2022-10-23T00:49:06.171Z,929.20
2022-10-23T00:51:56.308Z,991.72
2022-10-23T00:54:27.709Z,930.92
2022-10-23T00:56:58.725Z,920.50
2022-10-23T00:59:26.657Z,1039.20
2022-10-23T01:01:54.206Z,1019.55
2022-10-23T01:04:22.750Z,914.47
2022-10-23T01:07:23.283Z,927.88
2022-10-23T01:10:06.748Z,1029.55
2022-10-23T01:13:00.817Z,982.65
2022-10-23T01:15:43.286Z,974.20
2022-10-23T01:18:34.405Z,961.95
2022-10-23T01:21:22.610Z,1065.88
2022-10-23T01:24:43.022Z,1053.78
2022-10-23T01:27:27.801Z,990.42
2022-10-23T01:30:08.082Z,904.25
2022-10-23T01:32:55.137Z,874.53
2022-10-23T01:35:41.264Z,903.38
2022-10-23T01:38:17.676Z,875.70
2022-10-23T01:41:17.290Z,869.53
2022-10-23T01:43:51.893Z,871.45
2022-10-23T01:46:21.673Z,893.67
2022-10-23T01:48:55.592Z,897.25
2022-10-23T01:51:27.536Z,894.03
2022-10-23T01:54:00.070Z,896.67
2022-10-23T01:56:33.096Z,576.85
2022-10-23T01:59:10.043Z,870.00
2022-10-23T02:01:45.142Z,880.33
2022-10-23T02:04:20.897Z,890.33
2022-10-23T02:06:47.865Z,878.78
2022-10-23T02:09:15.022Z,842.67
2022-10-23T02:12:14.317Z,859.67
2022-10-23T02:14:54.387Z,867.05
2022-10-23T02:17:47.014Z,945.08
2022-10-23T02:20:36.071Z,851.90
2022-10-23T02:23:22.188Z,959.38
2022-10-23T02:26:00.314Z,882.22
2022-10-23T02:28:37.709Z,952.00
2022-10-23T02:31:09.381Z,890.22
2022-10-23T02:33:36.722Z,1147.15
2022-10-23T02:36:04.111Z,1049.55
2022-10-23T02:38:43.655Z,946.17
2022-10-23T02:41:42.989Z,912.50
2022-10-23T02:44:38.368Z,1007.80
2022-10-23T02:47:41.613Z,1053.60
2022-10-23T02:50:30.660Z,1152.88
2022-10-23T02:53:12.172Z,1053.43
2022-10-23T02:56:09.108Z,958.88
2022-10-23T02:59:01.874Z,928.38
2022-10-23T03:01:57.023Z,936.28
2022-10-23T03:04:26.116Z,1008.05
2022-10-23T03:06:53.762Z,993.55
2022-10-23T03:09:21.027Z,1085.13
2022-10-23T03:11:48.026Z,1021.63
2022-10-23T03:14:15.225Z,958.28
2022-10-23T03:16:42.377Z,910.47
2022-10-23T03:21:43.624Z,993.95
2022-10-23T03:24:10.672Z,1050.00
2022-10-23T03:26:41.969Z,958.95
2022-10-23T03:29:10.263Z,916.10
2022-10-23T03:31:42.862Z,907.60
2022-10-23T03:34:11.294Z,926.38
2022-10-23T03:36:40.554Z,906.85
2022-10-23T03:39:08.881Z,924.53
2022-10-23T03:41:35.856Z,956.90
2022-10-23T03:46:35.335Z,1044.00
2022-10-23T03:49:02.452Z,912.17
2022-10-23T03:51:29.713Z,971.70
2022-10-23T03:53:57.933Z,932.95
2022-10-23T03:56:24.979Z,973.03
2022-10-23T03:58:52.194Z,954.45
2022-10-23T04:01:19.505Z,1065.53
2022-10-23T04:03:46.659Z,916.35
2022-10-23T04:06:16.005Z,962.00
2022-10-23T04:08:44.684Z,979.13
2022-10-23T04:11:17.383Z,957.85
2022-10-23T04:13:47.551Z,971.38
2022-10-23T04:16:15.210Z,900.13
2022-10-23T04:18:44.604Z,1048.03
2022-10-23T04:21:12.079Z,1011.63
2022-10-23T04:23:39.469Z,926.08
2022-10-23T04:26:12.499Z,994.97
2022-10-23T04:28:39.771Z,1128.93
2022-10-23T04:31:06.811Z,1076.18
2022-10-23T04:33:34.047Z,1056.60
2022-10-23T04:36:01.299Z,933.92
2022-10-23T04:38:28.284Z,921.20
2022-10-23T04:40:55.292Z,889.45
2022-10-23T04:43:23.151Z,887.15
2022-10-23T04:45:50.518Z,953.95
2022-10-23T04:48:17.794Z,948.58
2022-10-23T04:51:06.113Z,962.57
2022-10-23T04:54:09.473Z,906.60
2022-10-23T04:57:10.649Z,970.47
2022-10-23T04:59:54.267Z,1015.78
2022-10-23T05:02:21.312Z,955.42
2022-10-23T05:04:51.671Z,907.38
2022-10-23T05:07:48.053Z,892.47
2022-10-23T05:10:35.813Z,951.00
2022-10-23T05:13:10.600Z,1031.30
2022-10-23T05:15:37.730Z,946.90
2022-10-23T05:18:18.845Z,917.55
2022-10-23T05:20:50.604Z,977.20
2022-10-23T05:23:21.213Z,902.83
2022-10-23T05:25:57.937Z,909.97
2022-10-23T05:28:24.910Z,971.78
2022-10-23T05:30:52.628Z,924.28
2022-10-23T05:33:24.711Z,962.15
2022-10-23T05:35:52.175Z,941.45
2022-10-23T05:38:28.082Z,1026.70
2022-10-23T05:40:55.623Z,985.70
2022-10-23T05:43:23.894Z,535.33
2022-10-23T05:46:07.722Z,1023.40
2022-10-23T05:48:50.109Z,392.67
2022-10-23T05:51:26.382Z,820.50
2022-10-23T05:54:07.709Z,845.88
2022-10-23T05:57:03.931Z,385.67
2022-10-23T05:59:33.718Z,369.75
2022-10-23T06:02:21.810Z,356.23
2022-10-23T06:05:05.679Z,376.58
2022-10-23T06:07:38.295Z,370.15
2022-10-23T06:10:07.368Z,383.98
2022-10-23T06:12:39.373Z,353.85
2022-10-23T06:15:07.406Z,375.48
2022-10-23T06:18:01.011Z,369.35
2022-10-23T06:20:28.995Z,353.15
2022-10-23T06:23:06.392Z,369.70
2022-10-23T06:28:40.803Z,358.33
2022-10-23T06:31:12.116Z,367.10
2022-10-23T06:33:39.951Z,350.17
2022-10-23T06:36:10.394Z,366.73
2022-10-23T06:38:40.627Z,368.67
2022-10-23T06:41:15.142Z,376.58
2022-10-23T06:43:44.069Z,349.08
2022-10-23T06:46:37.279Z,362.48
2022-10-23T06:49:17.122Z,357.67
2022-10-23T06:51:47.621Z,355.58
2022-10-23T06:54:17.165Z,358.25
2022-10-23T06:56:46.986Z,356.58
2022-10-23T06:59:17.361Z,375.27
2022-10-23T07:01:44.512Z,369.83
2022-10-23T07:04:14.362Z,364.08
2022-10-23T07:06:43.338Z,356.10
2022-10-23T07:09:10.874Z,329.58
2022-10-23T07:12:04.215Z,329.83
2022-10-23T07:14:40.931Z,340.85
2022-10-23T07:17:08.468Z,348.35
2022-10-23T07:19:35.473Z,327.70
2022-10-23T07:22:11.994Z,340.02
2022-10-23T07:24:51.670Z,347.48
2022-10-23T07:27:38.295Z,353.33
2022-10-23T07:30:08.556Z,361.90
2022-10-23T07:32:45.396Z,342.70
2022-10-23T07:35:33.035Z,362.17
2022-10-23T07:38:13.776Z,350.27
2022-10-23T07:40:46.913Z,379.27
2022-10-23T07:43:18.493Z,349.92
2022-10-23T07:45:49.673Z,347.17
2022-10-23T07:48:27.154Z,345.98
2022-10-23T07:51:03.508Z,325.75
2022-10-23T07:53:31.344Z,364.15
2022-10-23T07:56:18.443Z,328.35
2022-10-23T07:59:14.946Z,317.00
2022-10-23T08:01:49.538Z,359.20
2022-10-23T08:04:19.437Z,340.98
2022-10-23T08:07:01.085Z,333.27
2022-10-23T08:09:31.216Z,318.58
2022-10-23T08:11:58.464Z,343.27
2022-10-23T08:14:27.804Z,318.95
2022-10-23T08:16:55.711Z,326.20
2022-10-23T08:19:46.357Z,303.70
2022-10-23T08:22:13.999Z,308.38
2022-10-23T08:24:41.209Z,338.67
2022-10-23T08:27:08.166Z,315.85
2022-10-23T08:29:41.813Z,343.77
2022-10-23T08:32:09.351Z,338.83
2022-10-23T08:34:48.055Z,334.58
2022-10-23T08:37:15.328Z,221.63
2022-10-23T08:39:42.368Z,182.20
2022-10-23T08:42:27.010Z,158.93
2022-10-23T08:45:04.275Z,150.88
2022-10-23T08:47:41.518Z,289.92
2022-10-23T08:50:46.610Z,290.20
2022-10-23T08:53:36.938Z,281.67
2022-10-23T08:56:28.012Z,303.10
2022-10-23T08:59:33.124Z,293.13
2022-10-23T09:02:24.794Z,305.30
2022-10-23T09:04:54.925Z,315.67
2022-10-23T09:07:43.262Z,297.25
2022-10-23T09:10:25.100Z,283.85
2022-10-23T09:12:52.390Z,283.38
2022-10-23T09:15:40.349Z,293.77
2022-10-23T09:18:16.080Z,273.88
2022-10-23T09:20:46.743Z,277.58
2022-10-23T09:23:24.756Z,280.67
2022-10-23T09:25:56.875Z,266.38
2022-10-23T09:28:30.135Z,279.33
2022-10-23T09:31:09.380Z,276.33
2022-10-23T09:33:37.341Z,276.95
2022-10-23T09:36:07.316Z,263.77
2022-10-23T09:38:37.225Z,258.15
2022-10-23T09:41:35.578Z,261.27
2022-10-23T09:44:27.915Z,230.88
2022-10-23T09:47:11.965Z,234.48
2022-10-23T09:49:47.743Z,230.82
2022-10-23T09:52:16.583Z,247.35
2022-10-23T09:55:03.062Z,250.43
2022-10-23T09:57:38.332Z,254.13
2022-10-23T10:00:23.860Z,267.33
2022-10-23T10:03:18.058Z,230.87
2022-10-23T10:06:00.965Z,236.85
2022-10-23T10:08:44.205Z,233.70
2022-10-23T10:11:43.971Z,255.13
2022-10-23T10:14:46.973Z,236.48
2022-10-23T10:17:58.310Z,217.45
2022-10-23T10:20:44.047Z,222.70
2022-10-23T10:23:30.149Z,250.20
2022-10-23T10:26:43.071Z,227.73
2022-10-23T10:29:46.855Z,233.05
2022-10-23T10:32:24.919Z,235.70
2022-10-23T10:35:04.514Z,163.43
2022-10-23T10:37:37.173Z,168.60
2022-10-23T10:40:25.745Z,152.88
2022-10-23T10:43:27.674Z,172.02
2022-10-23T10:49:21.731Z,158.70
2022-10-23T10:52:56.058Z,217.03
2022-10-23T10:58:16.041Z,211.38
2022-10-23T11:00:46.384Z,214.90
2022-10-23T11:03:41.346Z,212.77
2022-10-23T11:06:22.839Z,217.82
2022-10-23T11:08:58.172Z,190.45
2022-10-23T11:11:42.734Z,178.95
2022-10-23T11:14:22.949Z,197.27
2022-10-23T11:17:24.300Z,187.85
2022-10-23T11:20:23.926Z,224.20
2022-10-23T11:23:05.280Z,219.55
2022-10-23T11:25:41.132Z,202.40
2022-10-23T11:28:35.344Z,199.88
2022-10-23T11:31:38.108Z,219.32
2022-10-23T11:34:38.269Z,227.13
2022-10-23T11:37:05.559Z,201.55
2022-10-23T11:39:35.813Z,177.63
2022-10-23T11:42:08.115Z,180.43
2022-10-23T11:44:44.851Z,177.02
2022-10-23T11:47:40.762Z,226.63
2022-10-23T11:50:07.738Z,211.65
2022-10-23T11:53:09.262Z,196.70
2022-10-23T11:55:42.027Z,205.48
2022-10-23T11:58:20.462Z,232.00
2022-10-23T12:00:57.583Z,204.68
2022-10-23T12:03:42.021Z,211.43
2022-10-23T12:06:26.413Z,207.88
2022-10-23T12:08:59.580Z,209.82
2022-10-23T12:11:41.122Z,208.23
2022-10-23T12:14:30.056Z,203.77
2022-10-23T12:16:57.407Z,192.63
2022-10-23T12:19:28.811Z,220.55
2022-10-23T12:22:01.044Z,210.32
2022-10-23T12:25:05.268Z,206.75
2022-10-23T12:28:03.609Z,210.23
2022-10-23T12:30:56.569Z,186.82
2022-10-23T12:33:37.099Z,212.90
2022-10-23T12:36:30.167Z,207.32
2022-10-23T12:38:58.653Z,225.77
2022-10-23T12:43:38.243Z,180.38
2022-10-23T12:46:20.519Z,131.07
2022-10-23T12:48:53.684Z,218.55
2022-10-23T12:51:27.850Z,183.05
2022-10-23T12:53:55.476Z,209.23
2022-10-23T12:56:24.847Z,197.98
2022-10-23T12:58:56.317Z,201.65
2022-10-23T13:01:44.236Z,195.70
2022-10-23T13:04:23.941Z,188.00
2022-10-23T13:06:53.278Z,232.05
2022-10-23T13:09:35.715Z,213.25
2022-10-23T13:12:34.133Z,190.77
2022-10-23T13:15:07.182Z,214.38
2022-10-23T13:17:46.062Z,208.85
2022-10-23T13:20:31.224Z,208.27
2022-10-23T13:23:23.124Z,239.23
2022-10-23T13:26:03.138Z,224.10
2022-10-23T13:28:44.676Z,219.23
2022-10-23T13:31:12.317Z,211.38
2022-10-23T13:33:43.693Z,165.15
2022-10-23T13:36:13.697Z,144.25
2022-10-23T13:39:06.564Z,149.38
2022-10-23T13:41:52.025Z,137.45
2022-10-23T13:44:24.496Z,168.63
2022-10-23T13:46:52.329Z,145.98
2022-10-23T13:49:20.122Z,150.02
2022-10-23T13:51:53.863Z,109.75
2022-10-23T13:54:25.331Z,141.55
2022-10-23T13:56:55.113Z,152.63
2022-10-23T13:59:23.076Z,152.65
2022-10-23T14:01:51.397Z,170.90
2022-10-23T14:04:19.171Z,161.38
2022-10-23T14:06:46.325Z,189.07
2022-10-23T14:09:17.114Z,179.70
2022-10-23T14:11:44.994Z,215.25
2022-10-23T14:14:11.966Z,163.88
2022-10-23T14:16:39.843Z,173.70
2022-10-23T14:19:07.932Z,193.80
2022-10-23T14:21:35.126Z,186.52
2022-10-23T14:24:02.235Z,175.88
2022-10-23T14:26:30.308Z,177.57
2022-10-23T14:29:01.116Z,166.45
2022-10-23T14:31:32.243Z,210.90
2022-10-23T14:34:00.829Z,179.55
2022-10-23T14:36:38.413Z,146.38
2022-10-23T14:39:16.370Z,194.48
2022-10-23T14:41:43.329Z,176.32
2022-10-23T14:44:10.428Z,203.85
2022-10-23T14:46:38.389Z,214.07
2022-10-23T14:49:06.141Z,225.65
2022-10-23T14:51:35.305Z,224.20
2022-10-23T14:54:07.373Z,203.77
2022-10-23T14:56:38.212Z,243.13
2022-10-23T14:59:06.456Z,227.32
2022-10-23T15:01:43.799Z,211.40
2022-10-23T15:04:15.068Z,189.32
2022-10-23T15:06:43.098Z,207.13
2022-10-23T15:09:10.165Z,203.63
2022-10-23T15:11:37.134Z,203.25
2022-10-23T15:14:04.067Z,202.20
2022-10-23T15:16:31.605Z,204.07
2022-10-23T15:18:58.582Z,180.85
2022-10-23T15:21:25.641Z,190.75
2022-10-23T15:23:54.736Z,179.80
2022-10-23T15:26:23.260Z,188.40
2022-10-23T15:29:00.166Z,203.30
2022-10-23T15:31:30.220Z,192.75
2022-10-23T15:33:57.870Z,215.48
2022-10-23T15:36:25.622Z,184.05
2022-10-23T15:38:53.005Z,173.80
2022-10-23T15:41:30.462Z,199.77
2022-10-23T15:43:59.805Z,206.70
2022-10-23T15:46:27.000Z,202.30
2022-10-23T15:48:54.347Z,160.00
2022-10-23T15:51:22.263Z,181.98
2022-10-23T15:53:49.446Z,199.98
2022-10-23T15:56:16.513Z,185.68
2022-10-23T15:58:43.831Z,200.63
2022-10-23T16:01:11.042Z,220.95
2022-10-23T16:03:39.155Z,244.88
2022-10-23T16:06:10.249Z,225.80
2022-10-23T16:08:37.957Z,253.35
2022-10-23T16:11:14.064Z,241.98
2022-10-23T16:13:41.212Z,234.95
2022-10-23T16:16:08.407Z,231.57
2022-10-23T16:18:35.322Z,219.30
2022-10-23T16:21:02.290Z,210.93
2022-10-23T16:23:29.317Z,232.30
2022-10-23T16:25:56.304Z,225.63
2022-10-23T16:28:23.383Z,245.88
2022-10-23T16:30:50.498Z,236.25
2022-10-23T16:33:17.707Z,251.07
2022-10-23T16:35:44.702Z,247.23
2022-10-23T16:38:17.382Z,249.38
2022-10-23T16:40:52.424Z,252.95
2022-10-23T16:43:38.266Z,256.83
2022-10-23T16:46:21.865Z,669.35
2022-10-23T16:48:51.054Z,669.33
2022-10-23T16:51:24.947Z,676.42
2022-10-23T16:53:53.265Z,716.17
2022-10-23T16:56:25.028Z,719.35
2022-10-23T16:58:52.232Z,731.25
2022-10-23T17:01:23.534Z,695.40
2022-10-23T17:03:52.975Z,721.25
2022-10-23T17:06:24.231Z,751.45
2022-10-23T17:08:51.921Z,711.63
2022-10-23T17:11:29.370Z,716.22
2022-10-23T17:14:04.185Z,706.40
2022-10-23T17:16:39.499Z,709.60
2022-10-23T17:19:20.866Z,692.35
2022-10-23T17:21:57.082Z,745.20
2022-10-23T17:24:25.223Z,714.33
2022-10-23T17:26:52.945Z,726.03
2022-10-23T17:29:20.892Z,718.90
2022-10-23T17:31:50.344Z,694.10
2022-10-23T17:34:22.952Z,742.53
2022-10-23T17:36:53.562Z,718.80
2022-10-23T17:39:25.131Z,717.83
2022-10-23T17:41:52.399Z,693.30
2022-10-23T17:44:19.621Z,737.28
2022-10-23T17:46:53.884Z,709.60
2022-10-23T17:49:22.311Z,719.75
2022-10-23T17:51:55.658Z,714.42
2022-10-23T17:54:24.824Z,715.03
2022-10-23T17:56:51.912Z,719.08
2022-10-23T17:59:19.618Z,727.88
2022-10-23T18:01:48.380Z,725.70
2022-10-23T18:04:18.834Z,728.05
2022-10-23T18:06:52.340Z,739.10
2022-10-23T18:09:21.307Z,733.75
2022-10-23T18:11:49.070Z,726.88
2022-10-23T18:14:18.814Z,723.88
2022-10-23T18:16:46.355Z,739.97
2022-10-23T18:19:15.294Z,734.15
2022-10-23T18:21:42.447Z,727.25
2022-10-23T18:24:10.061Z,738.50
2022-10-23T18:26:39.984Z,753.67
2022-10-23T18:29:08.571Z,732.03
2022-10-23T18:31:37.405Z,736.63
2022-10-23T18:34:25.310Z,737.08
2022-10-23T18:36:54.371Z,707.53
2022-10-23T18:39:24.676Z,709.33
2022-10-23T18:41:55.836Z,663.58
2022-10-23T18:44:26.835Z,680.47
2022-10-23T18:46:55.543Z,688.90
2022-10-23T18:49:25.092Z,687.85
2022-10-23T18:51:52.251Z,640.35
2022-10-23T18:54:21.334Z,673.28
2022-10-23T18:56:49.256Z,650.40
2022-10-23T18:59:19.631Z,656.45
2022-10-23T19:01:47.230Z,666.22
2022-10-23T19:04:17.581Z,663.78
2022-10-23T19:06:49.406Z,623.00
2022-10-23T19:09:17.499Z,625.08
2022-10-23T19:11:45.478Z,648.88
2022-10-23T19:14:13.102Z,645.03
2022-10-23T19:16:58.682Z,651.92
2022-10-23T19:19:30.984Z,647.58
2022-10-23T19:21:58.926Z,617.38
2022-10-23T19:24:39.232Z,636.25
2022-10-23T19:27:07.071Z,598.63
2022-10-23T19:29:37.470Z,625.88
2022-10-23T19:32:04.997Z,630.55
2022-10-23T19:34:31.969Z,603.90
2022-10-23T19:36:59.097Z,623.25
2022-10-23T19:39:26.543Z,612.67
2022-10-23T19:41:54.504Z,620.85
2022-10-23T19:44:21.638Z,623.20
2022-10-23T19:46:49.097Z,613.42
2022-10-23T19:49:16.983Z,598.60
2022-10-23T19:51:51.033Z,623.67
2022-10-23T19:54:20.218Z,623.78
2022-10-23T19:56:47.699Z,587.08
2022-10-23T19:59:15.659Z,578.22
2022-10-23T20:01:46.344Z,644.85
2022-10-23T20:04:18.234Z,599.97
2022-10-23T20:06:46.159Z,567.15
2022-10-23T20:09:13.311Z,561.33
2022-10-23T20:11:40.911Z,586.70
2022-10-23T20:14:08.445Z,560.40
2022-10-23T20:16:38.923Z,520.17
2022-10-23T20:19:09.389Z,615.30
2022-10-23T20:21:38.254Z,554.50
2022-10-23T20:24:06.365Z,570.22
2022-10-23T20:26:33.725Z,524.90
2022-10-23T20:29:00.884Z,557.17
2022-10-23T20:31:28.221Z,494.17
2022-10-23T20:33:56.859Z,528.78
2022-10-23T20:36:37.086Z,610.58
2022-10-23T20:39:08.198Z,601.80
2022-10-23T20:41:37.179Z,535.63
2022-10-23T20:44:07.447Z,562.05
2022-10-23T20:46:34.943Z,572.72
2022-10-23T20:49:02.156Z,534.72
2022-10-23T20:51:29.153Z,587.08
2022-10-23T20:53:56.256Z,626.10
2022-10-23T20:56:30.211Z,601.00
2022-10-23T20:59:12.773Z,611.53
2022-10-23T21:01:48.506Z,637.75
2022-10-23T21:04:20.039Z,622.65
2022-10-23T21:07:10.420Z,651.83
2022-10-23T21:09:37.876Z,644.40
2022-10-23T21:12:06.577Z,673.85
2022-10-23T21:14:34.511Z,647.10
2022-10-23T21:17:01.707Z,662.67
2022-10-23T21:19:29.005Z,690.83
2022-10-23T21:21:56.565Z,648.90
2022-10-23T21:24:24.670Z,697.05
2022-10-23T21:26:51.816Z,669.25
2022-10-23T21:29:20.103Z,685.75
2022-10-23T21:31:59.473Z,675.95
2022-10-23T21:34:27.454Z,714.72
2022-10-23T21:37:11.826Z,706.03
2022-10-23T21:39:39.571Z,727.80
2022-10-23T21:42:06.813Z,695.47
2022-10-23T21:44:34.130Z,680.10
2022-10-23T21:47:01.195Z,707.97
2022-10-23T21:49:28.375Z,704.20
2022-10-23T21:51:55.467Z,670.28
2022-10-23T21:54:22.620Z,661.55
2022-10-23T21:56:53.388Z,733.28
2022-10-23T21:59:29.005Z,678.97
2022-10-23T22:01:59.138Z,705.72
2022-10-23T22:04:26.177Z,730.22
2022-10-23T22:06:53.607Z,741.83
2022-10-23T22:09:21.996Z,717.13
2022-10-23T22:11:54.349Z,714.35
2022-10-23T22:14:22.130Z,731.28
2022-10-23T22:16:49.825Z,711.75
2022-10-23T22:19:18.900Z,724.88
2022-10-23T22:21:47.774Z,731.63
2022-10-23T22:24:15.335Z,697.75
2022-10-23T22:26:46.800Z,752.40
2022-10-23T22:29:21.586Z,715.55
2022-10-23T22:31:50.094Z,734.83
2022-10-23T22:34:51.465Z,724.42
2022-10-23T22:37:14.340Z,728.25
2022-10-23T22:39:41.560Z,749.40
2022-10-23T22:42:08.699Z,729.70
2022-10-23T22:44:35.830Z,758.83
2022-10-23T22:47:03.388Z,723.22
2022-10-23T22:49:30.513Z,744.25
2022-10-23T22:51:57.498Z,718.83
2022-10-23T22:54:24.493Z,728.55
2022-10-23T22:56:51.383Z,725.38
2022-10-23T22:59:18.346Z,738.78
2022-10-23T23:01:47.147Z,754.17
2022-10-23T23:04:37.928Z,757.28
2022-10-23T23:07:06.943Z,796.47
2022-10-23T23:09:37.892Z,758.75
2022-10-23T23:12:06.246Z,774.40
2022-10-23T23:14:33.350Z,737.33
2022-10-23T23:17:00.399Z,738.13
2022-10-23T23:19:28.427Z,743.92
2022-10-23T23:21:58.270Z,722.22
2022-10-23T23:24:26.009Z,743.55
2022-10-23T23:26:53.111Z,709.75
2022-10-23T23:29:20.147Z,717.30
2022-10-23T23:31:47.205Z,729.28
2022-10-23T23:34:14.220Z,708.40
2022-10-23T23:36:41.432Z,683.90
2022-10-23T23:39:08.480Z,732.08
2022-10-23T23:41:35.424Z,686.38
2022-10-23T23:44:02.519Z,666.10
2022-10-23T23:46:29.512Z,646.38
2022-10-23T23:48:56.429Z,667.67
2022-10-23T23:51:25.239Z,637.63
2022-10-23T23:53:52.810Z,661.20
2022-10-23T23:56:20.846Z,652.85
2022-10-23T23:58:47.795Z,662.83
