createdAt,value
2018-09-03T00:01:06.417Z,19.00
2018-09-03T00:03:12.135Z,18.90
2018-09-03T00:05:17.392Z,18.90
2018-09-03T00:07:22.641Z,18.80
2018-09-03T00:09:29.324Z,18.70
2018-09-03T00:11:34.445Z,18.60
2018-09-03T00:13:39.244Z,18.60
2018-09-03T00:15:44.014Z,18.50
2018-09-03T00:17:48.882Z,18.50
2018-09-03T00:19:53.736Z,18.50
2018-09-03T00:21:58.689Z,18.40
2018-09-03T00:24:03.601Z,18.40
2018-09-03T00:26:08.513Z,18.30
2018-09-03T00:28:13.301Z,18.30
2018-09-03T00:30:18.247Z,18.20
2018-09-03T00:32:29.030Z,18.20
2018-09-03T00:34:39.629Z,18.20
2018-09-03T00:36:49.520Z,18.10
2018-09-03T00:38:59.452Z,18.10
2018-09-03T00:41:09.306Z,18.10
2018-09-03T00:43:19.211Z,18.10
2018-09-03T00:45:29.145Z,18.10
2018-09-03T00:47:34.195Z,18.10
2018-09-03T00:49:39.170Z,18.00
2018-09-03T00:51:44.075Z,18.00
2018-09-03T00:53:49.191Z,17.90
2018-09-03T00:55:54.609Z,18.00
2018-09-03T00:58:00.626Z,17.90
2018-09-03T01:00:06.498Z,17.90
2018-09-03T01:02:11.460Z,17.80
2018-09-03T01:04:16.502Z,17.80
2018-09-03T01:06:21.466Z,17.80
2018-09-03T01:08:26.545Z,17.80
2018-09-03T01:10:31.598Z,17.80
2018-09-03T01:12:36.442Z,17.70
2018-09-03T01:14:41.392Z,17.70
2018-09-03T01:16:46.292Z,17.70
2018-09-03T01:18:55.289Z,17.60
2018-09-03T01:21:00.254Z,17.60
2018-09-03T01:23:07.300Z,17.60
2018-09-03T01:25:12.306Z,17.60
2018-09-03T01:27:17.154Z,17.60
2018-09-03T01:29:22.157Z,17.60
2018-09-03T01:31:28.697Z,17.60
2018-09-03T01:33:33.474Z,17.70
2018-09-03T01:35:38.346Z,17.70
2018-09-03T01:37:43.138Z,17.80
2018-09-03T01:39:47.996Z,17.80
2018-09-03T01:41:53.017Z,17.90
2018-09-03T01:43:57.813Z,17.90
2018-09-03T01:46:02.557Z,17.90
2018-09-03T01:48:07.458Z,17.90
2018-09-03T01:50:12.099Z,17.90
2018-09-03T01:52:16.754Z,18.00
2018-09-03T01:54:21.753Z,18.00
2018-09-03T01:56:26.993Z,18.00
2018-09-03T01:58:31.721Z,18.00
2018-09-03T02:00:36.697Z,18.00
2018-09-03T02:02:41.653Z,18.00
2018-09-03T02:04:46.610Z,18.00
2018-09-03T02:06:51.796Z,18.00
2018-09-03T02:08:56.666Z,18.00
2018-09-03T02:11:01.516Z,18.00
2018-09-03T02:13:06.577Z,18.00
2018-09-03T02:15:11.439Z,18.10
2018-09-03T02:17:16.504Z,18.10
2018-09-03T02:19:21.405Z,18.10
2018-09-03T02:21:26.600Z,18.10
2018-09-03T02:23:31.339Z,18.20
2018-09-03T02:25:36.397Z,18.20
2018-09-03T02:27:41.371Z,18.20
2018-09-03T02:29:46.259Z,18.20
2018-09-03T02:31:51.062Z,18.20
2018-09-03T02:33:55.909Z,18.20
2018-09-03T02:36:00.731Z,18.20
2018-09-03T02:38:05.834Z,18.20
2018-09-03T02:40:10.666Z,18.20
2018-09-03T02:42:15.524Z,18.20
2018-09-03T02:44:20.578Z,18.20
2018-09-03T02:46:25.406Z,18.20
2018-09-03T02:48:30.444Z,18.30
2018-09-03T02:50:35.257Z,18.30
2018-09-03T02:52:40.156Z,18.30
2018-09-03T02:54:44.942Z,18.30
2018-09-03T02:56:49.750Z,18.20
2018-09-03T02:58:54.497Z,18.20
2018-09-03T03:00:59.389Z,18.20
2018-09-03T03:03:04.519Z,18.20
2018-09-03T03:05:09.545Z,18.20
2018-09-03T03:07:14.314Z,18.20
2018-09-03T03:09:19.181Z,18.20
2018-09-03T03:11:24.116Z,18.30
2018-09-03T03:13:29.703Z,18.30
2018-09-03T03:15:34.649Z,18.30
2018-09-03T03:17:39.596Z,18.30
2018-09-03T03:19:44.383Z,18.30
2018-09-03T03:21:50.126Z,18.30
2018-09-03T03:23:54.875Z,18.40
2018-09-03T03:25:59.665Z,18.40
2018-09-03T03:28:04.607Z,18.30
2018-09-03T03:30:10.654Z,18.30
2018-09-03T03:32:15.586Z,18.30
2018-09-03T03:34:20.494Z,18.40
2018-09-03T03:36:25.255Z,18.30
2018-09-03T03:38:30.013Z,18.40
2018-09-03T03:40:34.933Z,18.40
2018-09-03T03:42:40.055Z,18.50
2018-09-03T03:44:44.872Z,18.50
2018-09-03T03:46:50.025Z,18.50
2018-09-03T03:48:54.766Z,18.50
2018-09-03T03:50:59.585Z,18.50
2018-09-03T03:53:04.685Z,18.50
2018-09-03T03:55:09.670Z,18.50
2018-09-03T03:57:14.611Z,18.40
2018-09-03T03:59:19.900Z,18.40
2018-09-03T04:01:24.980Z,18.40
2018-09-03T04:03:29.848Z,18.40
2018-09-03T04:05:34.697Z,18.40
2018-09-03T04:07:39.580Z,18.40
2018-09-03T04:09:44.549Z,18.40
2018-09-03T04:11:49.769Z,18.40
2018-09-03T04:13:54.630Z,18.40
2018-09-03T04:15:59.742Z,18.50
2018-09-03T04:18:05.018Z,18.50
2018-09-03T04:20:09.869Z,18.50
2018-09-03T04:22:14.683Z,18.40
2018-09-03T04:24:19.491Z,18.40
2018-09-03T04:26:24.380Z,18.40
2018-09-03T04:28:29.194Z,18.40
2018-09-03T04:30:34.109Z,18.40
2018-09-03T04:32:38.873Z,18.40
2018-09-03T04:34:43.953Z,18.40
2018-09-03T04:36:48.945Z,18.40
2018-09-03T04:38:53.888Z,18.40
2018-09-03T04:40:58.708Z,18.40
2018-09-03T04:43:03.624Z,18.40
2018-09-03T04:45:08.624Z,18.40
2018-09-03T04:47:13.401Z,18.50
2018-09-03T04:49:18.617Z,18.40
2018-09-03T04:51:23.590Z,18.50
2018-09-03T04:53:28.345Z,18.50
2018-09-03T04:55:33.239Z,18.50
2018-09-03T04:57:38.334Z,18.50
2018-09-03T04:59:43.197Z,18.50
2018-09-03T05:01:48.594Z,18.50
2018-09-03T05:03:54.152Z,18.50
2018-09-03T05:05:59.103Z,18.50
2018-09-03T05:08:04.229Z,18.50
2018-09-03T05:10:09.055Z,18.50
2018-09-03T05:12:13.885Z,18.50
2018-09-03T05:14:18.802Z,18.50
2018-09-03T05:16:23.527Z,18.50
2018-09-03T05:18:28.521Z,18.50
2018-09-03T05:20:33.389Z,18.50
2018-09-03T05:22:38.240Z,18.50
2018-09-03T05:24:42.992Z,18.50
2018-09-03T05:26:47.940Z,18.50
2018-09-03T05:28:52.744Z,18.50
2018-09-03T05:30:57.560Z,18.50
2018-09-03T05:33:02.295Z,18.50
2018-09-03T05:35:07.279Z,18.50
2018-09-03T05:37:13.618Z,18.60
2018-09-03T05:39:18.642Z,18.60
2018-09-03T05:41:23.559Z,18.60
2018-09-03T05:43:28.529Z,18.60
2018-09-03T05:45:33.101Z,18.60
2018-09-03T05:47:38.057Z,18.60
2018-09-03T05:49:42.873Z,18.60
2018-09-03T05:51:47.679Z,18.60
2018-09-03T05:56:24.130Z,18.60
2018-09-03T05:58:29.129Z,18.70
2018-09-03T06:00:33.870Z,18.80
2018-09-03T06:02:38.590Z,18.70
2018-09-03T06:04:43.433Z,18.70
2018-09-03T06:06:48.249Z,18.80
2018-09-03T06:08:53.039Z,18.70
2018-09-03T06:10:57.896Z,18.80
2018-09-03T06:13:02.683Z,18.80
2018-09-03T06:15:07.662Z,18.90
2018-09-03T06:17:12.439Z,18.90
2018-09-03T06:19:17.416Z,18.90
2018-09-03T06:21:22.237Z,19.00
2018-09-03T06:23:27.088Z,19.00
2018-09-03T06:25:31.845Z,19.00
2018-09-03T06:27:36.642Z,19.00
2018-09-03T06:29:41.751Z,19.10
2018-09-03T06:31:46.479Z,19.10
2018-09-03T06:33:51.269Z,19.10
2018-09-03T06:35:56.134Z,19.00
2018-09-03T06:38:00.968Z,19.00
2018-09-03T06:40:05.741Z,19.00
2018-09-03T06:42:10.630Z,19.10
2018-09-03T06:44:15.305Z,19.10
2018-09-03T06:46:20.118Z,19.10
2018-09-03T06:48:24.985Z,19.10
2018-09-03T06:50:29.818Z,19.10
2018-09-03T06:52:34.744Z,19.10
2018-09-03T06:54:39.513Z,19.20
2018-09-03T06:56:44.802Z,19.20
2018-09-03T06:58:49.582Z,19.20
2018-09-03T07:00:54.406Z,19.30
2018-09-03T07:02:59.159Z,19.30
2018-09-03T07:05:04.531Z,19.20
2018-09-03T07:07:09.416Z,19.20
2018-09-03T07:09:14.137Z,19.10
2018-09-03T07:11:18.829Z,19.00
2018-09-03T07:13:23.692Z,19.00
2018-09-03T07:15:28.337Z,19.10
2018-09-03T07:17:33.309Z,19.10
2018-09-03T07:19:38.253Z,19.10
2018-09-03T07:21:43.305Z,19.00
2018-09-03T07:23:48.146Z,19.10
2018-09-03T07:25:52.932Z,19.10
2018-09-03T07:27:57.691Z,19.10
2018-09-03T07:30:02.408Z,19.10
2018-09-03T07:32:07.264Z,19.20
2018-09-03T07:34:12.030Z,19.20
2018-09-03T07:36:18.271Z,19.20
2018-09-03T07:38:23.936Z,19.20
2018-09-03T07:40:28.668Z,19.30
2018-09-03T07:42:33.480Z,19.40
2018-09-03T07:44:38.324Z,19.40
2018-09-03T07:46:43.206Z,19.50
2018-09-03T07:48:48.343Z,19.60
2018-09-03T07:50:53.234Z,19.60
2018-09-03T07:52:58.794Z,19.50
2018-09-03T07:55:03.704Z,19.50
2018-09-03T07:57:08.530Z,19.40
2018-09-03T07:59:15.267Z,19.40
2018-09-03T08:01:21.652Z,19.40
2018-09-03T08:03:27.135Z,19.30
2018-09-03T08:05:32.954Z,19.30
2018-09-03T08:07:38.401Z,19.40
2018-09-03T08:09:43.325Z,19.30
2018-09-03T08:11:48.283Z,19.30
2018-09-03T08:13:53.261Z,19.20
2018-09-03T08:15:59.461Z,19.20
2018-09-03T08:18:04.387Z,19.20
2018-09-03T08:20:09.546Z,19.10
2018-09-03T08:22:14.458Z,19.10
2018-09-03T08:24:19.511Z,19.10
2018-09-03T08:26:27.156Z,19.00
2018-09-03T08:28:34.424Z,18.90
2018-09-03T08:30:40.137Z,18.90
2018-09-03T08:32:44.962Z,18.80
2018-09-03T08:34:50.011Z,18.90
2018-09-03T08:36:54.805Z,18.90
2018-09-03T08:38:59.792Z,18.90
2018-09-03T08:41:04.982Z,18.90
2018-09-03T08:43:09.921Z,18.90
2018-09-03T08:45:14.959Z,18.80
2018-09-03T08:47:19.972Z,18.80
2018-09-03T08:49:25.555Z,18.90
2018-09-03T08:51:32.274Z,18.80
2018-09-03T08:53:37.522Z,18.80
2018-09-03T08:55:42.514Z,18.80
2018-09-03T08:57:47.390Z,18.80
2018-09-03T08:59:52.526Z,18.80
2018-09-03T09:01:57.431Z,18.80
2018-09-03T09:04:02.305Z,18.70
2018-09-03T09:06:07.736Z,18.80
2018-09-03T09:08:12.598Z,18.80
2018-09-03T09:10:17.655Z,18.90
2018-09-03T09:12:22.574Z,19.00
2018-09-03T09:14:27.331Z,19.00
2018-09-03T09:16:32.299Z,19.10
2018-09-03T09:18:37.114Z,19.10
2018-09-03T09:20:42.023Z,19.10
2018-09-03T09:22:47.004Z,19.20
2018-09-03T09:24:51.900Z,19.20
2018-09-03T09:26:56.811Z,19.10
2018-09-03T09:29:01.863Z,19.10
2018-09-03T09:31:07.286Z,19.10
2018-09-03T09:33:12.102Z,19.20
2018-09-03T09:35:16.942Z,19.20
2018-09-03T09:37:21.766Z,19.30
2018-09-03T09:39:27.487Z,19.30
2018-09-03T09:41:34.259Z,19.40
2018-09-03T09:43:39.079Z,19.50
2018-09-03T09:45:43.949Z,19.60
2018-09-03T09:47:48.792Z,19.70
2018-09-03T09:49:53.733Z,19.70
2018-09-03T09:51:58.533Z,19.80
2018-09-03T09:54:03.392Z,19.90
2018-09-03T09:56:08.483Z,20.00
2018-09-03T09:58:13.332Z,20.00
2018-09-03T10:00:23.296Z,20.00
2018-09-03T10:02:28.450Z,20.00
2018-09-03T10:04:33.338Z,20.10
2018-09-03T10:06:38.225Z,20.20
2018-09-03T10:08:43.330Z,20.30
2018-09-03T10:10:48.341Z,20.30
2018-09-03T10:12:53.314Z,20.30
2018-09-03T10:14:58.250Z,20.20
2018-09-03T10:17:03.029Z,20.30
2018-09-03T10:19:07.876Z,20.50
2018-09-03T10:21:12.884Z,20.50
2018-09-03T10:23:18.163Z,20.60
2018-09-03T10:25:23.119Z,20.60
2018-09-03T10:27:27.959Z,20.70
2018-09-03T10:29:32.998Z,20.70
2018-09-03T10:31:37.798Z,20.80
2018-09-03T10:33:42.968Z,20.90
2018-09-03T10:35:47.976Z,20.90
2018-09-03T10:37:52.879Z,20.90
2018-09-03T10:39:57.763Z,20.90
2018-09-03T10:42:02.620Z,21.00
2018-09-03T10:44:08.219Z,21.10
2018-09-03T10:46:13.304Z,21.30
2018-09-03T10:48:18.351Z,21.30
2018-09-03T10:50:23.231Z,21.20
2018-09-03T10:52:28.150Z,20.90
2018-09-03T10:54:34.186Z,20.90
2018-09-03T10:56:40.108Z,20.90
2018-09-03T10:58:46.521Z,21.00
2018-09-03T11:00:53.518Z,21.20
2018-09-03T11:02:59.637Z,21.30
2018-09-03T11:05:05.879Z,21.50
2018-09-03T11:07:12.770Z,21.50
2018-09-03T11:09:18.278Z,21.70
2018-09-03T11:11:24.580Z,21.70
2018-09-03T11:13:30.602Z,21.60
2018-09-03T11:15:37.154Z,21.40
2018-09-03T11:17:42.141Z,21.50
2018-09-03T11:19:53.125Z,21.60
2018-09-03T11:21:58.015Z,21.70
2018-09-03T11:24:04.773Z,21.80
2018-09-03T11:26:12.504Z,21.80
2018-09-03T11:28:18.435Z,21.90
2018-09-03T11:30:24.013Z,21.60
2018-09-03T11:32:31.704Z,21.70
2018-09-03T11:34:38.153Z,21.70
2018-09-03T11:36:47.345Z,21.60
2018-09-03T11:38:54.058Z,21.70
2018-09-03T11:41:04.807Z,21.40
2018-09-03T11:43:11.029Z,21.40
2018-09-03T11:45:21.786Z,21.30
2018-09-03T11:47:28.334Z,21.30
2018-09-03T11:49:34.442Z,21.50
2018-09-03T11:51:40.120Z,21.40
2018-09-03T11:53:45.258Z,21.50
2018-09-03T11:55:50.480Z,21.40
2018-09-03T11:57:55.363Z,21.30
2018-09-03T12:00:00.360Z,21.20
2018-09-03T12:02:05.812Z,21.10
2018-09-03T12:04:12.803Z,21.20
2018-09-03T12:06:27.756Z,21.40
2018-09-03T12:08:37.378Z,21.40
2018-09-03T12:10:42.324Z,21.30
2018-09-03T12:12:50.127Z,21.30
2018-09-03T12:15:00.793Z,21.20
2018-09-03T12:17:09.997Z,21.30
2018-09-03T12:19:20.699Z,21.50
2018-09-03T12:21:32.368Z,21.60
2018-09-03T12:23:38.537Z,21.80
2018-09-03T12:25:43.555Z,22.00
2018-09-03T12:27:50.834Z,22.20
2018-09-03T12:29:56.576Z,22.20
2018-09-03T12:32:01.410Z,22.20
2018-09-03T12:34:06.214Z,22.00
2018-09-03T12:36:10.959Z,21.90
2018-09-03T12:38:15.761Z,21.80
2018-09-03T12:40:20.626Z,21.80
2018-09-03T12:42:25.377Z,21.80
2018-09-03T12:44:51.876Z,21.90
2018-09-03T13:07:42.915Z,22.60
2018-09-03T13:09:47.796Z,22.50
2018-09-03T13:11:52.673Z,22.40
2018-09-03T13:13:57.430Z,22.50
2018-09-03T13:16:02.272Z,22.60
2018-09-03T13:18:07.323Z,22.50
2018-09-03T13:20:12.386Z,22.60
2018-09-03T13:22:17.175Z,22.70
2018-09-03T13:24:21.995Z,22.70
2018-09-03T13:26:27.013Z,22.60
2018-09-03T13:28:31.830Z,22.70
2018-09-03T13:30:36.687Z,22.80
2018-09-03T13:32:41.460Z,22.80
2018-09-03T13:34:46.296Z,22.90
2018-09-03T13:36:51.186Z,22.70
2018-09-03T13:38:55.986Z,22.80
2018-09-03T13:41:01.028Z,22.90
2018-09-03T13:43:05.860Z,22.70
2018-09-03T13:45:10.658Z,22.80
2018-09-03T13:47:15.530Z,22.80
2018-09-03T13:49:20.345Z,22.90
2018-09-03T13:51:25.120Z,22.70
2018-09-03T13:53:29.859Z,22.80
2018-09-03T13:55:34.686Z,22.80
2018-09-03T13:57:39.472Z,22.90
2018-09-03T13:59:44.208Z,22.90
2018-09-03T14:01:48.958Z,23.00
2018-09-03T14:03:53.718Z,23.10
2018-09-03T14:05:58.545Z,23.20
2018-09-03T14:08:03.302Z,23.40
2018-09-03T14:10:08.433Z,23.30
2018-09-03T14:12:13.199Z,23.10
2018-09-03T14:14:17.941Z,23.00
2018-09-03T14:16:22.744Z,22.90
2018-09-03T14:18:27.624Z,23.00
2018-09-03T14:20:32.927Z,23.10
2018-09-03T14:22:37.722Z,23.10
2018-09-03T14:24:42.796Z,23.30
2018-09-03T14:26:47.827Z,23.40
2018-09-03T14:28:52.709Z,23.50
2018-09-03T14:30:57.514Z,23.70
2018-09-03T14:33:02.456Z,23.80
2018-09-03T14:35:07.299Z,24.00
2018-09-03T14:37:12.141Z,24.00
2018-09-03T14:39:17.007Z,24.00
2018-09-03T14:41:21.798Z,23.80
2018-09-03T14:43:26.575Z,23.80
2018-09-03T14:45:31.409Z,23.70
2018-09-03T14:47:36.119Z,23.60
2018-09-03T14:49:41.145Z,23.50
2018-09-03T14:51:45.888Z,23.40
2018-09-03T14:53:50.700Z,23.30
2018-09-03T14:55:55.456Z,23.20
2018-09-03T14:58:00.263Z,23.10
2018-09-03T15:00:05.675Z,23.00
2018-09-03T15:02:10.504Z,22.90
2018-09-03T15:04:16.213Z,22.90
2018-09-03T15:06:21.131Z,22.80
2018-09-03T15:08:26.071Z,22.80
2018-09-03T15:10:31.445Z,22.80
2018-09-03T15:12:36.217Z,22.80
2018-09-03T15:14:41.166Z,22.80
2018-09-03T15:16:46.022Z,22.90
2018-09-03T15:18:50.817Z,22.80
2018-09-03T15:20:55.776Z,22.80
2018-09-03T15:23:00.649Z,22.80
2018-09-03T15:25:05.632Z,22.80
2018-09-03T15:27:10.489Z,22.80
2018-09-03T15:29:15.408Z,22.80
2018-09-03T15:31:20.273Z,22.80
2018-09-03T15:33:24.986Z,22.90
2018-09-03T15:35:30.040Z,23.00
2018-09-03T15:37:35.269Z,23.00
2018-09-03T15:39:40.047Z,23.00
2018-09-03T15:41:44.850Z,23.00
2018-09-03T15:43:49.611Z,23.10
2018-09-03T15:45:55.053Z,23.00
2018-09-03T15:48:00.045Z,23.00
2018-09-03T15:50:05.048Z,23.00
2018-09-03T15:52:09.797Z,23.00
2018-09-03T15:54:14.666Z,23.10
2018-09-03T15:56:19.427Z,23.00
2018-09-03T15:58:24.185Z,22.90
2018-09-03T16:00:28.994Z,22.90
2018-09-03T16:02:33.725Z,22.80
2018-09-03T16:04:38.470Z,22.70
2018-09-03T16:06:43.204Z,22.80
2018-09-03T16:08:48.215Z,22.70
2018-09-03T16:10:53.116Z,22.70
2018-09-03T16:12:57.903Z,22.70
2018-09-03T16:15:02.636Z,22.70
2018-09-03T16:17:07.521Z,22.70
2018-09-03T16:19:12.328Z,22.70
2018-09-03T16:21:17.168Z,22.70
2018-09-03T16:23:21.936Z,22.70
2018-09-03T16:25:26.808Z,22.60
2018-09-03T16:27:31.905Z,22.70
2018-09-03T16:29:36.653Z,22.70
2018-09-03T16:31:41.703Z,22.70
2018-09-03T16:33:46.577Z,22.70
2018-09-03T16:35:51.467Z,22.70
2018-09-03T16:37:56.325Z,22.80
2018-09-03T16:40:01.309Z,22.80
2018-09-03T16:42:06.199Z,22.90
2018-09-03T16:44:10.837Z,22.80
2018-09-03T16:46:15.720Z,22.80
2018-09-03T16:48:20.581Z,22.80
2018-09-03T16:50:26.727Z,22.70
2018-09-03T16:52:34.514Z,22.70
2018-09-03T16:54:44.663Z,22.70
2018-09-03T16:56:52.086Z,22.60
2018-09-03T16:58:59.936Z,22.60
2018-09-03T17:01:05.767Z,22.50
2018-09-03T17:03:12.540Z,22.40
2018-09-03T17:05:18.907Z,22.40
2018-09-03T17:07:26.163Z,22.30
2018-09-03T17:09:32.868Z,22.30
2018-09-03T17:11:39.744Z,22.30
2018-09-03T17:13:48.181Z,22.30
2018-09-03T17:15:53.430Z,22.30
2018-09-03T17:17:58.400Z,22.30
2018-09-03T17:20:03.780Z,22.20
2018-09-03T17:22:10.136Z,22.20
2018-09-03T17:24:15.004Z,22.20
2018-09-03T17:26:19.879Z,22.10
2018-09-03T17:28:25.006Z,22.10
2018-09-03T17:30:30.344Z,22.10
2018-09-03T17:32:35.121Z,22.10
2018-09-03T17:34:40.052Z,22.00
2018-09-03T17:36:45.172Z,22.00
2018-09-03T17:38:50.185Z,21.90
2018-09-03T17:40:56.732Z,21.90
2018-09-03T17:43:02.129Z,21.90
2018-09-03T17:45:07.694Z,21.80
2018-09-03T17:47:12.546Z,21.80
2018-09-03T17:49:17.440Z,21.80
2018-09-03T17:51:22.511Z,21.70
2018-09-03T17:53:27.470Z,21.70
2018-09-03T17:55:32.217Z,21.80
2018-09-03T17:57:36.999Z,21.80
2018-09-03T17:59:41.693Z,21.70
2018-09-03T18:01:46.412Z,21.70
2018-09-03T18:03:52.025Z,21.60
2018-09-03T18:05:57.219Z,21.60
2018-09-03T18:08:02.171Z,21.60
2018-09-03T18:10:07.339Z,21.70
2018-09-03T18:12:12.311Z,21.60
2018-09-03T18:14:17.426Z,21.50
2018-09-03T18:16:22.269Z,21.60
2018-09-03T18:18:27.112Z,21.50
2018-09-03T18:20:31.894Z,21.50
2018-09-03T18:22:37.007Z,21.40
2018-09-03T18:24:41.950Z,21.40
2018-09-03T18:26:46.667Z,21.40
2018-09-03T18:28:51.536Z,21.40
2018-09-03T18:30:56.638Z,21.40
2018-09-03T18:33:01.855Z,21.30
2018-09-03T18:35:07.272Z,21.30
2018-09-03T18:37:13.216Z,21.30
2018-09-03T18:39:18.243Z,21.30
2018-09-03T18:41:25.277Z,21.30
2018-09-03T18:43:31.812Z,21.20
2018-09-03T18:45:39.669Z,21.20
2018-09-03T18:47:46.732Z,21.20
2018-09-03T18:49:52.871Z,21.10
2018-09-03T18:51:58.235Z,21.10
2018-09-03T18:54:04.027Z,21.20
2018-09-03T18:56:09.749Z,21.10
2018-09-03T18:58:15.717Z,21.10
2018-09-03T19:00:22.749Z,21.10
2018-09-03T19:02:28.591Z,21.00
2018-09-03T19:04:39.063Z,21.00
2018-09-03T19:06:45.036Z,21.00
2018-09-03T19:08:51.533Z,20.90
2018-09-03T19:10:57.419Z,20.90
2018-09-03T19:13:03.487Z,20.80
2018-09-03T19:15:11.741Z,20.80
2018-09-03T19:17:17.861Z,20.80
2018-09-03T19:19:24.126Z,20.80
2018-09-03T19:21:31.737Z,20.80
2018-09-03T19:23:38.391Z,20.80
2018-09-03T19:25:44.031Z,20.80
2018-09-03T19:27:49.610Z,20.80
2018-09-03T19:29:58.060Z,20.80
2018-09-03T19:32:07.616Z,20.80
2018-09-03T19:34:16.515Z,20.80
2018-09-03T19:36:24.115Z,20.80
2018-09-03T19:38:33.438Z,20.80
2018-09-03T19:40:43.722Z,20.80
2018-09-03T19:42:54.870Z,20.80
2018-09-03T19:45:09.795Z,20.80
2018-09-03T19:47:19.541Z,20.80
2018-09-03T19:49:28.480Z,20.80
2018-09-03T19:51:36.519Z,20.80
2018-09-03T19:53:45.445Z,20.80
2018-09-03T19:55:52.812Z,20.80
2018-09-03T19:57:59.633Z,20.80
2018-09-03T20:00:08.309Z,20.80
2018-09-03T20:02:14.732Z,20.80
2018-09-03T20:04:24.693Z,20.80
2018-09-03T20:06:35.119Z,20.90
2018-09-03T20:08:42.089Z,20.90
2018-09-03T20:10:48.933Z,20.90
2018-09-03T20:12:54.889Z,20.90
2018-09-03T20:15:05.261Z,20.90
2018-09-03T20:17:12.316Z,20.90
2018-09-03T20:19:21.165Z,20.90
2018-09-03T20:21:26.955Z,20.90
2018-09-03T20:23:35.808Z,20.90
2018-09-03T20:25:42.028Z,20.80
2018-09-03T20:27:47.747Z,20.80
2018-09-03T20:29:54.168Z,20.80
2018-09-03T20:32:02.542Z,20.80
2018-09-03T20:34:07.982Z,20.70
2018-09-03T20:36:13.662Z,20.70
2018-09-03T20:38:18.577Z,20.70
2018-09-03T20:40:25.034Z,20.70
2018-09-03T20:42:30.079Z,20.70
2018-09-03T20:44:35.003Z,20.70
2018-09-03T20:46:40.757Z,20.70
2018-09-03T20:48:45.806Z,20.70
2018-09-03T20:50:50.819Z,20.70
2018-09-03T20:52:55.961Z,20.60
2018-09-03T20:55:00.984Z,20.70
2018-09-03T20:57:06.172Z,20.70
2018-09-03T20:59:11.050Z,20.70
2018-09-03T21:01:16.018Z,20.70
2018-09-03T21:03:20.837Z,20.60
2018-09-03T21:05:25.671Z,20.70
2018-09-03T21:07:31.376Z,20.70
2018-09-03T21:09:36.577Z,20.70
2018-09-03T21:11:41.499Z,20.60
2018-09-03T21:15:36.591Z,20.60
2018-09-03T21:17:41.362Z,20.50
2018-09-03T21:19:46.349Z,20.50
2018-09-03T21:21:51.281Z,20.50
2018-09-03T21:23:56.328Z,20.50
2018-09-03T21:26:01.278Z,20.50
2018-09-03T21:28:06.068Z,20.50
2018-09-03T21:30:11.913Z,20.50
2018-09-03T21:32:16.855Z,20.40
2018-09-03T21:34:21.707Z,20.40
2018-09-03T21:36:26.517Z,20.40
2018-09-03T21:38:31.381Z,20.40
2018-09-03T21:40:36.170Z,20.30
2018-09-03T21:42:40.960Z,20.30
2018-09-03T21:44:45.809Z,20.30
2018-09-03T21:46:50.572Z,20.30
2018-09-03T21:48:55.295Z,20.30
2018-09-03T21:51:00.037Z,20.30
2018-09-03T21:53:04.765Z,20.30
2018-09-03T21:55:09.752Z,20.30
2018-09-03T21:57:14.471Z,20.30
2018-09-03T21:59:19.176Z,20.30
2018-09-03T22:01:23.943Z,20.30
2018-09-03T22:03:28.916Z,20.20
2018-09-03T22:05:33.930Z,20.20
2018-09-03T22:07:38.774Z,20.20
2018-09-03T22:09:43.574Z,20.20
2018-09-03T22:11:48.387Z,20.20
2018-09-03T22:13:53.179Z,20.20
2018-09-03T22:15:58.017Z,20.20
2018-09-03T22:18:02.843Z,20.20
2018-09-03T22:20:07.979Z,20.20
2018-09-03T22:22:12.753Z,20.20
2018-09-03T22:24:17.542Z,20.20
2018-09-03T22:26:22.340Z,20.10
2018-09-03T22:28:27.160Z,20.10
2018-09-03T22:30:32.205Z,20.00
2018-09-03T22:32:36.951Z,20.00
2018-09-03T22:34:41.644Z,20.00
2018-09-03T22:36:46.457Z,20.00
2018-09-03T22:38:51.218Z,20.00
2018-09-03T22:40:56.396Z,19.90
2018-09-03T22:43:01.193Z,19.80
2018-09-03T22:45:06.031Z,19.90
2018-09-03T22:47:10.830Z,19.80
2018-09-03T22:49:15.629Z,19.70
2018-09-03T22:51:20.389Z,19.70
2018-09-03T22:53:27.038Z,19.60
2018-09-03T22:55:31.985Z,19.60
2018-09-03T22:57:36.682Z,19.60
2018-09-03T22:59:41.393Z,19.60
2018-09-03T23:01:46.274Z,19.50
2018-09-03T23:03:51.625Z,19.50
2018-09-03T23:05:56.318Z,19.50
2018-09-03T23:08:01.056Z,19.50
2018-09-03T23:10:06.606Z,19.40
2018-09-03T23:12:12.047Z,19.40
2018-09-03T23:14:16.962Z,19.30
2018-09-03T23:16:21.723Z,19.30
2018-09-03T23:18:26.485Z,19.30
2018-09-03T23:20:31.238Z,19.20
2018-09-03T23:22:36.444Z,19.20
2018-09-03T23:24:41.129Z,19.20
2018-09-03T23:26:45.880Z,19.20
2018-09-03T23:28:50.579Z,19.20
2018-09-03T23:30:55.308Z,19.10
2018-09-03T23:33:00.997Z,19.10
2018-09-03T23:35:05.753Z,19.10
2018-09-03T23:37:10.545Z,19.00
2018-09-03T23:39:15.283Z,19.00
2018-09-03T23:41:19.920Z,19.10
2018-09-03T23:43:26.392Z,19.00
2018-09-03T23:45:31.069Z,19.00
2018-09-03T23:47:35.730Z,19.00
2018-09-03T23:49:40.337Z,18.90
2018-09-03T23:51:44.980Z,18.90
2018-09-03T23:53:50.175Z,18.90
2018-09-03T23:55:54.903Z,18.80
2018-09-03T23:57:59.590Z,18.80
