createdAt,value
2022-09-15T00:01:21.963Z,9.73
2022-09-15T00:03:50.618Z,9.75
2022-09-15T00:06:19.234Z,9.81
2022-09-15T00:08:47.691Z,9.82
2022-09-15T00:11:18.794Z,9.89
2022-09-15T00:13:47.366Z,9.95
2022-09-15T00:16:16.455Z,10.02
2022-09-15T00:18:47.115Z,10.11
2022-09-15T00:21:17.996Z,10.16
2022-09-15T00:23:46.784Z,10.18
2022-09-15T00:26:17.796Z,10.20
2022-09-15T00:28:46.475Z,10.18
2022-09-15T00:31:18.777Z,10.24
2022-09-15T00:33:49.895Z,10.29
2022-09-15T00:36:19.536Z,10.25
2022-09-15T00:38:47.795Z,10.21
2022-09-15T00:41:19.027Z,10.20
2022-09-15T00:43:51.410Z,10.21
2022-09-15T00:46:21.969Z,10.19
2022-09-15T00:48:57.320Z,10.21
2022-09-15T00:51:32.587Z,10.25
2022-09-15T00:54:03.945Z,10.24
2022-09-15T00:56:34.762Z,10.24
2022-09-15T00:59:06.785Z,10.25
2022-09-15T01:01:35.754Z,10.27
2022-09-15T01:04:05.535Z,10.26
2022-09-15T01:06:37.906Z,10.27
2022-09-15T01:09:11.845Z,10.28
2022-09-15T01:11:41.958Z,10.30
2022-09-15T01:14:10.350Z,10.29
2022-09-15T01:16:48.674Z,10.30
2022-09-15T01:19:43.866Z,10.31
2022-09-15T01:22:23.315Z,10.30
2022-09-15T01:25:06.405Z,10.30
2022-09-15T01:27:55.945Z,10.31
2022-09-15T01:30:26.267Z,10.32
2022-09-15T01:33:08.885Z,10.35
2022-09-15T01:35:54.105Z,10.36
2022-09-15T01:38:32.596Z,10.35
2022-09-15T01:41:06.908Z,10.35
2022-09-15T01:43:37.998Z,10.33
2022-09-15T01:46:08.889Z,10.33
2022-09-15T01:48:38.305Z,10.34
2022-09-15T01:51:08.072Z,10.34
2022-09-15T01:53:37.433Z,10.34
2022-09-15T01:56:09.655Z,10.33
2022-09-15T01:58:39.405Z,10.39
2022-09-15T02:01:12.561Z,10.43
2022-09-15T02:03:46.197Z,10.44
2022-09-15T02:06:18.025Z,10.45
2022-09-15T02:08:52.443Z,10.45
2022-09-15T02:11:25.305Z,10.45
2022-09-15T02:14:00.835Z,10.48
2022-09-15T02:16:35.152Z,10.49
2022-09-15T02:19:11.219Z,10.50
2022-09-15T02:21:52.396Z,10.49
2022-09-15T02:24:25.927Z,10.50
2022-09-15T02:26:55.905Z,10.50
2022-09-15T02:29:27.405Z,10.50
2022-09-15T02:32:06.837Z,10.48
2022-09-15T02:34:38.585Z,10.48
2022-09-15T02:37:07.843Z,10.48
2022-09-15T02:39:41.119Z,10.47
2022-09-15T02:42:10.726Z,10.47
2022-09-15T02:44:39.013Z,10.47
2022-09-15T02:47:08.715Z,10.48
2022-09-15T02:49:37.048Z,10.49
2022-09-15T02:52:05.726Z,10.48
2022-09-15T02:54:33.915Z,10.49
2022-09-15T02:57:02.107Z,10.50
2022-09-15T02:59:50.775Z,10.51
2022-09-15T03:02:21.090Z,10.51
2022-09-15T03:04:49.585Z,10.52
2022-09-15T03:07:18.904Z,10.52
2022-09-15T03:09:47.398Z,10.51
2022-09-15T03:12:16.135Z,10.48
2022-09-15T03:14:44.586Z,10.46
2022-09-15T03:17:12.775Z,10.46
2022-09-15T03:19:42.337Z,10.46
2022-09-15T03:22:10.606Z,10.42
2022-09-15T03:24:39.095Z,10.41
2022-09-15T03:27:07.306Z,10.39
2022-09-15T03:29:35.527Z,10.40
2022-09-15T03:32:04.155Z,10.40
2022-09-15T03:34:32.355Z,10.40
2022-09-15T03:37:01.903Z,10.39
2022-09-15T03:39:30.125Z,10.40
2022-09-15T03:41:58.656Z,10.43
2022-09-15T03:44:27.127Z,10.50
2022-09-15T03:46:55.239Z,10.53
2022-09-15T03:49:24.607Z,10.53
2022-09-15T03:51:53.155Z,10.53
2022-09-15T03:54:22.825Z,10.57
2022-09-15T03:56:52.015Z,10.58
2022-09-15T03:59:20.806Z,10.58
2022-09-15T04:01:49.210Z,10.60
2022-09-15T04:04:18.085Z,10.62
2022-09-15T04:06:46.389Z,10.66
2022-09-15T04:09:14.795Z,10.68
2022-09-15T04:11:44.196Z,10.70
2022-09-15T04:14:12.415Z,10.72
2022-09-15T04:16:40.610Z,10.73
2022-09-15T04:19:08.986Z,10.72
2022-09-15T04:21:37.116Z,10.72
2022-09-15T04:24:06.047Z,10.71
2022-09-15T04:26:36.126Z,10.70
2022-09-15T04:29:06.865Z,10.68
2022-09-15T04:31:35.115Z,10.67
2022-09-15T04:34:03.553Z,10.68
2022-09-15T04:36:31.856Z,10.69
2022-09-15T04:39:00.605Z,10.69
2022-09-15T04:41:29.256Z,10.68
2022-09-15T04:43:57.543Z,10.65
2022-09-15T04:46:27.569Z,10.64
2022-09-15T04:48:57.355Z,10.60
2022-09-15T04:51:27.325Z,10.58
2022-09-15T04:53:55.785Z,10.58
2022-09-15T04:56:25.825Z,10.59
2022-09-15T04:58:59.483Z,10.60
2022-09-15T05:01:32.472Z,10.57
2022-09-15T05:04:04.059Z,10.57
2022-09-15T05:06:33.140Z,10.53
2022-09-15T05:09:04.437Z,10.52
2022-09-15T05:11:36.123Z,10.53
2022-09-15T05:14:04.596Z,10.52
2022-09-15T05:16:34.178Z,10.51
2022-09-15T05:19:04.845Z,10.49
2022-09-15T05:21:33.756Z,10.49
2022-09-15T05:24:02.325Z,10.48
2022-09-15T05:26:31.174Z,10.47
2022-09-15T05:28:59.425Z,10.45
2022-09-15T05:31:31.763Z,10.43
2022-09-15T05:34:02.315Z,10.39
2022-09-15T05:36:31.325Z,10.41
2022-09-15T05:39:00.308Z,10.40
2022-09-15T05:41:29.465Z,10.38
2022-09-15T05:43:59.409Z,10.34
2022-09-15T05:46:29.542Z,10.34
2022-09-15T05:48:59.535Z,10.35
2022-09-15T05:51:30.252Z,10.32
2022-09-15T05:53:58.527Z,10.30
2022-09-15T05:56:26.716Z,10.28
2022-09-15T05:58:54.905Z,10.27
2022-09-15T06:01:25.338Z,10.27
2022-09-15T06:03:54.258Z,10.25
2022-09-15T06:06:23.635Z,10.25
2022-09-15T06:08:58.449Z,10.24
2022-09-15T06:11:29.276Z,10.27
2022-09-15T06:13:59.759Z,10.29
2022-09-15T06:16:28.476Z,10.31
2022-09-15T06:18:56.863Z,10.33
2022-09-15T06:21:28.085Z,10.31
2022-09-15T06:23:59.537Z,10.32
2022-09-15T06:26:29.084Z,10.32
2022-09-15T06:28:58.915Z,10.32
2022-09-15T06:31:28.575Z,10.34
2022-09-15T06:33:57.964Z,10.38
2022-09-15T06:36:28.525Z,10.38
2022-09-15T06:38:58.552Z,10.39
2022-09-15T06:41:38.217Z,10.41
2022-09-15T06:44:19.305Z,10.41
2022-09-15T06:46:47.924Z,10.44
2022-09-15T06:49:16.102Z,10.43
2022-09-15T06:51:44.195Z,10.43
2022-09-15T06:54:14.667Z,10.45
2022-09-15T06:56:44.026Z,10.45
2022-09-15T06:59:13.069Z,10.49
2022-09-15T07:01:41.636Z,10.52
2022-09-15T07:04:10.462Z,10.53
2022-09-15T07:06:40.765Z,10.56
2022-09-15T07:09:11.091Z,10.59
2022-09-15T07:11:42.495Z,10.61
2022-09-15T07:14:11.935Z,10.64
2022-09-15T07:16:40.193Z,10.67
2022-09-15T07:19:08.454Z,10.68
2022-09-15T07:21:37.423Z,10.69
2022-09-15T07:24:07.558Z,10.72
2022-09-15T07:26:36.135Z,10.76
2022-09-15T07:29:07.373Z,10.80
2022-09-15T07:31:38.772Z,10.86
2022-09-15T07:34:08.045Z,10.89
2022-09-15T07:36:36.614Z,10.97
2022-09-15T07:39:06.266Z,11.00
2022-09-15T07:41:34.988Z,10.99
2022-09-15T07:44:03.395Z,10.97
2022-09-15T07:46:33.876Z,10.99
2022-09-15T07:49:03.975Z,10.97
2022-09-15T07:51:32.656Z,10.94
2022-09-15T07:54:00.802Z,10.95
2022-09-15T07:56:29.206Z,10.94
2022-09-15T07:58:58.235Z,10.94
2022-09-15T08:01:26.518Z,10.94
2022-09-15T08:03:56.107Z,10.95
2022-09-15T08:06:26.593Z,10.97
2022-09-15T08:09:00.139Z,11.07
2022-09-15T08:11:29.824Z,11.12
2022-09-15T08:13:58.095Z,11.18
2022-09-15T08:16:26.452Z,11.26
2022-09-15T08:18:56.213Z,11.28
2022-09-15T08:21:25.891Z,11.25
2022-09-15T08:23:56.130Z,11.17
2022-09-15T08:26:25.575Z,11.06
2022-09-15T08:28:53.973Z,10.98
2022-09-15T08:31:24.300Z,10.99
2022-09-15T08:33:54.076Z,11.15
2022-09-15T08:36:24.637Z,11.41
2022-09-15T08:38:52.943Z,11.65
2022-09-15T08:41:26.075Z,11.84
2022-09-15T08:43:59.019Z,11.92
2022-09-15T08:46:32.857Z,11.99
2022-09-15T08:49:07.895Z,12.02
2022-09-15T08:51:44.708Z,11.98
2022-09-15T08:54:17.856Z,11.93
2022-09-15T08:56:46.322Z,12.02
2022-09-15T08:59:16.997Z,12.13
2022-09-15T09:02:02.528Z,12.21
2022-09-15T09:04:48.595Z,12.14
2022-09-15T09:07:32.296Z,11.95
2022-09-15T09:10:13.100Z,11.79
2022-09-15T09:12:54.045Z,11.64
2022-09-15T09:15:33.955Z,11.51
2022-09-15T09:18:23.203Z,11.51
2022-09-15T09:21:04.205Z,11.67
2022-09-15T09:23:48.083Z,11.91
2022-09-15T09:26:16.648Z,12.18
2022-09-15T09:28:51.057Z,12.21
2022-09-15T09:31:22.934Z,12.35
2022-09-15T09:33:54.975Z,12.52
2022-09-15T09:36:23.495Z,12.69
2022-09-15T09:38:53.221Z,12.72
2022-09-15T09:41:28.628Z,12.80
2022-09-15T09:43:57.565Z,12.93
2022-09-15T09:46:25.869Z,13.16
2022-09-15T09:48:58.354Z,13.34
2022-09-15T09:51:52.243Z,13.44
2022-09-15T09:54:26.105Z,13.49
2022-09-15T09:56:55.919Z,13.43
2022-09-15T09:59:35.528Z,13.26
2022-09-15T10:02:16.980Z,12.98
2022-09-15T10:04:47.087Z,12.86
2022-09-15T10:07:17.835Z,12.78
2022-09-15T10:09:56.204Z,12.99
2022-09-15T10:12:29.455Z,13.21
2022-09-15T10:15:00.364Z,13.33
2022-09-15T10:17:40.575Z,13.32
2022-09-15T10:20:25.510Z,13.39
2022-09-15T10:23:02.884Z,13.61
2022-09-15T10:25:57.531Z,13.86
2022-09-15T10:28:25.984Z,14.01
2022-09-15T10:31:03.626Z,13.95
2022-09-15T10:33:35.126Z,13.88
2022-09-15T10:36:07.348Z,13.76
2022-09-15T10:38:42.690Z,13.67
2022-09-15T10:41:24.305Z,13.85
2022-09-15T10:44:11.045Z,14.03
2022-09-15T10:46:50.425Z,13.93
2022-09-15T10:49:34.425Z,13.88
2022-09-15T10:52:12.375Z,13.93
2022-09-15T10:54:59.317Z,13.92
2022-09-15T10:57:45.695Z,13.98
2022-09-15T11:00:20.902Z,14.07
2022-09-15T11:03:06.025Z,13.94
2022-09-15T11:05:45.933Z,13.87
2022-09-15T11:08:32.052Z,13.79
2022-09-15T11:11:07.675Z,13.62
2022-09-15T11:13:50.290Z,13.54
2022-09-15T11:16:31.602Z,13.69
2022-09-15T11:19:17.436Z,13.84
2022-09-15T11:21:48.995Z,13.68
2022-09-15T11:24:40.895Z,13.56
2022-09-15T11:27:18.005Z,13.37
2022-09-15T11:30:08.658Z,13.21
2022-09-15T11:32:45.045Z,13.15
2022-09-15T11:35:34.194Z,13.03
2022-09-15T11:38:13.224Z,13.02
2022-09-15T11:40:48.708Z,13.03
2022-09-15T11:43:23.642Z,13.13
2022-09-15T11:45:58.909Z,13.15
2022-09-15T11:48:34.727Z,13.12
2022-09-15T11:51:04.424Z,13.12
2022-09-15T11:53:38.753Z,13.14
2022-09-15T11:56:14.503Z,13.14
2022-09-15T11:58:55.925Z,13.17
2022-09-15T12:01:28.928Z,13.25
2022-09-15T12:04:01.858Z,13.36
2022-09-15T12:06:35.606Z,13.51
2022-09-15T12:09:06.017Z,13.84
2022-09-15T12:11:39.473Z,14.10
2022-09-15T12:14:10.666Z,14.44
2022-09-15T12:16:40.345Z,14.50
2022-09-15T12:19:20.318Z,14.43
2022-09-15T12:21:53.955Z,14.29
2022-09-15T12:24:34.964Z,14.26
2022-09-15T12:27:03.315Z,14.24
2022-09-15T12:29:42.168Z,14.24
2022-09-15T12:32:33.353Z,14.32
2022-09-15T12:35:07.947Z,14.43
2022-09-15T12:37:44.195Z,14.67
2022-09-15T12:40:29.310Z,14.90
2022-09-15T12:42:58.175Z,15.03
2022-09-15T12:45:29.774Z,15.19
2022-09-15T12:48:04.204Z,15.18
2022-09-15T12:50:34.114Z,14.92
2022-09-15T12:53:04.965Z,14.57
2022-09-15T12:55:36.434Z,14.31
2022-09-15T12:58:10.357Z,14.19
2022-09-15T13:00:49.894Z,14.15
2022-09-15T13:04:08.655Z,14.28
2022-09-15T13:06:38.598Z,14.80
2022-09-15T13:09:27.627Z,14.95
2022-09-15T13:11:57.795Z,14.91
2022-09-15T13:14:34.685Z,14.84
2022-09-15T13:17:09.117Z,14.73
2022-09-15T13:19:43.657Z,14.60
2022-09-15T13:22:23.576Z,14.54
2022-09-15T13:24:59.276Z,14.46
2022-09-15T13:27:36.935Z,14.48
2022-09-15T13:30:23.115Z,14.51
2022-09-15T13:33:00.846Z,14.44
2022-09-15T13:35:43.916Z,14.39
2022-09-15T13:38:42.157Z,14.27
2022-09-15T13:41:25.326Z,14.16
2022-09-15T13:44:12.527Z,13.98
2022-09-15T13:46:51.725Z,13.79
2022-09-15T13:49:39.105Z,13.67
2022-09-15T13:52:20.785Z,13.51
2022-09-15T13:55:17.267Z,13.42
2022-09-15T14:00:46.895Z,13.29
2022-09-15T14:03:18.436Z,13.32
2022-09-15T14:05:47.158Z,13.33
2022-09-15T14:08:18.866Z,13.35
2022-09-15T14:10:54.887Z,13.43
2022-09-15T14:13:26.639Z,13.54
2022-09-15T14:15:59.184Z,13.65
2022-09-15T14:18:28.449Z,13.68
2022-09-15T14:21:02.063Z,13.62
2022-09-15T14:23:30.693Z,13.69
2022-09-15T14:26:02.530Z,13.85
2022-09-15T14:28:33.359Z,14.05
2022-09-15T14:31:02.338Z,14.52
2022-09-15T14:33:38.085Z,14.89
2022-09-15T14:36:27.185Z,15.29
2022-09-15T14:39:18.736Z,15.36
2022-09-15T14:41:48.709Z,15.18
2022-09-15T14:47:12.814Z,14.45
2022-09-15T14:49:41.095Z,14.26
2022-09-15T14:52:25.236Z,14.15
2022-09-15T14:54:58.529Z,14.14
2022-09-15T14:57:31.535Z,14.17
2022-09-15T15:00:05.074Z,14.17
2022-09-15T15:02:46.975Z,14.29
2022-09-15T15:05:20.428Z,14.47
2022-09-15T15:07:50.115Z,14.48
2022-09-15T15:10:22.903Z,14.36
2022-09-15T15:12:56.664Z,14.27
2022-09-15T15:15:25.075Z,14.13
2022-09-15T15:17:55.475Z,14.00
2022-09-15T15:20:27.123Z,13.90
2022-09-15T15:23:21.885Z,13.83
2022-09-15T15:25:50.793Z,13.66
2022-09-15T15:28:39.356Z,13.50
2022-09-15T15:31:14.908Z,13.36
2022-09-15T15:33:48.624Z,13.34
2022-09-15T15:36:21.575Z,13.32
2022-09-15T15:38:54.455Z,13.32
2022-09-15T15:41:25.633Z,13.27
2022-09-15T15:44:00.112Z,13.21
2022-09-15T15:46:49.913Z,13.19
2022-09-15T15:49:19.262Z,13.19
2022-09-15T15:51:47.475Z,13.25
2022-09-15T15:54:15.725Z,13.32
2022-09-15T15:56:43.945Z,13.32
2022-09-15T15:59:15.235Z,13.30
2022-09-15T16:01:43.462Z,13.32
2022-09-15T16:04:13.277Z,13.28
2022-09-15T16:06:41.843Z,13.15
2022-09-15T16:09:10.764Z,13.01
2022-09-15T16:11:39.013Z,12.95
2022-09-15T16:14:07.261Z,12.81
2022-09-15T16:16:36.878Z,12.71
2022-09-15T16:19:05.224Z,12.70
2022-09-15T16:21:37.458Z,12.81
2022-09-15T16:24:06.352Z,12.79
2022-09-15T16:26:35.906Z,12.74
2022-09-15T16:29:04.244Z,12.72
2022-09-15T16:31:33.634Z,12.75
2022-09-15T16:34:03.535Z,12.75
2022-09-15T16:36:34.304Z,12.75
2022-09-15T16:39:02.884Z,12.74
2022-09-15T16:41:33.059Z,12.73
2022-09-15T16:44:04.434Z,12.74
2022-09-15T16:46:32.601Z,12.72
2022-09-15T16:49:00.775Z,12.70
2022-09-15T16:51:31.567Z,12.65
2022-09-15T16:54:00.436Z,12.66
2022-09-15T16:56:29.384Z,12.67
2022-09-15T16:59:00.429Z,12.60
2022-09-15T17:01:29.454Z,12.55
2022-09-15T17:03:57.685Z,12.51
2022-09-15T17:06:25.884Z,12.50
2022-09-15T17:08:55.689Z,12.44
2022-09-15T17:11:25.564Z,12.34
2022-09-15T17:13:53.998Z,12.26
2022-09-15T17:16:22.494Z,12.09
2022-09-15T17:18:50.864Z,12.00
2022-09-15T17:21:19.879Z,11.99
2022-09-15T17:23:49.586Z,12.05
2022-09-15T17:26:21.743Z,12.10
2022-09-15T17:28:50.584Z,12.04
2022-09-15T17:31:20.660Z,11.96
2022-09-15T17:33:49.956Z,11.95
2022-09-15T17:36:18.777Z,11.93
2022-09-15T17:38:48.899Z,11.89
2022-09-15T17:41:20.414Z,11.90
2022-09-15T17:43:49.552Z,11.83
2022-09-15T17:46:17.748Z,11.75
2022-09-15T17:48:46.065Z,11.65
2022-09-15T17:51:17.284Z,11.62
2022-09-15T17:53:47.112Z,11.64
2022-09-15T17:56:15.435Z,11.57
2022-09-15T17:58:44.875Z,11.48
2022-09-15T18:01:14.468Z,11.48
2022-09-15T18:03:44.904Z,11.41
2022-09-15T18:06:13.464Z,11.28
2022-09-15T18:08:41.813Z,11.13
2022-09-15T18:11:12.025Z,11.01
2022-09-15T18:13:40.272Z,10.87
2022-09-15T18:16:14.080Z,10.77
2022-09-15T18:18:43.168Z,10.73
2022-09-15T18:21:25.817Z,10.64
2022-09-15T18:23:54.806Z,10.60
2022-09-15T18:26:26.351Z,10.53
2022-09-15T18:28:56.051Z,10.40
2022-09-15T18:31:25.609Z,10.33
2022-09-15T18:33:54.280Z,10.37
2022-09-15T18:36:22.664Z,10.41
2022-09-15T18:38:51.024Z,10.36
2022-09-15T18:41:19.465Z,10.27
2022-09-15T18:43:49.159Z,10.15
2022-09-15T18:46:18.403Z,10.16
2022-09-15T18:48:48.405Z,10.10
2022-09-15T18:51:24.192Z,10.02
2022-09-15T18:53:58.495Z,9.87
2022-09-15T18:56:26.644Z,9.73
2022-09-15T18:58:55.365Z,9.67
2022-09-15T19:01:24.414Z,9.63
2022-09-15T19:03:54.363Z,9.53
2022-09-15T19:06:22.724Z,9.38
2022-09-15T19:08:51.174Z,9.24
2022-09-15T19:11:19.886Z,9.09
2022-09-15T19:13:48.045Z,8.96
2022-09-15T19:16:16.241Z,8.83
2022-09-15T19:18:46.379Z,8.77
2022-09-15T19:21:16.075Z,8.72
2022-09-15T19:23:45.125Z,8.76
2022-09-15T19:26:16.894Z,8.79
2022-09-15T19:28:45.797Z,8.96
2022-09-15T19:31:14.453Z,9.07
2022-09-15T19:33:42.904Z,9.15
2022-09-15T19:36:27.488Z,9.12
2022-09-15T19:38:58.525Z,9.07
2022-09-15T19:41:31.234Z,9.04
2022-09-15T19:44:02.220Z,9.03
2022-09-15T19:46:31.085Z,9.00
2022-09-15T19:48:59.389Z,8.98
2022-09-15T19:51:31.514Z,8.92
2022-09-15T19:54:01.837Z,8.94
2022-09-15T19:56:31.186Z,9.00
2022-09-15T19:59:00.336Z,9.06
2022-09-15T20:01:30.457Z,9.14
2022-09-15T20:03:58.742Z,9.18
2022-09-15T20:06:31.675Z,9.19
2022-09-15T20:09:01.962Z,9.17
2022-09-15T20:11:31.294Z,9.19
2022-09-15T20:13:59.946Z,9.17
2022-09-15T20:16:28.174Z,9.08
2022-09-15T20:18:56.764Z,9.04
2022-09-15T20:21:48.563Z,8.99
2022-09-15T20:24:16.559Z,8.92
2022-09-15T20:26:44.944Z,8.87
2022-09-15T20:29:13.664Z,8.86
2022-09-15T20:31:42.663Z,8.79
2022-09-15T20:34:11.123Z,8.71
2022-09-15T20:36:39.922Z,8.66
2022-09-15T20:39:12.939Z,8.62
2022-09-15T20:41:45.827Z,8.62
2022-09-15T20:44:14.651Z,8.57
2022-09-15T20:46:42.842Z,8.54
2022-09-15T20:49:11.824Z,8.50
2022-09-15T20:51:40.254Z,8.38
2022-09-15T20:54:08.586Z,8.29
2022-09-15T20:56:37.374Z,8.24
2022-09-15T20:59:10.381Z,8.19
2022-09-15T21:01:40.049Z,8.18
2022-09-15T21:04:09.707Z,8.19
2022-09-15T21:06:38.684Z,8.24
2022-09-15T21:09:07.585Z,8.28
2022-09-15T21:11:36.056Z,8.29
2022-09-15T21:14:05.971Z,8.28
2022-09-15T21:16:34.984Z,8.25
2022-09-15T21:19:03.282Z,8.24
2022-09-15T21:21:33.744Z,8.30
2022-09-15T21:24:04.132Z,8.34
2022-09-15T21:26:34.604Z,8.47
2022-09-15T21:29:04.303Z,8.57
2022-09-15T21:31:34.627Z,8.62
2022-09-15T21:34:02.874Z,8.64
2022-09-15T21:36:32.136Z,8.66
2022-09-15T21:39:02.741Z,8.67
2022-09-15T21:41:31.287Z,8.71
2022-09-15T21:44:01.112Z,8.72
2022-09-15T21:46:31.387Z,8.74
2022-09-15T21:49:01.573Z,8.73
2022-09-15T21:51:31.256Z,8.77
2022-09-15T21:54:00.844Z,8.77
2022-09-15T21:56:31.296Z,8.74
2022-09-15T21:58:59.644Z,8.72
2022-09-15T22:01:30.299Z,8.81
2022-09-15T22:04:01.658Z,8.82
2022-09-15T22:06:32.420Z,8.80
2022-09-15T22:09:55.334Z,8.77
2022-09-15T22:12:53.354Z,8.66
2022-09-15T22:15:21.675Z,8.64
2022-09-15T22:17:49.923Z,8.60
2022-09-15T22:20:19.522Z,8.58
2022-09-15T22:22:47.774Z,8.56
2022-09-15T22:25:21.230Z,8.54
2022-09-15T22:27:50.233Z,8.49
2022-09-15T22:30:18.535Z,8.46
2022-09-15T22:32:46.774Z,8.47
2022-09-15T22:35:15.294Z,8.48
2022-09-15T22:37:44.814Z,8.52
2022-09-15T22:40:12.943Z,8.53
2022-09-15T22:42:41.324Z,8.53
2022-09-15T22:45:11.615Z,8.56
2022-09-15T22:47:39.925Z,8.51
2022-09-15T22:50:08.494Z,8.49
2022-09-15T22:52:36.805Z,8.51
2022-09-15T22:55:07.144Z,8.54
2022-09-15T22:57:39.555Z,8.56
2022-09-15T23:00:09.444Z,8.56
2022-09-15T23:02:37.865Z,8.55
2022-09-15T23:05:07.334Z,8.55
2022-09-15T23:07:35.576Z,8.53
2022-09-15T23:10:04.115Z,8.54
2022-09-15T23:12:34.874Z,8.58
2022-09-15T23:15:04.594Z,8.60
2022-09-15T23:17:32.962Z,8.60
2022-09-15T23:20:01.465Z,8.57
2022-09-15T23:22:29.802Z,8.53
2022-09-15T23:24:58.172Z,8.51
2022-09-15T23:27:26.227Z,8.51
2022-09-15T23:29:55.935Z,8.50
2022-09-15T23:32:24.274Z,8.47
2022-09-15T23:34:52.924Z,8.43
2022-09-15T23:37:21.101Z,8.39
2022-09-15T23:39:49.330Z,8.38
2022-09-15T23:42:18.994Z,8.32
2022-09-15T23:44:47.642Z,8.26
2022-09-15T23:47:17.185Z,8.23
2022-09-15T23:49:45.384Z,8.22
2022-09-15T23:52:13.786Z,8.26
2022-09-15T23:54:41.996Z,8.28
2022-09-15T23:57:11.754Z,8.31
2022-09-15T23:59:40.014Z,8.33
