createdAt,value
2019-03-03T00:00:41.688Z,21.57
2019-03-03T00:03:13.204Z,29.37
2019-03-03T00:05:42.190Z,29.07
2019-03-03T00:08:10.813Z,26.93
2019-03-03T00:10:39.476Z,26.73
2019-03-03T00:13:08.254Z,28.33
2019-03-03T00:15:36.915Z,28.10
2019-03-03T00:18:05.625Z,34.73
2019-03-03T00:20:34.220Z,29.20
2019-03-03T00:23:02.841Z,28.97
2019-03-03T00:25:31.467Z,34.13
2019-03-03T00:28:00.069Z,36.23
2019-03-03T00:30:28.750Z,31.13
2019-03-03T00:32:57.407Z,33.87
2019-03-03T00:35:26.022Z,33.90
2019-03-03T00:37:58.890Z,31.77
2019-03-03T00:40:31.892Z,33.30
2019-03-03T00:43:10.938Z,34.33
2019-03-03T00:45:44.262Z,35.77
2019-03-03T00:48:14.819Z,33.10
2019-03-03T00:50:45.055Z,34.13
2019-03-03T00:53:15.444Z,32.87
2019-03-03T00:55:46.137Z,40.53
2019-03-03T00:58:19.078Z,37.30
2019-03-03T01:00:51.923Z,34.53
2019-03-03T01:03:22.146Z,34.93
2019-03-03T01:05:52.497Z,36.63
2019-03-03T01:08:22.742Z,35.13
2019-03-03T01:11:08.181Z,39.77
2019-03-03T01:13:50.829Z,41.90
2019-03-03T01:16:24.869Z,43.77
2019-03-03T01:18:55.142Z,43.53
2019-03-03T01:21:31.233Z,41.57
2019-03-03T01:24:04.463Z,43.20
2019-03-03T01:26:33.132Z,42.30
2019-03-03T01:29:01.728Z,43.97
2019-03-03T01:31:30.351Z,43.33
2019-03-03T01:33:58.986Z,38.97
2019-03-03T01:36:27.663Z,43.63
2019-03-03T01:38:56.388Z,41.47
2019-03-03T01:41:25.121Z,42.33
2019-03-03T01:43:53.698Z,41.93
2019-03-03T01:46:22.519Z,41.90
2019-03-03T01:48:51.095Z,45.73
2019-03-03T01:51:19.695Z,42.23
2019-03-03T01:53:48.381Z,40.77
2019-03-03T01:56:16.987Z,39.53
2019-03-03T01:58:45.572Z,48.37
2019-03-03T02:01:14.320Z,46.10
2019-03-03T02:03:42.885Z,42.90
2019-03-03T02:06:11.840Z,50.73
2019-03-03T02:08:40.818Z,46.40
2019-03-03T02:11:09.435Z,46.77
2019-03-03T02:13:38.014Z,44.43
2019-03-03T02:16:07.119Z,47.00
2019-03-03T02:18:36.362Z,42.37
2019-03-03T02:21:05.225Z,46.13
2019-03-03T02:23:33.906Z,36.97
2019-03-03T02:26:02.511Z,41.93
2019-03-03T02:28:31.160Z,49.57
2019-03-03T02:31:00.175Z,44.90
2019-03-03T02:33:29.210Z,43.87
2019-03-03T02:35:57.821Z,48.10
2019-03-03T02:38:26.752Z,50.53
2019-03-03T02:40:55.344Z,44.77
2019-03-03T02:43:23.975Z,50.00
2019-03-03T02:45:52.550Z,49.90
2019-03-03T02:48:21.228Z,50.57
2019-03-03T02:50:49.806Z,52.77
2019-03-03T02:53:18.414Z,54.93
2019-03-03T02:55:47.397Z,47.33
2019-03-03T02:58:15.997Z,47.90
2019-03-03T03:00:46.215Z,48.10
2019-03-03T03:03:16.484Z,51.87
2019-03-03T03:05:52.558Z,52.90
2019-03-03T03:08:28.902Z,53.03
2019-03-03T03:11:02.080Z,46.87
2019-03-03T03:13:41.183Z,48.43
2019-03-03T03:16:20.123Z,52.90
2019-03-03T03:18:56.338Z,47.13
2019-03-03T03:21:26.573Z,47.93
2019-03-03T03:24:14.734Z,45.17
2019-03-03T03:27:01.176Z,43.60
2019-03-03T03:29:31.398Z,48.23
2019-03-03T03:32:05.534Z,44.83
2019-03-03T03:34:41.737Z,49.27
2019-03-03T03:37:14.782Z,49.60
2019-03-03T03:39:54.251Z,47.90
2019-03-03T03:42:36.640Z,46.20
2019-03-03T03:45:22.927Z,47.57
2019-03-03T03:47:56.073Z,46.00
2019-03-03T03:50:26.298Z,42.33
2019-03-03T03:53:11.842Z,45.10
2019-03-03T03:55:46.028Z,45.03
2019-03-03T03:58:25.895Z,43.00
2019-03-03T04:01:14.559Z,38.47
2019-03-03T04:03:45.284Z,38.57
2019-03-03T04:06:21.528Z,36.97
2019-03-03T04:08:55.164Z,42.20
2019-03-03T04:11:43.650Z,45.20
2019-03-03T04:14:19.673Z,37.33
2019-03-03T04:16:49.914Z,35.70
2019-03-03T04:19:22.843Z,36.27
2019-03-03T04:22:07.915Z,34.00
2019-03-03T04:24:38.145Z,31.73
2019-03-03T04:27:17.293Z,30.13
2019-03-03T04:29:50.419Z,32.27
2019-03-03T04:32:26.687Z,35.93
2019-03-03T04:34:56.914Z,34.03
2019-03-03T04:37:43.562Z,34.27
2019-03-03T04:40:19.767Z,33.73
2019-03-03T04:42:53.191Z,31.07
2019-03-03T04:45:23.401Z,27.77
2019-03-03T04:47:56.553Z,30.83
2019-03-03T04:50:26.769Z,28.33
2019-03-03T04:52:57.006Z,36.80
2019-03-03T04:55:42.206Z,29.43
2019-03-03T04:58:18.538Z,30.73
2019-03-03T05:01:05.169Z,28.27
2019-03-03T05:03:41.244Z,27.50
2019-03-03T05:06:11.470Z,29.80
2019-03-03T05:08:57.001Z,27.50
2019-03-03T05:12:14.369Z,25.50
2019-03-03T05:14:44.211Z,26.33
2019-03-03T05:17:17.469Z,22.63
2019-03-03T05:19:47.724Z,21.90
2019-03-03T05:22:23.946Z,23.97
2019-03-03T05:24:52.558Z,21.20
2019-03-03T05:27:21.245Z,24.43
2019-03-03T05:29:49.819Z,21.93
2019-03-03T05:32:18.406Z,24.40
2019-03-03T05:34:46.981Z,20.03
2019-03-03T05:37:15.598Z,18.03
2019-03-03T05:39:44.158Z,24.37
2019-03-03T05:42:12.755Z,22.63
2019-03-03T05:44:41.323Z,17.67
2019-03-03T05:47:09.940Z,18.27
2019-03-03T05:49:38.501Z,17.37
2019-03-03T05:52:07.093Z,17.23
2019-03-03T05:54:35.675Z,18.80
2019-03-03T05:57:04.257Z,18.57
2019-03-03T05:59:32.897Z,18.83
2019-03-03T06:02:01.502Z,17.77
2019-03-03T06:04:30.095Z,17.63
2019-03-03T06:06:58.725Z,15.70
2019-03-03T06:09:27.273Z,16.13
2019-03-03T06:11:55.901Z,14.43
2019-03-03T06:14:24.448Z,18.03
2019-03-03T06:16:53.046Z,13.57
2019-03-03T06:19:21.626Z,15.27
2019-03-03T06:21:50.218Z,16.67
2019-03-03T06:24:18.786Z,13.47
2019-03-03T06:26:47.395Z,9.20
2019-03-03T06:29:15.956Z,11.37
2019-03-03T06:31:44.547Z,12.50
2019-03-03T06:34:13.198Z,11.07
2019-03-03T06:36:41.861Z,10.33
2019-03-03T06:39:10.433Z,11.60
2019-03-03T06:41:39.031Z,12.57
2019-03-03T06:44:07.599Z,10.83
2019-03-03T06:46:36.269Z,8.13
2019-03-03T06:49:04.839Z,11.10
2019-03-03T06:51:33.561Z,8.73
2019-03-03T06:54:02.123Z,6.83
2019-03-03T06:56:30.713Z,9.67
2019-03-03T06:58:59.284Z,9.83
2019-03-03T07:01:27.880Z,10.33
2019-03-03T07:03:56.425Z,5.57
2019-03-03T07:06:25.034Z,6.30
2019-03-03T07:08:53.603Z,6.90
2019-03-03T07:11:22.165Z,6.77
2019-03-03T07:13:50.767Z,5.13
2019-03-03T07:16:19.343Z,8.03
2019-03-03T07:18:47.927Z,5.40
2019-03-03T07:21:16.485Z,5.73
2019-03-03T07:23:45.908Z,5.00
2019-03-03T07:26:14.463Z,6.63
2019-03-03T07:28:43.049Z,5.90
2019-03-03T07:31:11.604Z,6.17
2019-03-03T07:33:40.260Z,5.13
2019-03-03T07:36:08.829Z,6.10
2019-03-03T07:38:37.418Z,6.33
2019-03-03T07:41:06.013Z,4.73
2019-03-03T07:43:34.605Z,5.70
2019-03-03T07:46:03.179Z,3.63
2019-03-03T07:48:31.766Z,4.80
2019-03-03T07:51:00.340Z,5.63
2019-03-03T07:53:28.916Z,6.00
2019-03-03T07:55:57.482Z,4.00
2019-03-03T07:58:26.074Z,4.13
2019-03-03T08:00:54.642Z,6.10
2019-03-03T08:03:23.247Z,4.90
2019-03-03T08:05:51.831Z,4.07
2019-03-03T08:08:20.416Z,4.03
2019-03-03T08:10:48.993Z,4.00
2019-03-03T08:13:17.566Z,4.50
2019-03-03T08:15:46.143Z,4.93
2019-03-03T08:18:14.887Z,4.10
2019-03-03T08:20:43.453Z,7.13
2019-03-03T08:23:12.061Z,3.57
2019-03-03T08:25:40.697Z,3.57
2019-03-03T08:28:09.307Z,5.73
2019-03-03T08:30:37.861Z,6.80
2019-03-03T08:33:06.462Z,4.77
2019-03-03T08:35:35.028Z,8.10
2019-03-03T08:38:03.649Z,5.40
2019-03-03T08:40:32.217Z,4.70
2019-03-03T08:43:08.220Z,3.93
2019-03-03T08:45:41.329Z,6.03
2019-03-03T08:48:28.159Z,4.23
2019-03-03T08:50:58.371Z,3.57
2019-03-03T08:53:44.741Z,5.43
2019-03-03T08:56:26.759Z,5.03
2019-03-03T08:59:06.142Z,6.17
2019-03-03T09:01:51.417Z,6.60
2019-03-03T09:04:38.208Z,3.90
2019-03-03T09:07:11.396Z,6.60
2019-03-03T09:09:47.253Z,6.63
2019-03-03T09:12:23.391Z,9.87
2019-03-03T09:15:09.850Z,4.30
2019-03-03T09:17:40.092Z,3.40
2019-03-03T09:20:23.679Z,5.90
2019-03-03T09:22:53.880Z,7.03
2019-03-03T09:25:24.111Z,9.57
2019-03-03T09:28:03.275Z,9.77
2019-03-03T09:30:33.533Z,4.33
2019-03-03T09:33:03.720Z,5.53
2019-03-03T09:35:50.213Z,9.03
2019-03-03T09:38:20.422Z,7.73
2019-03-03T09:41:08.461Z,2.77
2019-03-03T09:43:44.433Z,3.57
2019-03-03T09:46:29.653Z,5.83
2019-03-03T09:48:59.863Z,4.53
2019-03-03T09:51:45.152Z,2.87
2019-03-03T09:54:15.382Z,7.87
2019-03-03T09:56:45.613Z,7.10
2019-03-03T09:59:27.963Z,4.17
2019-03-03T10:02:14.842Z,4.33
2019-03-03T10:04:50.873Z,4.03
2019-03-03T10:07:39.126Z,5.50
2019-03-03T10:10:13.218Z,3.67
2019-03-03T10:12:59.523Z,4.73
2019-03-03T10:15:29.807Z,6.30
2019-03-03T10:18:09.595Z,11.70
2019-03-03T10:20:48.813Z,6.57
2019-03-03T10:23:24.744Z,5.03
2019-03-03T10:25:55.108Z,3.10
2019-03-03T10:28:31.124Z,4.43
2019-03-03T10:31:18.337Z,7.17
2019-03-03T10:33:51.226Z,6.10
2019-03-03T10:36:21.440Z,7.23
2019-03-03T10:38:57.177Z,9.23
2019-03-03T10:41:43.681Z,5.80
2019-03-03T10:44:16.595Z,7.87
2019-03-03T10:46:49.518Z,6.07
2019-03-03T10:49:22.417Z,6.63
2019-03-03T10:51:55.393Z,7.57
2019-03-03T10:54:28.628Z,8.30
2019-03-03T10:57:06.329Z,9.73
2019-03-03T10:59:39.632Z,7.43
2019-03-03T11:02:15.995Z,5.60
2019-03-03T11:04:49.064Z,4.17
2019-03-03T11:07:31.533Z,5.90
2019-03-03T11:10:04.873Z,6.20
2019-03-03T11:12:47.269Z,5.33
2019-03-03T11:15:34.430Z,6.10
2019-03-03T11:18:19.961Z,9.43
2019-03-03T11:20:53.030Z,4.93
2019-03-03T11:23:28.711Z,4.73
2019-03-03T11:25:59.032Z,8.93
2019-03-03T11:28:29.263Z,7.70
2019-03-03T11:30:59.462Z,7.43
2019-03-03T11:33:39.403Z,3.20
2019-03-03T11:36:12.542Z,3.60
2019-03-03T11:38:42.783Z,5.83
2019-03-03T11:41:13.036Z,8.30
2019-03-03T11:43:46.248Z,4.33
2019-03-03T11:46:16.541Z,3.27
2019-03-03T11:48:49.672Z,7.55
2019-03-03T11:51:36.380Z,4.43
2019-03-03T11:54:22.765Z,9.53
2019-03-03T11:56:59.809Z,10.07
2019-03-03T11:59:40.851Z,4.63
2019-03-03T12:02:14.530Z,6.53
2019-03-03T12:05:02.976Z,6.43
2019-03-03T12:07:44.678Z,4.60
2019-03-03T12:10:34.663Z,5.47
2019-03-03T12:13:11.220Z,4.60
2019-03-03T12:15:46.671Z,8.77
2019-03-03T12:18:47.763Z,5.03
2019-03-03T12:21:17.928Z,6.97
2019-03-03T12:23:50.864Z,6.33
2019-03-03T12:26:26.800Z,6.40
2019-03-03T12:28:57.036Z,5.73
2019-03-03T12:31:27.312Z,7.77
2019-03-03T12:34:00.313Z,5.17
2019-03-03T12:36:30.523Z,7.47
2019-03-03T12:39:00.815Z,5.60
2019-03-03T12:41:31.023Z,5.87
2019-03-03T12:44:04.365Z,5.00
2019-03-03T12:46:34.562Z,3.83
2019-03-03T12:49:19.230Z,6.20
2019-03-03T12:51:52.698Z,6.93
2019-03-03T12:54:32.065Z,4.43
2019-03-03T12:57:05.263Z,4.27
2019-03-03T12:59:35.490Z,7.50
2019-03-03T13:02:08.875Z,4.93
2019-03-03T13:04:44.875Z,6.67
2019-03-03T13:07:15.232Z,13.33
2019-03-03T13:09:47.852Z,6.73
2019-03-03T13:12:18.107Z,8.27
2019-03-03T13:14:48.314Z,4.27
2019-03-03T13:17:21.204Z,8.83
2019-03-03T13:19:54.101Z,7.63
2019-03-03T13:22:39.686Z,5.33
2019-03-03T13:25:16.984Z,6.97
2019-03-03T13:28:05.845Z,4.87
2019-03-03T13:30:54.246Z,7.43
2019-03-03T13:33:26.014Z,4.87
2019-03-03T13:35:56.307Z,8.40
2019-03-03T13:38:29.494Z,6.83
2019-03-03T13:40:59.738Z,6.67
2019-03-03T13:43:28.327Z,9.13
2019-03-03T13:45:56.957Z,6.70
2019-03-03T13:48:25.615Z,7.87
2019-03-03T13:50:54.323Z,11.37
2019-03-03T13:53:22.974Z,8.53
2019-03-03T13:55:51.742Z,10.03
2019-03-03T13:58:20.313Z,5.37
2019-03-03T14:00:48.927Z,6.27
2019-03-03T14:03:17.552Z,4.00
2019-03-03T14:05:46.711Z,6.63
2019-03-03T14:08:15.395Z,2.77
2019-03-03T14:10:44.003Z,7.30
2019-03-03T14:13:12.604Z,5.60
2019-03-03T14:15:43.159Z,5.00
2019-03-03T14:18:11.519Z,3.67
2019-03-03T14:20:40.086Z,2.80
2019-03-03T14:23:09.137Z,1.53
2019-03-03T14:25:37.715Z,1.90
2019-03-03T14:28:06.646Z,4.53
2019-03-03T14:30:35.285Z,3.27
2019-03-03T14:33:04.015Z,3.60
2019-03-03T14:35:32.633Z,2.17
2019-03-03T14:38:01.258Z,2.00
2019-03-03T14:40:29.822Z,6.57
2019-03-03T14:42:58.488Z,4.60
2019-03-03T14:45:27.252Z,5.43
2019-03-03T14:47:57.986Z,4.00
2019-03-03T14:50:28.349Z,6.33
2019-03-03T14:53:02.838Z,4.47
2019-03-03T14:55:31.577Z,5.57
2019-03-03T14:58:01.818Z,7.43
2019-03-03T15:00:32.546Z,8.93
2019-03-03T15:03:04.840Z,3.27
2019-03-03T15:05:34.729Z,8.80
2019-03-03T15:08:07.939Z,9.97
2019-03-03T15:10:41.408Z,8.27
2019-03-03T15:13:18.399Z,9.07
2019-03-03T15:15:49.284Z,6.67
2019-03-03T15:18:21.238Z,6.73
2019-03-03T15:20:50.080Z,8.57
2019-03-03T15:23:20.513Z,10.13
2019-03-03T15:25:49.314Z,14.43
2019-03-03T15:28:26.953Z,14.20
2019-03-03T15:30:55.530Z,11.73
2019-03-03T15:33:25.820Z,12.07
2019-03-03T15:35:54.405Z,8.20
2019-03-03T15:38:25.477Z,7.93
2019-03-03T15:40:53.788Z,12.53
2019-03-03T15:43:22.402Z,7.27
2019-03-03T15:45:50.987Z,10.03
2019-03-03T15:48:19.587Z,10.70
2019-03-03T15:50:48.384Z,8.13
2019-03-03T15:53:17.049Z,7.33
2019-03-03T15:55:45.672Z,9.17
2019-03-03T15:58:14.247Z,8.93
2019-03-03T16:00:42.979Z,11.80
2019-03-03T16:03:11.676Z,11.00
2019-03-03T16:05:40.252Z,14.80
2019-03-03T16:08:10.561Z,11.10
2019-03-03T16:10:39.110Z,12.53
2019-03-03T16:13:07.845Z,11.00
2019-03-03T16:15:36.526Z,7.87
2019-03-03T16:18:05.173Z,14.67
2019-03-03T16:20:33.737Z,12.07
2019-03-03T16:23:08.061Z,13.37
2019-03-03T16:25:36.949Z,10.57
2019-03-03T16:28:05.553Z,11.60
2019-03-03T16:30:35.806Z,15.27
2019-03-03T16:33:06.640Z,16.80
2019-03-03T16:35:40.166Z,11.07
2019-03-03T16:38:16.188Z,8.67
2019-03-03T16:40:46.343Z,10.97
2019-03-03T16:43:17.956Z,9.43
2019-03-03T16:45:49.551Z,11.70
2019-03-03T16:48:21.511Z,11.03
2019-03-03T16:50:50.298Z,15.83
2019-03-03T16:53:18.899Z,10.30
2019-03-03T16:55:47.550Z,14.93
2019-03-03T16:58:16.058Z,9.53
2019-03-03T17:00:45.667Z,16.53
2019-03-03T17:03:14.315Z,10.37
2019-03-03T17:05:46.265Z,12.93
2019-03-03T17:08:14.808Z,9.03
2019-03-03T17:10:43.408Z,10.80
2019-03-03T17:13:14.714Z,7.00
2019-03-03T17:15:46.497Z,10.57
2019-03-03T17:18:15.108Z,10.33
2019-03-03T17:20:43.715Z,11.23
2019-03-03T17:23:16.728Z,12.97
2019-03-03T17:25:45.383Z,9.63
2019-03-03T17:28:13.942Z,11.90
2019-03-03T17:30:45.013Z,8.10
2019-03-03T17:33:13.884Z,11.03
2019-03-03T17:35:42.469Z,8.17
2019-03-03T17:38:11.042Z,8.43
2019-03-03T17:40:39.708Z,9.73
2019-03-03T17:43:08.288Z,7.73
2019-03-03T17:45:36.865Z,16.03
2019-03-03T17:48:05.842Z,8.53
2019-03-03T17:50:34.436Z,11.57
2019-03-03T17:53:03.031Z,10.40
2019-03-03T17:55:31.642Z,10.67
2019-03-03T17:58:00.212Z,8.17
2019-03-03T18:00:48.398Z,13.50
2019-03-03T18:03:16.965Z,4.33
2019-03-03T18:05:45.576Z,11.00
2019-03-03T18:08:14.149Z,9.70
2019-03-03T18:10:42.731Z,8.73
2019-03-03T18:13:11.303Z,10.53
2019-03-03T18:15:39.893Z,6.63
2019-03-03T18:18:08.453Z,9.33
2019-03-03T18:20:37.041Z,8.60
2019-03-03T18:23:05.612Z,11.43
2019-03-03T18:25:34.210Z,8.47
2019-03-03T18:28:02.787Z,8.73
2019-03-03T18:30:31.418Z,11.73
2019-03-03T18:32:59.985Z,11.63
2019-03-03T18:35:29.138Z,7.17
2019-03-03T18:37:58.022Z,10.10
2019-03-03T18:40:26.795Z,10.30
2019-03-03T18:42:55.435Z,6.00
2019-03-03T18:45:24.646Z,10.73
2019-03-03T18:47:53.177Z,10.37
2019-03-03T18:50:29.004Z,9.20
2019-03-03T18:52:59.797Z,6.57
2019-03-03T18:55:28.181Z,7.23
2019-03-03T18:57:56.816Z,9.10
2019-03-03T19:00:28.200Z,9.77
2019-03-03T19:02:58.248Z,8.90
2019-03-03T19:05:27.320Z,8.43
2019-03-03T19:07:55.897Z,7.47
2019-03-03T19:10:32.757Z,6.63
2019-03-03T19:13:01.309Z,8.53
2019-03-03T19:15:30.536Z,9.50
2019-03-03T19:17:59.423Z,9.17
2019-03-03T19:20:28.020Z,4.17
2019-03-03T19:22:56.600Z,6.70
2019-03-03T19:25:25.242Z,6.33
2019-03-03T19:27:53.873Z,6.47
2019-03-03T19:30:29.484Z,5.93
2019-03-03T19:33:09.965Z,7.40
2019-03-03T19:35:38.697Z,8.37
2019-03-03T19:38:07.330Z,9.97
2019-03-03T19:40:35.955Z,9.83
2019-03-03T19:43:04.687Z,6.07
2019-03-03T19:45:36.445Z,7.70
2019-03-03T19:48:06.270Z,7.53
2019-03-03T19:50:35.017Z,10.43
2019-03-03T19:53:04.062Z,11.50
2019-03-03T19:55:32.644Z,6.60
2019-03-03T19:58:01.316Z,8.90
2019-03-03T20:00:41.080Z,6.57
2019-03-03T20:03:10.238Z,6.07
2019-03-03T20:05:39.059Z,6.30
2019-03-03T20:08:07.836Z,4.37
2019-03-03T20:10:36.757Z,6.60
2019-03-03T20:13:06.100Z,6.70
2019-03-03T20:15:35.505Z,8.50
2019-03-03T20:18:05.317Z,5.77
2019-03-03T20:20:34.569Z,8.23
2019-03-03T20:23:03.231Z,4.30
2019-03-03T20:25:31.862Z,4.77
2019-03-03T20:28:00.458Z,3.23
2019-03-03T20:30:29.107Z,3.13
2019-03-03T20:32:57.819Z,4.97
2019-03-03T20:35:26.373Z,3.57
2019-03-03T20:37:55.000Z,6.13
2019-03-03T20:40:25.801Z,5.73
2019-03-03T20:42:55.331Z,3.93
2019-03-03T20:45:31.861Z,3.23
2019-03-03T20:48:00.459Z,4.73
2019-03-03T20:50:29.406Z,4.30
2019-03-03T20:52:58.367Z,5.17
2019-03-03T20:55:29.559Z,4.73
2019-03-03T20:57:58.153Z,4.33
2019-03-03T21:00:30.747Z,6.87
2019-03-03T21:02:59.417Z,7.40
2019-03-03T21:05:28.152Z,5.50
2019-03-03T21:07:56.729Z,5.33
2019-03-03T21:10:27.247Z,5.33
2019-03-03T21:12:55.857Z,3.63
2019-03-03T21:15:24.696Z,4.67
2019-03-03T21:17:53.294Z,6.17
2019-03-03T21:20:23.196Z,5.37
2019-03-03T21:22:51.848Z,2.77
2019-03-03T21:25:20.772Z,4.40
2019-03-03T21:27:49.476Z,5.63
2019-03-03T21:30:21.199Z,3.03
2019-03-03T21:32:50.037Z,3.23
2019-03-03T21:35:18.743Z,3.57
2019-03-03T21:37:47.697Z,3.27
2019-03-03T21:40:18.603Z,6.23
2019-03-03T21:42:47.433Z,4.77
2019-03-03T21:45:27.003Z,5.23
2019-03-03T21:47:56.134Z,4.93
2019-03-03T21:50:28.892Z,6.57
2019-03-03T21:52:57.649Z,4.50
2019-03-03T21:55:26.459Z,3.80
2019-03-03T21:57:55.171Z,7.07
2019-03-03T22:00:26.559Z,3.00
2019-03-03T22:02:55.168Z,4.50
2019-03-03T22:05:23.788Z,4.50
2019-03-03T22:07:52.386Z,4.93
2019-03-03T22:10:23.130Z,6.00
2019-03-03T22:12:51.679Z,4.67
2019-03-03T22:15:20.271Z,2.87
2019-03-03T22:17:48.860Z,3.07
2019-03-03T22:20:17.445Z,5.43
2019-03-03T22:22:46.021Z,4.47
2019-03-03T22:25:14.949Z,5.97
2019-03-03T22:27:43.512Z,4.57
2019-03-03T22:30:21.317Z,5.23
2019-03-03T22:32:49.883Z,5.80
2019-03-03T22:35:18.504Z,2.67
2019-03-03T22:37:47.058Z,3.90
2019-03-03T22:40:22.432Z,4.10
2019-03-03T22:42:51.301Z,9.10
2019-03-03T22:45:19.975Z,4.97
2019-03-03T22:47:48.636Z,3.47
2019-03-03T22:50:19.442Z,3.00
2019-03-03T22:52:48.033Z,6.10
2019-03-03T22:55:18.569Z,4.87
2019-03-03T22:57:47.213Z,5.43
2019-03-03T23:00:40.865Z,3.63
2019-03-03T23:03:09.428Z,4.27
2019-03-03T23:05:41.088Z,4.87
2019-03-03T23:08:12.735Z,3.93
2019-03-03T23:10:53.374Z,4.47
2019-03-03T23:13:27.854Z,4.53
2019-03-03T23:16:08.142Z,2.97
2019-03-03T23:19:00.329Z,4.47
2019-03-03T23:21:47.163Z,3.53
2019-03-03T23:24:28.008Z,4.37
2019-03-03T23:26:56.575Z,5.80
2019-03-03T23:29:25.202Z,3.27
2019-03-03T23:31:53.786Z,4.17
2019-03-03T23:34:22.419Z,4.70
2019-03-03T23:36:51.161Z,5.03
2019-03-03T23:39:19.767Z,7.03
2019-03-03T23:41:48.417Z,4.50
2019-03-03T23:44:17.614Z,5.30
2019-03-03T23:46:46.225Z,4.97
2019-03-03T23:49:15.666Z,3.37
2019-03-03T23:51:44.274Z,5.63
2019-03-03T23:54:12.856Z,3.93
2019-03-03T23:56:41.440Z,7.00
2019-03-03T23:59:10.048Z,3.00
