createdAt,value
2018-12-11T00:01:05.998Z,1.40
2018-12-11T00:03:33.423Z,1.55
2018-12-11T00:06:00.842Z,1.30
2018-12-11T00:08:28.237Z,1.35
2018-12-11T00:10:55.709Z,1.57
2018-12-11T00:13:23.118Z,0.90
2018-12-11T00:15:50.607Z,0.95
2018-12-11T00:18:18.078Z,1.27
2018-12-11T00:20:45.558Z,1.25
2018-12-11T00:23:12.985Z,1.20
2018-12-11T00:25:40.404Z,1.00
2018-12-11T00:28:07.877Z,1.52
2018-12-11T00:30:35.406Z,0.98
2018-12-11T00:33:02.809Z,0.90
2018-12-11T00:35:30.229Z,1.52
2018-12-11T00:37:57.630Z,0.90
2018-12-11T00:40:25.078Z,2.42
2018-12-11T00:42:52.491Z,0.98
2018-12-11T00:45:19.978Z,1.87
2018-12-11T00:47:47.449Z,1.00
2018-12-11T00:50:14.942Z,1.22
2018-12-11T00:52:42.430Z,1.70
2018-12-11T00:55:09.853Z,1.55
2018-12-11T00:57:37.375Z,1.12
2018-12-11T01:00:07.114Z,1.15
2018-12-11T01:02:34.530Z,1.05
2018-12-11T01:05:02.036Z,1.60
2018-12-11T01:07:29.522Z,1.10
2018-12-11T01:09:57.080Z,1.15
2018-12-11T01:12:24.575Z,1.80
2018-12-11T01:14:52.067Z,1.25
2018-12-11T01:17:19.561Z,1.27
2018-12-11T01:19:46.961Z,1.10
2018-12-11T01:22:14.429Z,1.25
2018-12-11T01:24:41.916Z,1.22
2018-12-11T01:27:09.474Z,1.52
2018-12-11T01:29:36.962Z,1.10
2018-12-11T01:32:04.489Z,1.07
2018-12-11T01:34:31.959Z,1.50
2018-12-11T01:36:59.397Z,1.15
2018-12-11T01:39:26.793Z,0.90
2018-12-11T01:41:54.289Z,1.05
2018-12-11T01:44:21.727Z,0.90
2018-12-11T01:46:49.150Z,0.88
2018-12-11T01:49:16.630Z,1.42
2018-12-11T01:51:44.177Z,0.80
2018-12-11T01:54:11.625Z,0.90
2018-12-11T01:56:39.116Z,2.37
2018-12-11T01:59:06.524Z,1.20
2018-12-11T02:01:33.955Z,2.25
2018-12-11T02:04:01.427Z,1.25
2018-12-11T02:06:30.802Z,0.98
2018-12-11T02:08:58.234Z,1.32
2018-12-11T02:11:25.753Z,1.10
2018-12-11T02:13:53.174Z,1.25
2018-12-11T02:16:20.674Z,0.85
2018-12-11T02:18:48.158Z,1.32
2018-12-11T02:21:15.658Z,1.10
2018-12-11T02:23:43.162Z,1.15
2018-12-11T02:26:10.631Z,0.85
2018-12-11T02:28:38.118Z,1.00
2018-12-11T02:31:05.614Z,1.12
2018-12-11T02:33:33.118Z,1.37
2018-12-11T02:36:00.606Z,1.15
2018-12-11T02:38:28.042Z,1.25
2018-12-11T02:40:55.521Z,1.20
2018-12-11T02:43:23.013Z,1.12
2018-12-11T02:45:50.511Z,1.10
2018-12-11T02:48:18.002Z,1.52
2018-12-11T02:50:45.401Z,0.90
2018-12-11T02:53:12.890Z,0.98
2018-12-11T02:55:40.383Z,1.25
2018-12-11T02:58:07.875Z,1.20
2018-12-11T03:00:35.348Z,0.85
2018-12-11T03:03:02.830Z,1.10
2018-12-11T03:05:30.317Z,1.62
2018-12-11T03:07:57.787Z,1.00
2018-12-11T03:10:25.275Z,0.88
2018-12-11T03:12:52.674Z,1.50
2018-12-11T03:15:20.171Z,1.02
2018-12-11T03:17:47.642Z,0.88
2018-12-11T03:20:15.151Z,1.10
2018-12-11T03:22:42.660Z,1.02
2018-12-11T03:25:10.173Z,1.02
2018-12-11T03:27:37.610Z,1.00
2018-12-11T03:30:05.259Z,1.40
2018-12-11T03:32:32.725Z,0.95
2018-12-11T03:35:00.195Z,1.22
2018-12-11T03:37:27.696Z,1.25
2018-12-11T03:39:55.229Z,1.70
2018-12-11T03:42:22.712Z,1.50
2018-12-11T03:44:50.187Z,1.00
2018-12-11T03:47:17.612Z,1.02
2018-12-11T03:49:45.107Z,1.12
2018-12-11T03:52:12.619Z,0.95
2018-12-11T03:54:40.126Z,0.93
2018-12-11T03:57:07.650Z,1.10
2018-12-11T03:59:35.075Z,1.92
2018-12-11T04:02:02.571Z,1.77
2018-12-11T04:04:30.041Z,1.15
2018-12-11T04:06:57.534Z,0.80
2018-12-11T04:09:24.959Z,0.90
2018-12-11T04:11:52.846Z,1.65
2018-12-11T04:14:20.725Z,1.30
2018-12-11T04:16:48.203Z,1.42
2018-12-11T04:19:15.774Z,1.35
2018-12-11T04:21:43.184Z,0.93
2018-12-11T04:24:10.678Z,0.93
2018-12-11T04:26:38.196Z,1.00
2018-12-11T04:29:05.669Z,1.00
2018-12-11T04:31:33.077Z,0.88
2018-12-11T04:34:00.603Z,1.40
2018-12-11T04:36:28.107Z,0.90
2018-12-11T04:38:55.610Z,0.72
2018-12-11T04:41:23.096Z,1.22
2018-12-11T04:43:50.594Z,1.12
2018-12-11T04:46:18.066Z,1.02
2018-12-11T04:48:45.626Z,1.10
2018-12-11T04:51:13.138Z,1.00
2018-12-11T04:53:40.558Z,0.95
2018-12-11T04:56:07.978Z,0.98
2018-12-11T04:58:35.406Z,1.82
2018-12-11T05:01:02.874Z,1.10
2018-12-11T05:03:30.348Z,1.00
2018-12-11T05:05:57.818Z,1.40
2018-12-11T05:08:25.230Z,1.65
2018-12-11T05:10:52.718Z,1.27
2018-12-11T05:13:20.193Z,0.90
2018-12-11T05:15:47.615Z,1.40
2018-12-11T05:18:15.086Z,1.20
2018-12-11T05:20:42.522Z,1.80
2018-12-11T05:23:09.930Z,1.00
2018-12-11T05:25:37.374Z,1.05
2018-12-11T05:28:04.846Z,1.40
2018-12-11T05:30:32.339Z,1.57
2018-12-11T05:32:59.968Z,0.85
2018-12-11T05:35:27.369Z,0.80
2018-12-11T05:37:54.822Z,1.32
2018-12-11T05:40:22.242Z,1.00
2018-12-11T05:42:49.662Z,1.60
2018-12-11T05:45:17.135Z,1.60
2018-12-11T05:47:44.534Z,1.52
2018-12-11T05:50:11.937Z,1.27
2018-12-11T05:52:39.338Z,1.22
2018-12-11T05:55:06.765Z,0.90
2018-12-11T05:57:34.250Z,1.10
2018-12-11T06:00:01.671Z,1.35
2018-12-11T06:02:29.154Z,1.32
2018-12-11T06:04:56.691Z,1.00
2018-12-11T06:07:24.186Z,1.10
2018-12-11T06:09:51.678Z,1.22
2018-12-11T06:12:19.185Z,0.80
2018-12-11T06:14:46.657Z,1.37
2018-12-11T06:17:14.089Z,0.95
2018-12-11T06:19:41.598Z,1.42
2018-12-11T06:22:09.102Z,0.80
2018-12-11T06:24:36.597Z,1.20
2018-12-11T06:27:04.048Z,1.50
2018-12-11T06:29:31.530Z,0.70
2018-12-11T06:31:59.016Z,1.07
2018-12-11T06:34:26.542Z,1.37
2018-12-11T06:36:54.034Z,0.95
2018-12-11T06:39:21.520Z,1.85
2018-12-11T06:41:49.078Z,1.35
2018-12-11T06:44:16.525Z,1.65
2018-12-11T06:46:44.002Z,1.30
2018-12-11T06:49:11.469Z,1.35
2018-12-11T06:51:38.882Z,1.35
2018-12-11T06:54:06.281Z,1.27
2018-12-11T06:56:33.797Z,1.00
2018-12-11T06:59:01.201Z,1.10
2018-12-11T07:01:28.710Z,1.00
2018-12-11T07:03:56.150Z,1.40
2018-12-11T07:06:23.626Z,1.45
2018-12-11T07:08:51.063Z,0.80
2018-12-11T07:11:18.486Z,1.87
2018-12-11T07:13:46.061Z,1.30
2018-12-11T07:16:13.466Z,1.20
2018-12-11T07:18:40.914Z,1.07
2018-12-11T07:21:08.334Z,1.00
2018-12-11T07:23:35.767Z,0.90
2018-12-11T07:26:03.310Z,1.27
2018-12-11T07:28:30.722Z,0.88
2018-12-11T07:30:58.142Z,2.35
2018-12-11T07:33:25.638Z,1.20
2018-12-11T07:35:53.105Z,1.60
2018-12-11T07:38:20.594Z,0.82
2018-12-11T07:40:48.010Z,1.75
2018-12-11T07:43:15.433Z,1.10
2018-12-11T07:45:42.929Z,1.20
2018-12-11T07:48:10.330Z,1.50
2018-12-11T07:50:37.725Z,1.07
2018-12-11T07:53:06.529Z,1.25
2018-12-11T07:55:34.119Z,1.50
2018-12-11T07:58:01.609Z,1.95
2018-12-11T08:00:29.046Z,2.05
2018-12-11T08:02:56.449Z,1.37
2018-12-11T08:05:23.874Z,1.00
2018-12-11T08:07:51.270Z,1.50
2018-12-11T08:10:18.668Z,1.30
2018-12-11T08:12:46.144Z,1.12
2018-12-11T08:15:13.646Z,2.10
2018-12-11T08:17:41.063Z,1.42
2018-12-11T08:20:08.689Z,1.07
2018-12-11T08:22:36.109Z,1.20
2018-12-11T08:25:03.734Z,1.30
2018-12-11T08:27:31.155Z,0.90
2018-12-11T08:29:58.629Z,1.30
2018-12-11T08:32:26.449Z,1.62
2018-12-11T08:34:53.929Z,1.30
2018-12-11T08:37:21.394Z,1.25
2018-12-11T08:39:48.855Z,1.25
2018-12-11T08:42:16.426Z,0.95
2018-12-11T08:44:43.902Z,1.52
2018-12-11T08:47:11.393Z,1.50
2018-12-11T08:49:38.885Z,1.42
2018-12-11T08:52:06.415Z,1.32
2018-12-11T08:54:33.849Z,2.70
2018-12-11T08:57:01.263Z,1.20
2018-12-11T08:59:28.739Z,1.37
2018-12-11T09:01:56.292Z,1.10
2018-12-11T09:04:23.722Z,1.52
2018-12-11T09:06:51.218Z,1.40
2018-12-11T09:09:18.705Z,3.17
2018-12-11T09:11:46.102Z,1.40
2018-12-11T09:14:13.531Z,1.20
2018-12-11T09:16:40.938Z,1.35
2018-12-11T09:19:08.437Z,1.40
2018-12-11T09:21:35.854Z,1.15
2018-12-11T09:24:03.365Z,1.27
2018-12-11T09:26:30.846Z,1.52
2018-12-11T09:28:58.362Z,1.35
2018-12-11T09:31:25.766Z,1.02
2018-12-11T09:33:53.193Z,1.95
2018-12-11T09:36:20.694Z,0.90
2018-12-11T09:38:48.174Z,1.42
2018-12-11T09:41:15.597Z,1.12
2018-12-11T09:43:43.130Z,1.40
2018-12-11T09:46:10.608Z,1.80
2018-12-11T09:48:38.023Z,0.88
2018-12-11T09:51:05.518Z,1.70
2018-12-11T09:53:32.945Z,1.45
2018-12-11T09:56:00.434Z,1.20
2018-12-11T09:58:27.853Z,1.32
2018-12-11T10:00:55.275Z,1.17
2018-12-11T10:03:22.745Z,1.35
2018-12-11T10:05:50.221Z,1.22
2018-12-11T10:08:17.701Z,1.20
2018-12-11T10:10:45.135Z,0.95
2018-12-11T10:13:12.541Z,1.55
2018-12-11T10:15:39.953Z,1.05
2018-12-11T10:18:07.349Z,1.05
2018-12-11T10:20:34.767Z,1.52
2018-12-11T10:23:02.621Z,1.02
2018-12-11T10:25:30.115Z,0.82
2018-12-11T10:27:57.585Z,1.35
2018-12-11T10:30:26.945Z,1.12
2018-12-11T10:32:54.362Z,1.20
2018-12-11T10:35:21.803Z,1.40
2018-12-11T10:37:49.318Z,1.25
2018-12-11T10:40:16.749Z,1.30
2018-12-11T10:42:44.181Z,1.27
2018-12-11T10:45:11.664Z,1.27
2018-12-11T10:47:39.155Z,1.20
2018-12-11T10:50:06.758Z,1.35
2018-12-11T10:52:34.194Z,1.45
2018-12-11T10:55:01.694Z,1.10
2018-12-11T10:57:29.117Z,1.05
2018-12-11T10:59:56.595Z,2.20
2018-12-11T11:02:25.947Z,1.40
2018-12-11T11:04:53.429Z,1.35
2018-12-11T11:07:20.938Z,1.15
2018-12-11T11:09:48.358Z,1.40
2018-12-11T11:12:15.853Z,1.20
2018-12-11T11:14:43.253Z,1.30
2018-12-11T11:17:10.759Z,1.20
2018-12-11T11:19:38.254Z,1.22
2018-12-11T11:22:05.771Z,1.80
2018-12-11T11:24:33.262Z,1.00
2018-12-11T11:27:00.709Z,1.20
2018-12-11T11:29:28.197Z,1.12
2018-12-11T11:31:55.634Z,1.40
2018-12-11T11:34:23.159Z,1.12
2018-12-11T11:36:50.665Z,1.60
2018-12-11T11:39:18.094Z,1.45
2018-12-11T11:41:45.494Z,1.52
2018-12-11T11:44:12.916Z,1.30
2018-12-11T11:46:40.381Z,1.07
2018-12-11T11:49:07.854Z,1.35
2018-12-11T11:51:35.259Z,2.45
2018-12-11T11:54:02.794Z,1.62
2018-12-11T11:56:30.209Z,1.55
2018-12-11T11:58:57.635Z,1.07
2018-12-11T12:01:25.033Z,1.25
2018-12-11T12:03:52.466Z,1.35
2018-12-11T12:06:19.934Z,1.17
2018-12-11T12:08:47.345Z,1.35
2018-12-11T12:11:14.741Z,1.20
2018-12-11T12:13:42.250Z,1.32
2018-12-11T12:16:09.674Z,1.42
2018-12-11T12:18:37.162Z,1.27
2018-12-11T12:21:04.591Z,1.50
2018-12-11T12:23:32.077Z,1.62
2018-12-11T12:25:59.495Z,1.30
2018-12-11T12:28:26.922Z,1.27
2018-12-11T12:30:55.153Z,2.05
2018-12-11T12:33:22.552Z,1.10
2018-12-11T12:35:50.029Z,1.50
2018-12-11T12:38:17.501Z,1.55
2018-12-11T12:40:45.042Z,1.27
2018-12-11T12:43:12.615Z,1.30
2018-12-11T12:45:40.030Z,1.95
2018-12-11T12:48:07.450Z,1.37
2018-12-11T12:50:34.866Z,1.55
2018-12-11T12:53:02.278Z,1.95
2018-12-11T12:55:29.774Z,1.45
2018-12-11T12:57:57.231Z,1.60
2018-12-11T13:00:24.670Z,1.15
2018-12-11T13:02:52.154Z,1.05
2018-12-11T13:05:19.742Z,1.45
2018-12-11T13:07:47.209Z,1.52
2018-12-11T13:10:14.686Z,1.35
2018-12-11T13:12:42.310Z,1.47
2018-12-11T13:15:10.478Z,1.42
2018-12-11T13:17:37.957Z,1.52
2018-12-11T13:20:05.402Z,1.70
2018-12-11T13:22:32.890Z,1.30
2018-12-11T13:25:00.426Z,1.47
2018-12-11T13:27:27.894Z,1.50
2018-12-11T13:29:55.306Z,1.67
2018-12-11T13:32:22.799Z,1.30
2018-12-11T13:34:50.270Z,1.35
2018-12-11T13:37:17.749Z,1.65
2018-12-11T13:39:45.250Z,1.27
2018-12-11T13:42:12.730Z,1.12
2018-12-11T13:44:40.143Z,1.52
2018-12-11T13:47:07.757Z,1.85
2018-12-11T13:49:35.169Z,1.15
2018-12-11T13:52:02.702Z,1.57
2018-12-11T13:54:30.278Z,1.57
2018-12-11T13:56:57.682Z,1.60
2018-12-11T13:59:25.082Z,1.17
2018-12-11T14:01:52.557Z,1.30
2018-12-11T14:04:20.058Z,1.42
2018-12-11T14:06:47.528Z,1.70
2018-12-11T14:09:20.566Z,1.50
2018-12-11T14:11:48.053Z,1.10
2018-12-11T14:14:15.567Z,1.20
2018-12-11T14:16:43.133Z,1.27
2018-12-11T14:19:10.612Z,1.50
2018-12-11T14:21:38.118Z,1.45
2018-12-11T14:24:05.656Z,1.50
2018-12-11T14:26:33.126Z,1.50
2018-12-11T14:29:00.537Z,1.17
2018-12-11T14:31:28.035Z,1.70
2018-12-11T14:33:56.558Z,1.50
2018-12-11T14:36:24.167Z,1.00
2018-12-11T14:38:51.657Z,1.42
2018-12-11T14:41:19.174Z,1.25
2018-12-11T14:43:46.642Z,1.32
2018-12-11T14:46:14.054Z,1.00
2018-12-11T14:48:41.470Z,1.47
2018-12-11T14:51:08.881Z,0.90
2018-12-11T14:53:36.304Z,1.17
2018-12-11T14:56:03.793Z,1.10
2018-12-11T14:58:31.282Z,1.10
2018-12-11T15:00:58.751Z,2.47
2018-12-11T15:03:26.202Z,1.00
2018-12-11T15:05:53.675Z,1.35
2018-12-11T15:08:21.078Z,1.30
2018-12-11T15:10:48.506Z,1.00
2018-12-11T15:13:16.020Z,1.20
2018-12-11T15:15:43.554Z,1.45
2018-12-11T15:18:11.026Z,1.37
2018-12-11T15:20:38.466Z,1.55
2018-12-11T15:23:05.890Z,1.40
2018-12-11T15:25:33.305Z,1.22
2018-12-11T15:28:00.802Z,1.35
2018-12-11T15:30:28.217Z,1.20
2018-12-11T15:32:55.649Z,1.25
2018-12-11T15:35:23.219Z,1.10
2018-12-11T15:37:50.637Z,1.10
2018-12-11T15:40:18.158Z,1.85
2018-12-11T15:42:45.649Z,1.20
2018-12-11T15:45:13.085Z,1.50
2018-12-11T15:47:40.561Z,1.00
2018-12-11T15:50:07.989Z,1.42
2018-12-11T15:52:35.430Z,1.90
2018-12-11T15:55:03.066Z,1.42
2018-12-11T15:57:30.530Z,1.70
2018-12-11T15:59:58.009Z,1.45
2018-12-11T16:02:25.490Z,1.17
2018-12-11T16:04:52.906Z,2.10
2018-12-11T16:07:20.332Z,2.10
2018-12-11T16:09:47.818Z,1.27
2018-12-11T16:12:15.236Z,1.92
2018-12-11T16:14:42.740Z,1.25
2018-12-11T16:17:10.206Z,1.35
2018-12-11T16:19:37.694Z,1.25
2018-12-11T16:22:05.201Z,1.30
2018-12-11T16:24:32.609Z,1.27
2018-12-11T16:27:00.094Z,1.70
2018-12-11T16:29:27.506Z,1.20
2018-12-11T16:31:55.001Z,1.60
2018-12-11T16:34:22.473Z,1.47
2018-12-11T16:36:49.979Z,2.35
2018-12-11T16:39:17.548Z,2.92
2018-12-11T16:41:45.015Z,1.17
2018-12-11T16:44:12.494Z,2.05
2018-12-11T16:46:39.962Z,1.60
2018-12-11T16:49:07.437Z,1.32
2018-12-11T16:51:34.883Z,2.35
2018-12-11T16:54:02.274Z,1.57
2018-12-11T16:56:29.762Z,1.80
2018-12-11T16:58:57.242Z,1.80
2018-12-11T17:01:24.717Z,1.50
2018-12-11T17:03:52.125Z,1.40
2018-12-11T17:06:19.553Z,1.55
2018-12-11T17:08:46.943Z,1.45
2018-12-11T17:11:14.477Z,1.25
2018-12-11T17:13:41.962Z,1.57
2018-12-11T17:16:09.431Z,1.55
2018-12-11T17:18:36.921Z,1.82
2018-12-11T17:21:04.354Z,2.77
2018-12-11T17:23:32.885Z,2.27
2018-12-11T17:26:00.310Z,2.30
2018-12-11T17:28:27.781Z,5.08
2018-12-11T17:30:55.190Z,2.37
2018-12-11T17:33:22.594Z,3.10
2018-12-11T17:35:50.074Z,3.20
2018-12-11T17:38:17.562Z,2.85
2018-12-11T17:40:45.059Z,3.67
2018-12-11T17:43:12.542Z,2.42
2018-12-11T17:45:40.006Z,3.20
2018-12-11T17:48:08.710Z,2.70
2018-12-11T17:50:36.935Z,3.08
2018-12-11T17:53:04.343Z,2.15
2018-12-11T17:55:31.838Z,2.70
2018-12-11T17:57:59.259Z,2.02
2018-12-11T18:00:26.670Z,2.10
2018-12-11T18:02:54.089Z,2.17
2018-12-11T18:05:21.567Z,2.10
2018-12-11T18:07:49.241Z,3.25
2018-12-11T18:10:16.816Z,1.92
2018-12-11T18:12:44.306Z,2.50
2018-12-11T18:15:11.822Z,2.35
2018-12-11T18:17:39.310Z,2.33
2018-12-11T18:20:07.055Z,3.52
2018-12-11T18:22:34.525Z,2.87
2018-12-11T18:25:01.951Z,3.42
2018-12-11T18:27:29.420Z,2.40
2018-12-11T18:29:56.922Z,2.85
2018-12-11T18:32:25.177Z,2.20
2018-12-11T18:34:53.160Z,2.55
2018-12-11T18:37:20.726Z,1.80
2018-12-11T18:39:48.201Z,1.80
2018-12-11T18:42:15.686Z,2.00
2018-12-11T18:44:43.162Z,2.55
2018-12-11T18:47:10.709Z,2.95
2018-12-11T18:49:38.115Z,2.62
2018-12-11T18:52:05.551Z,2.17
2018-12-11T18:54:33.031Z,2.30
2018-12-11T18:57:00.500Z,2.42
2018-12-11T18:59:27.974Z,2.80
2018-12-11T19:01:55.536Z,2.80
2018-12-11T19:04:23.011Z,3.30
2018-12-11T19:06:50.518Z,2.55
2018-12-11T19:09:17.926Z,3.50
2018-12-11T19:11:45.397Z,2.75
2018-12-11T19:14:12.902Z,3.10
2018-12-11T19:16:40.321Z,4.00
2018-12-11T19:19:07.758Z,3.42
2018-12-11T19:21:35.240Z,3.47
2018-12-11T19:24:04.088Z,3.12
2018-12-11T19:26:31.565Z,2.50
2018-12-11T19:28:58.970Z,2.92
2018-12-11T19:31:26.445Z,2.27
2018-12-11T19:33:53.846Z,2.00
2018-12-11T19:36:21.346Z,2.55
2018-12-11T19:38:48.782Z,2.50
2018-12-11T19:41:16.282Z,2.27
2018-12-11T19:43:43.761Z,1.90
2018-12-11T19:46:11.240Z,3.60
2018-12-11T19:48:38.803Z,2.00
2018-12-11T19:51:06.223Z,2.33
2018-12-11T19:53:33.708Z,2.70
2018-12-11T19:56:01.197Z,2.60
2018-12-11T19:58:28.599Z,3.02
2018-12-11T20:00:56.091Z,2.80
2018-12-11T20:03:23.574Z,3.40
2018-12-11T20:05:51.058Z,2.22
2018-12-11T20:08:18.487Z,2.80
2018-12-11T20:10:47.874Z,5.50
2018-12-11T20:13:15.362Z,2.52
2018-12-11T20:15:42.923Z,3.87
2018-12-11T20:18:12.988Z,2.20
2018-12-11T20:20:39.789Z,2.40
2018-12-11T20:23:07.223Z,3.02
2018-12-11T20:25:34.842Z,3.77
2018-12-11T20:28:02.322Z,1.57
2018-12-11T20:30:29.890Z,2.90
2018-12-11T20:32:57.288Z,2.00
2018-12-11T20:35:24.829Z,2.30
2018-12-11T20:37:52.299Z,3.80
2018-12-11T20:40:19.786Z,2.45
2018-12-11T20:42:47.202Z,1.95
2018-12-11T20:45:14.714Z,2.25
2018-12-11T20:47:42.286Z,2.15
2018-12-11T20:50:09.754Z,3.08
2018-12-11T20:52:37.168Z,2.65
2018-12-11T20:55:04.686Z,2.67
2018-12-11T20:57:32.171Z,2.15
2018-12-11T20:59:59.634Z,2.72
2018-12-11T21:02:27.058Z,3.33
2018-12-11T21:04:54.538Z,2.50
2018-12-11T21:07:21.992Z,2.98
2018-12-11T21:09:50.293Z,2.90
2018-12-11T21:12:17.753Z,2.80
2018-12-11T21:14:45.222Z,2.77
2018-12-11T21:17:12.690Z,1.90
2018-12-11T21:19:40.220Z,2.10
2018-12-11T21:22:07.715Z,1.92
2018-12-11T21:24:35.246Z,2.58
2018-12-11T21:27:02.670Z,2.72
2018-12-11T21:29:30.118Z,2.85
2018-12-11T21:31:57.561Z,2.00
2018-12-11T21:34:25.027Z,3.00
2018-12-11T21:36:52.506Z,2.20
2018-12-11T21:39:19.905Z,2.27
2018-12-11T21:41:47.344Z,3.35
2018-12-11T21:44:14.919Z,2.20
2018-12-11T21:46:42.634Z,2.47
2018-12-11T21:49:10.167Z,1.85
2018-12-11T21:51:37.562Z,1.62
2018-12-11T21:54:05.033Z,1.57
2018-12-11T21:56:32.506Z,2.35
2018-12-11T21:59:00.056Z,1.70
2018-12-11T22:01:27.482Z,2.00
2018-12-11T22:03:55.094Z,1.90
2018-12-11T22:06:22.881Z,2.33
2018-12-11T22:08:50.442Z,2.52
2018-12-11T22:11:17.858Z,2.90
2018-12-11T22:13:45.278Z,1.60
2018-12-11T22:16:12.774Z,1.60
2018-12-11T22:18:40.189Z,1.95
2018-12-11T22:21:07.673Z,2.02
2018-12-11T22:23:35.082Z,2.20
2018-12-11T22:26:02.742Z,2.62
2018-12-11T22:28:30.160Z,2.33
2018-12-11T22:30:57.629Z,2.00
2018-12-11T22:33:25.033Z,2.00
2018-12-11T22:35:52.509Z,2.02
2018-12-11T22:38:19.989Z,2.47
2018-12-11T22:40:47.405Z,2.20
2018-12-11T22:43:14.884Z,1.47
2018-12-11T22:45:42.396Z,1.80
2018-12-11T22:48:09.802Z,1.42
2018-12-11T22:50:37.326Z,3.00
2018-12-11T22:53:04.758Z,2.40
2018-12-11T22:55:32.265Z,1.57
2018-12-11T22:57:59.675Z,1.95
2018-12-11T23:00:27.199Z,1.95
2018-12-11T23:02:54.638Z,3.00
2018-12-11T23:05:22.161Z,1.62
2018-12-11T23:07:49.642Z,1.92
2018-12-11T23:10:17.095Z,2.30
2018-12-11T23:12:44.581Z,1.77
2018-12-11T23:15:12.005Z,2.05
2018-12-11T23:17:39.521Z,1.70
2018-12-11T23:20:07.066Z,2.22
2018-12-11T23:22:34.463Z,1.75
2018-12-11T23:25:02.093Z,1.65
2018-12-11T23:27:29.583Z,4.10
2018-12-11T23:29:57.058Z,2.92
2018-12-11T23:32:24.554Z,4.42
2018-12-11T23:34:53.051Z,1.80
2018-12-11T23:37:20.528Z,1.85
2018-12-11T23:39:47.929Z,1.75
2018-12-11T23:42:15.343Z,2.30
2018-12-11T23:44:42.829Z,1.50
2018-12-11T23:47:10.357Z,1.55
2018-12-11T23:49:37.801Z,3.67
2018-12-11T23:52:05.246Z,3.37
2018-12-11T23:54:32.732Z,2.87
2018-12-11T23:57:00.258Z,2.00
2018-12-11T23:59:29.208Z,1.45
