createdAt,value
2023-01-13T00:00:09.167Z,6.60
2023-01-13T00:02:19.109Z,6.80
2023-01-13T00:04:06.683Z,7.43
2023-01-13T00:05:53.828Z,7.30
2023-01-13T00:07:41.229Z,6.47
2023-01-13T00:09:28.722Z,6.13
2023-01-13T00:11:16.040Z,6.15
2023-01-13T00:13:05.510Z,6.20
2023-01-13T00:14:52.980Z,7.05
2023-01-13T00:16:40.123Z,12.00
2023-01-13T00:18:27.820Z,6.20
2023-01-13T00:22:02.532Z,15.40
2023-01-13T00:23:51.881Z,10.48
2023-01-13T00:25:39.389Z,8.07
2023-01-13T00:27:26.611Z,7.40
2023-01-13T00:29:13.933Z,7.90
2023-01-13T00:31:10.042Z,8.60
2023-01-13T00:32:57.465Z,7.05
2023-01-13T00:34:44.705Z,7.18
2023-01-13T00:36:32.496Z,12.23
2023-01-13T00:38:19.792Z,14.80
2023-01-13T00:40:07.848Z,13.25
2023-01-13T00:42:13.979Z,10.82
2023-01-13T00:44:01.329Z,11.02
2023-01-13T00:45:51.583Z,9.13
2023-01-13T00:47:38.789Z,5.72
2023-01-13T00:49:25.975Z,8.32
2023-01-13T00:51:15.080Z,7.05
2023-01-13T00:53:02.554Z,6.30
2023-01-13T00:54:49.958Z,5.60
2023-01-13T00:56:40.475Z,15.73
2023-01-13T00:58:28.719Z,20.20
2023-01-13T01:00:16.074Z,15.35
2023-01-13T01:02:03.824Z,9.52
2023-01-13T01:03:53.002Z,7.40
2023-01-13T01:05:40.916Z,7.22
2023-01-13T01:07:28.441Z,8.23
2023-01-13T01:09:16.596Z,6.47
2023-01-13T01:11:09.114Z,6.00
2023-01-13T01:12:56.698Z,7.05
2023-01-13T01:14:43.931Z,13.75
2023-01-13T01:16:33.454Z,20.80
2023-01-13T01:18:20.770Z,26.27
2023-01-13T01:20:08.741Z,13.35
2023-01-13T01:21:56.138Z,9.32
2023-01-13T01:23:43.849Z,7.03
2023-01-13T01:25:33.175Z,6.20
2023-01-13T01:27:20.849Z,6.35
2023-01-13T01:29:09.144Z,6.47
2023-01-13T01:30:58.492Z,6.53
2023-01-13T01:32:46.020Z,6.57
2023-01-13T01:34:34.137Z,6.60
2023-01-13T01:36:22.932Z,6.25
2023-01-13T01:38:10.987Z,6.15
2023-01-13T01:39:58.146Z,6.05
2023-01-13T01:42:05.286Z,8.45
2023-01-13T01:45:47.994Z,6.75
2023-01-13T01:47:35.501Z,10.02
2023-01-13T01:49:32.623Z,10.70
2023-01-13T01:51:19.802Z,10.63
2023-01-13T01:53:11.500Z,10.07
2023-01-13T01:55:16.630Z,7.75
2023-01-13T01:57:04.347Z,7.85
2023-01-13T01:58:53.791Z,8.30
2023-01-13T02:00:41.368Z,8.00
2023-01-13T02:02:30.571Z,8.20
2023-01-13T02:04:24.218Z,7.97
2023-01-13T02:06:13.480Z,6.95
2023-01-13T02:08:01.758Z,7.10
2023-01-13T02:09:49.570Z,7.60
2023-01-13T02:11:56.490Z,8.13
2023-01-13T02:13:43.702Z,7.20
2023-01-13T02:15:46.191Z,8.68
2023-01-13T02:17:54.393Z,9.70
2023-01-13T02:20:12.653Z,8.07
2023-01-13T02:22:02.691Z,7.32
2023-01-13T02:24:30.563Z,8.63
2023-01-13T02:26:38.036Z,8.32
2023-01-13T02:29:11.530Z,8.13
2023-01-13T02:31:35.594Z,8.65
2023-01-13T02:33:42.424Z,9.00
2023-01-13T02:35:39.046Z,8.50
2023-01-13T02:37:29.901Z,10.07
2023-01-13T02:39:21.787Z,9.05
2023-01-13T02:41:43.121Z,10.07
2023-01-13T02:43:57.607Z,7.97
2023-01-13T02:46:01.874Z,7.63
2023-01-13T02:47:52.973Z,9.43
2023-01-13T02:49:55.556Z,10.00
2023-01-13T02:51:45.823Z,13.80
2023-01-13T02:53:37.166Z,9.13
2023-01-13T02:55:38.984Z,9.88
2023-01-13T02:57:28.028Z,9.32
2023-01-13T02:59:15.403Z,8.95
2023-01-13T03:01:03.405Z,9.35
2023-01-13T03:02:52.712Z,10.52
2023-01-13T03:07:13.626Z,10.80
2023-01-13T03:09:29.967Z,13.07
2023-01-13T03:11:20.247Z,9.57
2023-01-13T03:13:33.025Z,10.55
2023-01-13T03:15:52.027Z,9.43
2023-01-13T03:17:49.979Z,9.40
2023-01-13T03:20:07.378Z,9.27
2023-01-13T03:22:11.668Z,9.27
2023-01-13T03:24:20.883Z,9.93
2023-01-13T03:26:15.772Z,9.82
2023-01-13T03:28:06.901Z,10.90
2023-01-13T03:30:23.171Z,12.77
2023-01-13T03:32:27.300Z,9.73
2023-01-13T03:34:19.441Z,8.85
2023-01-13T03:36:11.572Z,10.70
2023-01-13T03:38:06.241Z,12.32
2023-01-13T03:40:16.491Z,11.25
2023-01-13T03:42:14.060Z,8.98
2023-01-13T03:44:22.946Z,12.68
2023-01-13T03:46:16.344Z,9.52
2023-01-13T03:48:09.540Z,9.55
2023-01-13T03:50:02.413Z,8.55
2023-01-13T03:51:58.989Z,10.25
2023-01-13T03:54:00.593Z,8.80
2023-01-13T03:55:53.249Z,8.20
2023-01-13T03:57:47.739Z,7.25
2023-01-13T03:59:40.171Z,6.68
2023-01-13T04:01:54.307Z,6.03
2023-01-13T04:03:44.587Z,9.07
2023-01-13T04:05:35.375Z,9.38
2023-01-13T04:07:37.676Z,6.55
2023-01-13T04:09:36.864Z,6.82
2023-01-13T04:11:36.018Z,6.43
2023-01-13T04:13:28.545Z,5.55
2023-01-13T04:15:24.951Z,5.70
2023-01-13T04:17:12.584Z,6.47
2023-01-13T04:19:00.132Z,7.80
2023-01-13T04:20:49.467Z,8.80
2023-01-13T04:22:36.942Z,6.55
2023-01-13T04:24:24.803Z,7.65
2023-01-13T04:26:12.118Z,6.22
2023-01-13T04:27:59.266Z,5.70
2023-01-13T04:29:46.780Z,5.85
2023-01-13T04:31:33.930Z,5.72
2023-01-13T04:33:21.518Z,5.05
2023-01-13T04:35:09.297Z,4.88
2023-01-13T04:36:56.649Z,6.07
2023-01-13T04:38:43.793Z,5.85
2023-01-13T04:40:31.985Z,10.30
2023-01-13T04:44:06.503Z,5.50
2023-01-13T04:45:55.294Z,6.70
2023-01-13T04:47:42.678Z,5.35
2023-01-13T04:49:29.881Z,5.28
2023-01-13T04:51:17.381Z,5.65
2023-01-13T04:53:04.714Z,5.15
2023-01-13T04:54:51.915Z,4.95
2023-01-13T04:56:39.388Z,5.88
2023-01-13T04:58:26.887Z,7.63
2023-01-13T05:00:17.592Z,9.65
2023-01-13T05:02:05.347Z,5.03
2023-01-13T05:03:52.752Z,4.30
2023-01-13T05:05:40.934Z,4.53
2023-01-13T05:07:29.111Z,4.15
2023-01-13T05:09:16.657Z,4.22
2023-01-13T05:11:23.873Z,4.88
2023-01-13T05:15:36.030Z,6.85
2023-01-13T05:17:25.606Z,4.87
2023-01-13T05:19:12.837Z,4.93
2023-01-13T05:21:00.178Z,4.13
2023-01-13T05:23:06.909Z,3.60
2023-01-13T05:25:14.009Z,3.80
2023-01-13T05:27:01.819Z,3.83
2023-01-13T05:28:49.307Z,4.25
2023-01-13T05:30:38.984Z,4.65
2023-01-13T05:32:30.345Z,4.97
2023-01-13T05:34:17.853Z,6.00
2023-01-13T05:36:05.918Z,4.20
2023-01-13T05:37:55.378Z,4.65
2023-01-13T05:40:02.012Z,4.72
2023-01-13T05:42:07.991Z,4.10
2023-01-13T05:43:55.587Z,3.60
2023-01-13T05:45:43.029Z,3.63
2023-01-13T05:47:31.417Z,4.55
2023-01-13T05:49:18.937Z,6.18
2023-01-13T05:51:08.220Z,6.43
2023-01-13T05:52:55.446Z,7.13
2023-01-13T05:54:43.221Z,4.30
2023-01-13T05:56:30.504Z,8.68
2023-01-13T05:58:19.732Z,13.45
2023-01-13T06:00:08.051Z,4.38
2023-01-13T06:02:01.547Z,4.00
2023-01-13T06:03:49.023Z,5.15
2023-01-13T06:05:36.924Z,4.93
2023-01-13T06:09:11.563Z,4.35
2023-01-13T06:10:58.929Z,4.88
2023-01-13T06:12:46.156Z,4.55
2023-01-13T06:14:42.525Z,7.43
2023-01-13T06:16:30.551Z,9.68
2023-01-13T06:18:18.824Z,18.20
2023-01-13T06:21:57.986Z,18.50
2023-01-13T06:23:45.699Z,7.15
2023-01-13T06:25:55.775Z,9.43
2023-01-13T06:27:43.278Z,8.65
2023-01-13T06:29:30.814Z,8.02
2023-01-13T06:31:18.630Z,6.97
2023-01-13T06:33:11.565Z,6.32
2023-01-13T06:35:05.561Z,6.38
2023-01-13T06:36:55.029Z,6.80
2023-01-13T06:38:47.705Z,7.45
2023-01-13T06:40:35.742Z,10.98
2023-01-13T06:42:41.528Z,12.98
2023-01-13T06:44:29.414Z,34.80
2023-01-13T06:46:16.796Z,20.40
2023-01-13T06:48:04.353Z,21.50
2023-01-13T06:49:52.519Z,19.38
2023-01-13T06:51:39.734Z,10.25
2023-01-13T06:53:27.020Z,7.65
2023-01-13T06:55:14.773Z,16.08
2023-01-13T06:57:02.406Z,22.02
2023-01-13T06:58:49.586Z,11.70
2023-01-13T07:00:37.336Z,8.15
2023-01-13T07:02:24.671Z,7.45
2023-01-13T07:04:12.097Z,6.35
2023-01-13T07:06:02.591Z,4.75
2023-01-13T07:07:49.877Z,5.85
2023-01-13T07:09:37.020Z,6.88
2023-01-13T07:11:25.208Z,5.13
2023-01-13T07:13:31.190Z,4.82
2023-01-13T07:15:18.461Z,5.70
2023-01-13T07:17:06.034Z,5.00
2023-01-13T07:18:54.009Z,4.55
2023-01-13T07:20:41.194Z,5.10
2023-01-13T07:24:16.394Z,4.65
2023-01-13T07:26:04.621Z,5.38
2023-01-13T07:27:52.397Z,4.55
2023-01-13T07:29:40.531Z,5.18
2023-01-13T07:31:27.769Z,5.63
2023-01-13T07:33:15.526Z,6.32
2023-01-13T07:35:05.590Z,4.18
2023-01-13T07:36:52.854Z,4.80
2023-01-13T07:38:40.471Z,5.13
2023-01-13T07:40:27.845Z,4.70
2023-01-13T07:42:33.664Z,6.18
2023-01-13T07:44:21.331Z,6.22
2023-01-13T07:46:08.771Z,4.95
2023-01-13T07:47:56.146Z,5.57
2023-01-13T07:49:43.629Z,6.40
2023-01-13T07:51:31.144Z,8.50
2023-01-13T07:53:19.488Z,6.10
2023-01-13T07:55:07.459Z,6.30
2023-01-13T07:56:56.941Z,6.38
2023-01-13T07:58:44.995Z,4.47
2023-01-13T08:00:32.529Z,4.57
2023-01-13T08:02:20.154Z,6.50
2023-01-13T08:04:07.685Z,5.78
2023-01-13T08:05:55.427Z,5.72
2023-01-13T08:07:42.609Z,5.38
2023-01-13T08:09:30.157Z,4.78
2023-01-13T08:13:18.342Z,4.80
2023-01-13T08:15:06.962Z,4.32
2023-01-13T08:16:54.802Z,4.38
2023-01-13T08:18:43.030Z,5.35
2023-01-13T08:20:30.502Z,4.70
2023-01-13T08:22:20.351Z,5.68
2023-01-13T08:24:10.662Z,5.93
2023-01-13T08:26:06.772Z,7.05
2023-01-13T08:27:55.058Z,4.80
2023-01-13T08:31:29.470Z,5.93
2023-01-13T08:33:17.293Z,5.30
2023-01-13T08:35:04.778Z,5.47
2023-01-13T08:36:52.058Z,6.07
2023-01-13T08:38:41.048Z,11.00
2023-01-13T08:40:28.282Z,11.48
2023-01-13T08:42:15.636Z,8.80
2023-01-13T08:44:03.415Z,6.88
2023-01-13T08:46:02.180Z,5.80
2023-01-13T08:47:49.557Z,6.57
2023-01-13T08:51:24.524Z,5.28
2023-01-13T08:53:11.846Z,4.07
2023-01-13T08:54:59.362Z,4.40
2023-01-13T08:56:47.438Z,4.90
2023-01-13T08:58:34.705Z,5.05
2023-01-13T09:00:22.622Z,5.38
2023-01-13T09:02:14.403Z,4.63
2023-01-13T09:04:02.235Z,5.00
2023-01-13T09:05:49.822Z,7.10
2023-01-13T09:07:38.439Z,7.20
2023-01-13T09:09:27.719Z,8.90
2023-01-13T09:11:38.066Z,12.30
2023-01-13T09:13:25.480Z,4.90
2023-01-13T09:15:14.591Z,5.97
2023-01-13T09:17:02.126Z,5.13
2023-01-13T09:18:51.181Z,4.10
2023-01-13T09:20:41.536Z,4.50
2023-01-13T09:22:29.013Z,6.32
2023-01-13T09:24:16.449Z,4.43
2023-01-13T09:27:51.276Z,4.15
2023-01-13T09:29:38.614Z,5.00
2023-01-13T09:31:26.280Z,6.38
2023-01-13T09:33:32.330Z,5.20
2023-01-13T09:35:19.667Z,4.45
2023-01-13T09:37:07.917Z,4.90
2023-01-13T09:42:59.935Z,3.88
2023-01-13T09:44:50.653Z,4.72
2023-01-13T09:46:53.509Z,3.85
2023-01-13T09:48:52.006Z,4.03
2023-01-13T09:51:07.092Z,5.47
2023-01-13T09:52:55.125Z,5.32
2023-01-13T09:54:45.877Z,4.72
2023-01-13T09:56:33.446Z,4.43
2023-01-13T09:58:21.219Z,4.57
2023-01-13T10:00:21.622Z,5.72
2023-01-13T10:02:17.865Z,4.50
2023-01-13T10:04:11.902Z,5.80
2023-01-13T10:06:06.914Z,8.02
2023-01-13T10:08:02.203Z,3.92
2023-01-13T10:09:53.211Z,4.85
2023-01-13T10:12:04.276Z,3.83
2023-01-13T10:13:58.101Z,5.13
2023-01-13T10:16:11.989Z,4.10
2023-01-13T10:18:13.953Z,3.75
2023-01-13T10:20:07.217Z,4.82
2023-01-13T10:22:17.476Z,4.63
2023-01-13T10:24:46.682Z,5.47
2023-01-13T10:26:58.288Z,4.70
2023-01-13T10:28:54.912Z,9.65
2023-01-13T10:30:44.259Z,4.80
2023-01-13T10:32:31.876Z,8.65
2023-01-13T10:34:20.638Z,11.40
2023-01-13T10:36:16.337Z,10.05
2023-01-13T10:38:03.635Z,10.57
2023-01-13T10:39:56.677Z,7.97
2023-01-13T10:41:44.738Z,7.95
2023-01-13T10:43:32.929Z,10.48
2023-01-13T10:45:25.645Z,7.55
2023-01-13T10:47:31.994Z,8.25
2023-01-13T10:49:39.795Z,10.07
2023-01-13T10:51:37.629Z,6.70
2023-01-13T10:53:25.855Z,5.13
2023-01-13T10:55:28.294Z,4.18
2023-01-13T10:57:20.085Z,4.75
2023-01-13T10:59:18.634Z,13.55
2023-01-13T11:01:07.445Z,13.52
2023-01-13T11:03:22.562Z,8.80
2023-01-13T11:05:24.668Z,5.50
2023-01-13T11:07:29.667Z,6.03
2023-01-13T11:09:22.534Z,6.97
2023-01-13T11:11:38.830Z,8.10
2023-01-13T11:14:02.527Z,9.50
2023-01-13T11:15:57.167Z,7.00
2023-01-13T11:18:01.594Z,4.40
2023-01-13T11:20:00.279Z,5.05
2023-01-13T11:22:12.628Z,4.93
2023-01-13T11:24:29.248Z,3.10
2023-01-13T11:26:23.991Z,4.18
2023-01-13T11:28:42.838Z,6.78
2023-01-13T11:31:13.389Z,2.58
2023-01-13T11:33:15.695Z,3.70
2023-01-13T11:35:14.996Z,3.70
2023-01-13T11:37:09.623Z,3.80
2023-01-13T11:39:05.522Z,5.40
2023-01-13T11:40:53.490Z,5.60
2023-01-13T11:42:49.744Z,20.88
2023-01-13T11:44:48.186Z,7.57
2023-01-13T11:46:36.038Z,5.28
2023-01-13T11:48:28.464Z,14.73
2023-01-13T11:50:25.473Z,10.13
2023-01-13T11:52:28.235Z,10.27
2023-01-13T11:54:24.444Z,4.15
2023-01-13T11:56:59.229Z,3.35
2023-01-13T11:59:16.967Z,4.50
2023-01-13T12:01:13.625Z,6.85
2023-01-13T12:03:12.531Z,5.32
2023-01-13T12:05:25.852Z,5.70
2023-01-13T12:07:22.863Z,5.03
2023-01-13T12:09:25.280Z,8.35
2023-01-13T12:11:19.335Z,33.65
2023-01-13T12:13:51.986Z,20.08
2023-01-13T12:16:06.371Z,19.38
2023-01-13T12:18:26.910Z,29.33
2023-01-13T12:20:23.072Z,4.38
2023-01-13T12:22:36.042Z,4.60
2023-01-13T12:24:30.133Z,5.80
2023-01-13T12:26:18.088Z,5.70
2023-01-13T12:28:19.638Z,4.85
2023-01-13T12:30:31.997Z,4.03
2023-01-13T12:32:25.094Z,3.78
2023-01-13T12:34:30.851Z,4.80
2023-01-13T12:36:25.162Z,3.20
2023-01-13T12:38:16.272Z,3.13
2023-01-13T12:40:28.624Z,3.78
2023-01-13T12:42:45.071Z,3.83
2023-01-13T12:44:32.960Z,5.18
2023-01-13T12:50:24.128Z,2.60
2023-01-13T12:52:16.073Z,3.00
2023-01-13T12:54:41.168Z,3.13
2023-01-13T12:56:37.844Z,3.00
2023-01-13T12:58:28.800Z,3.97
2023-01-13T13:00:16.761Z,4.10
2023-01-13T13:02:26.054Z,4.25
2023-01-13T13:04:19.072Z,4.28
2023-01-13T13:06:35.688Z,10.23
2023-01-13T13:08:44.925Z,13.75
2023-01-13T13:10:36.559Z,3.00
2023-01-13T13:13:00.397Z,3.70
2023-01-13T13:14:48.011Z,6.28
2023-01-13T13:16:45.454Z,4.90
2023-01-13T13:18:32.939Z,4.30
2023-01-13T13:22:26.399Z,3.30
2023-01-13T13:24:13.858Z,5.97
2023-01-13T13:26:25.351Z,9.43
2023-01-13T13:28:18.435Z,7.90
2023-01-13T13:30:18.382Z,6.25
2023-01-13T13:32:14.396Z,9.32
2023-01-13T13:34:04.677Z,4.88
2023-01-13T13:36:06.754Z,5.47
2023-01-13T13:38:15.569Z,5.55
2023-01-13T13:40:29.008Z,4.43
2023-01-13T13:42:36.118Z,5.55
2023-01-13T13:44:50.337Z,3.97
2023-01-13T13:46:47.328Z,46.10
2023-01-13T13:48:35.158Z,14.65
2023-01-13T13:50:22.883Z,22.17
2023-01-13T13:52:30.299Z,7.63
2023-01-13T13:54:21.510Z,5.20
2023-01-13T13:56:21.948Z,5.78
2023-01-13T13:58:17.649Z,5.90
2023-01-13T14:00:26.810Z,4.60
2023-01-13T14:02:27.611Z,10.75
2023-01-13T14:04:20.653Z,4.25
2023-01-13T14:06:21.198Z,4.57
2023-01-13T14:08:18.602Z,5.68
2023-01-13T14:10:12.682Z,6.60
2023-01-13T14:12:04.316Z,5.60
2023-01-13T14:14:05.051Z,5.35
2023-01-13T14:16:18.628Z,4.65
2023-01-13T14:18:14.706Z,4.13
2023-01-13T14:20:12.767Z,4.70
2023-01-13T14:22:04.989Z,5.78
2023-01-13T14:23:58.771Z,4.43
2023-01-13T14:25:49.839Z,4.70
2023-01-13T14:27:43.082Z,3.97
2023-01-13T14:29:30.338Z,5.03
2023-01-13T14:31:18.403Z,6.85
2023-01-13T14:33:06.531Z,14.82
2023-01-13T14:36:47.930Z,7.95
2023-01-13T14:38:35.476Z,8.27
2023-01-13T14:40:38.125Z,37.47
2023-01-13T14:42:29.886Z,23.40
2023-01-13T14:44:36.017Z,8.82
2023-01-13T14:46:25.521Z,34.33
2023-01-13T14:48:14.643Z,22.13
2023-01-13T14:50:02.563Z,48.05
2023-01-13T14:51:49.982Z,23.58
2023-01-13T14:53:47.267Z,11.68
2023-01-13T14:55:41.444Z,11.23
2023-01-13T14:57:33.252Z,10.50
2023-01-13T14:59:43.551Z,9.35
2023-01-13T15:01:36.616Z,9.35
2023-01-13T15:03:24.185Z,7.78
2023-01-13T15:05:17.746Z,10.23
2023-01-13T15:07:12.336Z,9.88
2023-01-13T15:08:59.618Z,10.23
2023-01-13T15:11:00.299Z,18.75
2023-01-13T15:12:52.010Z,21.25
2023-01-13T15:14:39.257Z,11.20
2023-01-13T15:16:28.696Z,19.08
2023-01-13T15:18:17.514Z,14.95
2023-01-13T15:20:12.867Z,11.52
2023-01-13T15:22:00.337Z,9.95
2023-01-13T15:23:47.482Z,10.95
2023-01-13T15:25:37.603Z,12.77
2023-01-13T15:27:26.365Z,13.05
2023-01-13T15:29:17.653Z,8.57
2023-01-13T15:31:05.308Z,10.25
2023-01-13T15:32:55.028Z,13.15
2023-01-13T15:34:42.299Z,10.00
2023-01-13T15:36:31.683Z,9.10
2023-01-13T15:38:21.594Z,9.18
2023-01-13T15:40:15.515Z,10.32
2023-01-13T15:42:22.537Z,10.52
2023-01-13T15:44:33.264Z,11.00
2023-01-13T15:46:38.464Z,10.85
2023-01-13T15:48:28.022Z,8.45
2023-01-13T15:50:16.868Z,6.10
2023-01-13T15:52:12.155Z,9.57
2023-01-13T15:54:02.498Z,12.88
2023-01-13T15:55:52.318Z,9.32
2023-01-13T15:57:48.004Z,10.55
2023-01-13T15:59:35.312Z,9.48
2023-01-13T16:01:23.515Z,15.18
2023-01-13T16:03:15.117Z,18.00
2023-01-13T16:05:02.604Z,11.88
2023-01-13T16:06:49.799Z,14.68
2023-01-13T16:08:37.169Z,23.05
2023-01-13T16:10:28.169Z,12.23
2023-01-13T16:12:15.900Z,10.20
2023-01-13T16:14:03.246Z,11.35
2023-01-13T16:15:50.392Z,10.75
2023-01-13T16:17:37.710Z,10.13
2023-01-13T16:19:25.264Z,14.88
2023-01-13T16:21:13.304Z,15.98
2023-01-13T16:23:00.698Z,32.88
2023-01-13T16:24:48.542Z,27.85
2023-01-13T16:26:37.617Z,20.88
2023-01-13T16:28:28.352Z,18.08
2023-01-13T16:30:24.964Z,13.68
2023-01-13T16:32:12.691Z,15.10
2023-01-13T16:36:11.781Z,13.98
2023-01-13T16:37:58.486Z,14.35
2023-01-13T16:39:46.074Z,14.15
2023-01-13T16:41:33.877Z,11.30
2023-01-13T16:43:21.459Z,10.70
2023-01-13T16:45:09.650Z,8.65
2023-01-13T16:48:43.888Z,7.65
2023-01-13T16:50:37.552Z,7.68
2023-01-13T16:52:24.931Z,12.98
2023-01-13T16:54:12.295Z,14.10
2023-01-13T16:56:00.035Z,12.52
2023-01-13T16:57:48.064Z,10.65
2023-01-13T16:59:35.420Z,9.95
2023-01-13T17:01:27.055Z,9.20
2023-01-13T17:03:15.649Z,9.93
2023-01-13T17:05:03.339Z,12.43
2023-01-13T17:08:40.567Z,15.18
2023-01-13T17:10:28.299Z,17.17
2023-01-13T17:16:14.525Z,18.45
2023-01-13T17:18:02.723Z,22.27
2023-01-13T17:21:37.671Z,16.70
2023-01-13T17:23:25.398Z,21.23
2023-01-13T17:25:14.350Z,31.90
2023-01-13T17:27:01.694Z,18.85
2023-01-13T17:28:49.526Z,15.38
2023-01-13T17:30:37.448Z,31.30
2023-01-13T17:32:24.854Z,23.75
2023-01-13T17:34:13.032Z,27.92
2023-01-13T17:36:01.862Z,23.05
2023-01-13T17:37:49.012Z,19.08
2023-01-13T17:39:36.752Z,18.17
2023-01-13T17:41:26.882Z,22.40
2023-01-13T17:43:14.135Z,22.60
2023-01-13T17:45:02.185Z,20.58
2023-01-13T17:46:49.930Z,21.05
2023-01-13T17:48:37.378Z,18.42
2023-01-13T17:50:27.680Z,18.70
2023-01-13T17:52:15.065Z,24.88
2023-01-13T17:54:02.300Z,14.93
2023-01-13T17:55:51.926Z,12.57
2023-01-13T17:57:39.720Z,16.27
2023-01-13T17:59:27.082Z,35.75
2023-01-13T18:01:17.845Z,24.65
2023-01-13T18:03:05.128Z,27.02
2023-01-13T18:04:52.579Z,24.35
2023-01-13T18:06:40.297Z,20.77
2023-01-13T18:08:27.902Z,44.95
2023-01-13T18:10:15.787Z,28.25
2023-01-13T18:12:04.516Z,27.05
2023-01-13T18:13:57.244Z,22.13
2023-01-13T18:15:44.445Z,27.63
2023-01-13T18:17:31.855Z,19.45
2023-01-13T18:19:37.690Z,24.38
2023-01-13T18:21:44.974Z,22.63
2023-01-13T18:23:50.840Z,32.50
2023-01-13T18:26:05.882Z,23.90
2023-01-13T18:27:54.144Z,18.27
2023-01-13T18:31:29.020Z,22.35
2023-01-13T18:33:16.486Z,18.38
2023-01-13T18:35:07.396Z,24.48
2023-01-13T18:36:54.879Z,18.52
2023-01-13T18:42:36.227Z,29.33
2023-01-13T18:44:23.862Z,70.80
2023-01-13T18:46:12.712Z,132.70
2023-01-13T18:48:02.211Z,92.88
2023-01-13T18:49:50.326Z,63.58
2023-01-13T18:53:26.126Z,32.88
2023-01-13T18:55:14.052Z,28.60
2023-01-13T18:57:02.918Z,29.55
2023-01-13T18:58:53.558Z,17.10
2023-01-13T19:00:41.346Z,13.82
2023-01-13T19:02:30.227Z,17.25
2023-01-13T19:04:18.483Z,23.02
2023-01-13T19:06:11.759Z,30.92
2023-01-13T19:07:59.621Z,32.55
2023-01-13T19:09:49.939Z,19.88
2023-01-13T19:11:37.705Z,20.13
2023-01-13T19:13:24.939Z,24.17
2023-01-13T19:15:12.353Z,24.20
2023-01-13T19:17:20.262Z,20.83
2023-01-13T19:19:08.501Z,24.13
2023-01-13T19:20:55.657Z,17.33
2023-01-13T19:22:43.372Z,20.08
2023-01-13T19:24:30.788Z,20.10
2023-01-13T19:26:23.997Z,29.35
2023-01-13T19:28:11.651Z,27.67
2023-01-13T19:30:00.747Z,33.17
2023-01-13T19:31:49.233Z,24.10
2023-01-13T19:33:40.037Z,34.15
2023-01-13T19:35:27.518Z,25.20
2023-01-13T19:37:15.202Z,19.40
2023-01-13T19:40:58.530Z,27.33
2023-01-13T19:43:04.160Z,22.10
2023-01-13T19:45:10.509Z,25.77
2023-01-13T19:46:58.519Z,37.00
2023-01-13T19:48:45.892Z,25.80
2023-01-13T19:50:38.636Z,25.77
2023-01-13T19:52:26.722Z,25.92
2023-01-13T19:56:02.074Z,32.30
2023-01-13T19:57:50.035Z,25.75
2023-01-13T19:59:41.362Z,31.10
2023-01-13T20:01:33.152Z,38.30
2023-01-13T20:03:31.138Z,35.50
2023-01-13T20:05:26.248Z,30.83
2023-01-13T20:07:14.676Z,23.27
2023-01-13T20:09:02.355Z,23.67
2023-01-13T20:10:50.554Z,36.53
2023-01-13T20:16:14.395Z,21.98
2023-01-13T20:18:01.726Z,35.20
2023-01-13T20:19:49.927Z,26.02
2023-01-13T20:21:40.220Z,32.38
2023-01-13T20:23:29.432Z,25.45
2023-01-13T20:25:18.904Z,15.57
2023-01-13T20:27:07.306Z,12.95
2023-01-13T20:28:55.317Z,15.20
2023-01-13T20:34:38.850Z,14.48
2023-01-13T20:36:31.664Z,16.83
