createdAt,value
2018-05-25T00:00:33.460Z,99.99
2018-05-25T00:01:33.338Z,99.99
2018-05-25T00:02:33.216Z,99.99
2018-05-25T00:03:33.095Z,99.99
2018-05-25T00:04:32.968Z,99.99
2018-05-25T00:05:32.846Z,99.99
2018-05-25T00:06:32.721Z,99.99
2018-05-25T00:07:32.596Z,99.99
2018-05-25T00:08:32.474Z,99.99
2018-05-25T00:09:32.352Z,99.99
2018-05-25T00:10:32.229Z,99.99
2018-05-25T00:11:32.106Z,99.99
2018-05-25T00:12:31.980Z,99.99
2018-05-25T00:13:31.857Z,99.99
2018-05-25T00:14:31.733Z,99.99
2018-05-25T00:15:31.616Z,99.99
2018-05-25T00:16:31.488Z,99.99
2018-05-25T00:17:31.364Z,99.99
2018-05-25T00:18:31.238Z,99.99
2018-05-25T00:19:31.117Z,99.99
2018-05-25T00:20:30.993Z,99.99
2018-05-25T00:21:30.870Z,99.99
2018-05-25T00:22:30.747Z,99.99
2018-05-25T00:23:30.628Z,99.99
2018-05-25T00:24:30.503Z,99.99
2018-05-25T00:25:30.380Z,99.99
2018-05-25T00:26:30.253Z,99.99
2018-05-25T00:27:30.132Z,99.99
2018-05-25T00:28:30.006Z,99.99
2018-05-25T00:29:29.886Z,99.99
2018-05-25T00:30:29.763Z,99.99
2018-05-25T00:31:29.636Z,99.99
2018-05-25T00:32:29.514Z,99.99
2018-05-25T00:33:29.388Z,99.99
2018-05-25T00:34:29.268Z,99.99
2018-05-25T00:35:29.143Z,99.99
2018-05-25T00:36:29.054Z,99.99
2018-05-25T00:37:28.898Z,99.99
2018-05-25T00:38:28.775Z,99.99
2018-05-25T00:39:28.652Z,99.99
2018-05-25T00:40:28.527Z,99.99
2018-05-25T00:41:28.406Z,99.99
2018-05-25T00:42:28.283Z,99.99
2018-05-25T00:43:28.159Z,99.99
2018-05-25T00:44:28.035Z,99.99
2018-05-25T00:45:27.914Z,99.99
2018-05-25T00:46:27.790Z,99.99
2018-05-25T00:47:27.669Z,99.99
2018-05-25T00:48:27.544Z,99.99
2018-05-25T00:49:27.418Z,99.99
2018-05-25T00:50:27.330Z,99.99
2018-05-25T00:51:27.173Z,99.99
2018-05-25T00:52:27.051Z,99.99
2018-05-25T00:53:26.929Z,99.99
2018-05-25T00:54:26.804Z,99.99
2018-05-25T00:55:26.679Z,99.99
2018-05-25T00:56:26.557Z,99.99
2018-05-25T00:57:26.431Z,99.99
2018-05-25T00:58:26.310Z,99.99
2018-05-25T00:59:26.189Z,99.99
2018-05-25T01:00:26.066Z,99.99
2018-05-25T01:01:25.939Z,99.99
2018-05-25T01:02:25.817Z,99.99
2018-05-25T01:03:25.694Z,99.99
2018-05-25T01:04:25.568Z,99.99
2018-05-25T01:05:25.445Z,99.99
2018-05-25T01:06:25.321Z,99.99
2018-05-25T01:07:25.199Z,99.99
2018-05-25T01:08:25.073Z,99.99
2018-05-25T01:09:24.947Z,99.99
2018-05-25T01:10:24.824Z,99.99
2018-05-25T01:11:24.704Z,99.99
2018-05-25T01:12:24.582Z,99.99
2018-05-25T01:13:24.479Z,99.99
2018-05-25T01:14:24.332Z,99.99
2018-05-25T01:15:24.209Z,99.99
2018-05-25T01:16:24.088Z,99.99
2018-05-25T01:17:23.961Z,99.99
2018-05-25T01:18:23.836Z,99.99
2018-05-25T01:19:23.716Z,99.99
2018-05-25T01:20:23.592Z,99.99
2018-05-25T01:21:23.467Z,99.99
2018-05-25T01:22:23.344Z,99.99
2018-05-25T01:23:23.222Z,99.99
2018-05-25T01:24:23.097Z,99.99
2018-05-25T01:25:22.975Z,99.99
2018-05-25T01:26:22.851Z,99.99
2018-05-25T01:27:22.726Z,99.99
2018-05-25T01:28:22.604Z,99.99
2018-05-25T01:29:22.478Z,99.99
2018-05-25T01:30:22.358Z,99.99
2018-05-25T01:31:22.233Z,99.99
2018-05-25T01:32:22.107Z,99.99
2018-05-25T01:33:21.988Z,99.99
2018-05-25T01:34:21.860Z,99.99
2018-05-25T01:35:21.735Z,99.99
2018-05-25T01:36:21.612Z,99.99
2018-05-25T01:37:21.486Z,99.99
2018-05-25T01:38:21.367Z,99.99
2018-05-25T01:39:21.244Z,99.99
2018-05-25T01:40:21.118Z,99.99
2018-05-25T01:41:20.996Z,99.99
2018-05-25T01:42:20.873Z,99.99
2018-05-25T01:43:20.747Z,99.99
2018-05-25T01:44:20.623Z,99.99
2018-05-25T01:45:20.496Z,99.99
2018-05-25T01:46:20.373Z,99.99
2018-05-25T01:47:20.251Z,99.99
2018-05-25T01:48:20.123Z,99.99
2018-05-25T01:49:20.001Z,99.99
2018-05-25T01:50:19.878Z,99.99
2018-05-25T01:51:19.752Z,99.99
2018-05-25T01:52:19.627Z,99.99
2018-05-25T01:53:19.504Z,99.99
2018-05-25T01:54:19.382Z,99.99
2018-05-25T01:55:19.258Z,99.99
2018-05-25T01:56:19.130Z,99.99
2018-05-25T01:57:19.015Z,99.99
2018-05-25T01:58:18.884Z,99.99
2018-05-25T01:59:18.760Z,99.99
2018-05-25T02:00:18.637Z,99.99
2018-05-25T02:01:18.511Z,99.99
2018-05-25T02:02:18.386Z,99.99
2018-05-25T02:03:18.264Z,99.99
2018-05-25T02:04:18.149Z,99.99
2018-05-25T02:05:18.016Z,99.99
2018-05-25T02:06:17.892Z,99.99
2018-05-25T02:07:17.769Z,99.99
2018-05-25T02:08:17.641Z,99.99
2018-05-25T02:09:17.518Z,99.99
2018-05-25T02:10:17.395Z,99.99
2018-05-25T02:11:17.273Z,99.99
2018-05-25T02:12:17.147Z,99.99
2018-05-25T02:13:17.022Z,99.99
2018-05-25T02:14:16.897Z,99.99
2018-05-25T02:15:16.777Z,99.99
2018-05-25T02:16:16.649Z,99.99
2018-05-25T02:17:16.524Z,99.99
2018-05-25T02:18:16.405Z,99.99
2018-05-25T02:19:16.275Z,99.99
2018-05-25T02:20:16.151Z,99.99
2018-05-25T02:21:16.036Z,99.99
2018-05-25T02:22:15.903Z,99.99
2018-05-25T02:23:15.779Z,99.99
2018-05-25T02:24:15.653Z,99.99
2018-05-25T02:25:15.529Z,99.99
2018-05-25T02:26:15.404Z,99.99
2018-05-25T02:27:15.278Z,99.99
2018-05-25T02:28:15.154Z,99.99
2018-05-25T02:29:15.030Z,99.99
2018-05-25T02:30:14.911Z,99.99
2018-05-25T02:31:14.781Z,99.99
2018-05-25T02:32:14.657Z,99.99
2018-05-25T02:33:14.528Z,99.99
2018-05-25T02:34:14.402Z,99.99
2018-05-25T02:35:14.279Z,99.99
2018-05-25T02:36:14.155Z,99.99
2018-05-25T02:37:14.030Z,99.99
2018-05-25T02:38:13.905Z,99.99
2018-05-25T02:39:13.779Z,99.99
2018-05-25T02:40:13.654Z,99.99
2018-05-25T02:41:13.531Z,99.99
2018-05-25T02:42:13.404Z,99.99
2018-05-25T02:43:13.280Z,99.99
2018-05-25T02:44:13.153Z,99.99
2018-05-25T02:45:13.045Z,99.99
2018-05-25T02:46:12.907Z,99.99
2018-05-25T02:47:12.779Z,99.99
2018-05-25T02:48:12.659Z,99.99
2018-05-25T02:49:12.528Z,99.99
2018-05-25T02:50:12.405Z,99.99
2018-05-25T02:51:12.281Z,99.99
2018-05-25T02:52:12.155Z,99.99
2018-05-25T02:53:12.034Z,99.99
2018-05-25T02:54:11.908Z,99.99
2018-05-25T02:55:11.782Z,99.99
2018-05-25T02:56:11.654Z,99.99
2018-05-25T02:57:11.572Z,99.99
2018-05-25T02:58:11.403Z,99.99
2018-05-25T02:59:11.279Z,99.99
2018-05-25T03:00:11.155Z,99.99
2018-05-25T03:01:11.029Z,99.99
2018-05-25T03:02:10.904Z,99.99
2018-05-25T03:03:10.780Z,99.99
2018-05-25T03:04:10.651Z,99.99
2018-05-25T03:05:10.529Z,99.99
2018-05-25T03:06:10.402Z,99.99
2018-05-25T03:07:10.279Z,99.99
2018-05-25T03:08:10.150Z,99.99
2018-05-25T03:09:10.030Z,99.99
2018-05-25T03:10:09.900Z,99.99
2018-05-25T03:11:09.778Z,99.99
2018-05-25T03:12:09.653Z,99.99
2018-05-25T03:13:09.525Z,99.99
2018-05-25T03:14:09.399Z,99.99
2018-05-25T03:15:09.275Z,99.99
2018-05-25T03:16:09.148Z,99.99
2018-05-25T03:17:09.028Z,99.99
2018-05-25T03:18:08.896Z,99.99
2018-05-25T03:19:08.771Z,99.99
2018-05-25T03:20:08.644Z,99.99
2018-05-25T03:21:08.521Z,99.99
2018-05-25T03:22:08.397Z,99.99
2018-05-25T03:23:08.271Z,99.99
2018-05-25T03:24:08.143Z,99.99
2018-05-25T03:25:08.021Z,99.99
2018-05-25T03:26:07.928Z,99.99
2018-05-25T03:27:07.769Z,99.99
2018-05-25T03:28:07.642Z,99.99
2018-05-25T03:29:07.516Z,99.99
2018-05-25T03:30:07.396Z,99.99
2018-05-25T03:31:07.268Z,99.99
2018-05-25T03:32:07.145Z,99.99
2018-05-25T03:33:07.017Z,99.99
2018-05-25T03:34:06.889Z,99.99
2018-05-25T03:35:06.765Z,99.99
2018-05-25T03:36:06.637Z,99.99
2018-05-25T03:37:06.512Z,99.99
2018-05-25T03:38:06.390Z,99.99
2018-05-25T03:39:06.264Z,99.99
2018-05-25T03:40:06.141Z,99.99
2018-05-25T03:41:06.025Z,99.99
2018-05-25T03:42:05.889Z,99.99
2018-05-25T03:43:05.762Z,99.99
2018-05-25T03:44:05.635Z,99.99
2018-05-25T03:45:05.510Z,99.99
2018-05-25T03:46:05.388Z,99.99
2018-05-25T03:47:05.259Z,99.99
2018-05-25T03:48:05.133Z,99.99
2018-05-25T03:49:05.011Z,99.99
2018-05-25T03:50:04.889Z,99.99
2018-05-25T03:51:04.758Z,99.99
2018-05-25T03:52:04.635Z,99.99
2018-05-25T03:53:04.505Z,99.99
2018-05-25T03:54:04.381Z,99.99
2018-05-25T03:55:04.256Z,99.99
2018-05-25T03:56:04.129Z,99.99
2018-05-25T03:57:04.006Z,99.99
2018-05-25T03:58:03.881Z,99.99
2018-05-25T03:59:03.752Z,99.99
2018-05-25T04:00:03.627Z,99.99
2018-05-25T04:01:03.500Z,99.99
2018-05-25T04:02:03.384Z,99.99
2018-05-25T04:03:03.250Z,99.99
2018-05-25T04:04:03.124Z,99.99
2018-05-25T04:05:02.999Z,99.99
2018-05-25T04:06:02.874Z,99.99
2018-05-25T04:07:02.749Z,99.99
2018-05-25T04:08:02.621Z,99.99
2018-05-25T04:09:02.512Z,99.99
2018-05-25T04:10:02.373Z,99.99
2018-05-25T04:11:02.254Z,99.99
2018-05-25T04:12:02.129Z,99.99
2018-05-25T04:13:01.995Z,99.99
2018-05-25T04:14:01.873Z,99.99
2018-05-25T04:15:01.744Z,99.99
2018-05-25T04:16:01.620Z,99.99
2018-05-25T04:17:01.493Z,99.99
2018-05-25T04:18:01.368Z,99.99
2018-05-25T04:19:01.246Z,99.99
2018-05-25T04:20:01.118Z,99.99
2018-05-25T04:21:00.991Z,99.99
2018-05-25T04:22:00.867Z,99.99
2018-05-25T04:23:00.741Z,99.99
2018-05-25T04:24:00.614Z,99.99
2018-05-25T04:25:00.493Z,99.99
2018-05-25T04:26:00.367Z,99.99
2018-05-25T04:27:00.245Z,99.99
2018-05-25T04:28:00.111Z,99.99
2018-05-25T04:28:59.988Z,99.99
2018-05-25T04:29:59.863Z,99.99
2018-05-25T04:30:59.746Z,99.99
2018-05-25T04:31:59.612Z,99.99
2018-05-25T04:32:59.488Z,99.99
2018-05-25T04:33:59.359Z,99.99
2018-05-25T04:34:59.245Z,99.99
2018-05-25T04:35:59.116Z,99.99
2018-05-25T04:36:58.985Z,99.99
2018-05-25T04:37:58.860Z,99.99
2018-05-25T04:38:58.743Z,99.99
2018-05-25T04:39:58.612Z,99.99
2018-05-25T04:40:58.491Z,99.99
2018-05-25T04:41:58.360Z,99.99
2018-05-25T04:42:58.238Z,99.99
2018-05-25T04:43:58.111Z,99.99
2018-05-25T04:44:57.989Z,99.99
2018-05-25T04:45:57.862Z,99.99
2018-05-25T04:46:57.739Z,99.99
2018-05-25T04:47:57.610Z,99.99
2018-05-25T04:48:57.489Z,99.99
2018-05-25T04:49:57.367Z,99.99
2018-05-25T04:50:57.238Z,99.99
2018-05-25T04:51:57.113Z,99.99
2018-05-25T04:52:56.988Z,99.99
2018-05-25T04:53:56.867Z,99.99
2018-05-25T04:54:56.742Z,99.99
2018-05-25T04:55:56.619Z,99.99
2018-05-25T04:56:56.496Z,99.99
2018-05-25T04:57:56.369Z,99.99
2018-05-25T04:58:56.246Z,99.99
2018-05-25T04:59:56.120Z,99.99
2018-05-25T05:00:55.997Z,99.99
2018-05-25T05:01:55.878Z,99.99
2018-05-25T05:02:55.750Z,99.99
2018-05-25T05:03:55.623Z,99.99
2018-05-25T05:04:55.545Z,99.99
2018-05-25T05:05:55.376Z,99.99
2018-05-25T05:06:55.253Z,99.99
2018-05-25T05:07:55.132Z,99.99
2018-05-25T05:08:55.007Z,99.99
2018-05-25T05:09:54.880Z,99.99
2018-05-25T05:10:54.756Z,99.99
2018-05-25T05:11:54.634Z,99.99
2018-05-25T05:12:54.522Z,99.99
2018-05-25T05:13:54.385Z,99.99
2018-05-25T05:14:54.290Z,99.99
2018-05-25T05:15:54.138Z,99.99
2018-05-25T05:16:54.014Z,99.99
2018-05-25T05:17:53.891Z,99.99
2018-05-25T05:18:53.767Z,99.99
2018-05-25T05:19:53.646Z,99.99
2018-05-25T05:20:53.524Z,99.99
2018-05-25T05:21:53.397Z,99.99
2018-05-25T05:22:53.273Z,99.99
2018-05-25T05:23:53.150Z,99.90
2018-05-25T05:24:53.027Z,99.99
2018-05-25T05:25:52.902Z,99.99
2018-05-25T05:26:52.784Z,99.99
2018-05-25T05:27:52.656Z,99.99
2018-05-25T05:28:52.533Z,99.99
2018-05-25T05:29:52.409Z,99.99
2018-05-25T05:30:52.286Z,99.99
2018-05-25T05:31:52.162Z,99.99
2018-05-25T05:32:52.043Z,98.23
2018-05-25T05:33:51.916Z,99.99
2018-05-25T05:34:51.843Z,99.99
2018-05-25T05:35:51.675Z,99.99
2018-05-25T05:36:51.547Z,99.99
2018-05-25T05:37:51.427Z,99.99
2018-05-25T05:38:51.300Z,99.99
2018-05-25T05:39:51.177Z,99.99
2018-05-25T05:40:51.068Z,99.18
2018-05-25T05:41:50.936Z,98.99
2018-05-25T05:42:50.809Z,99.28
2018-05-25T05:43:50.684Z,99.99
2018-05-25T05:44:50.568Z,99.99
2018-05-25T05:45:50.441Z,99.95
2018-05-25T05:46:50.317Z,99.99
2018-05-25T05:47:50.195Z,99.99
2018-05-25T05:48:50.073Z,99.99
2018-05-25T05:49:49.954Z,99.99
2018-05-25T05:50:49.850Z,99.99
2018-05-25T05:51:49.704Z,99.99
2018-05-25T05:52:49.583Z,99.99
2018-05-25T05:53:49.458Z,99.99
2018-05-25T05:54:49.377Z,99.99
2018-05-25T05:55:49.212Z,99.99
2018-05-25T05:56:49.089Z,99.99
2018-05-25T05:57:48.968Z,99.99
2018-05-25T05:58:48.843Z,99.08
2018-05-25T05:59:48.720Z,97.66
2018-05-25T06:00:48.599Z,97.47
2018-05-25T06:01:48.479Z,94.79
2018-05-25T06:02:48.353Z,96.89
2018-05-25T06:03:48.235Z,92.64
2018-05-25T06:04:48.107Z,91.02
2018-05-25T06:05:47.984Z,90.73
2018-05-25T06:06:47.860Z,88.63
2018-05-25T06:07:47.738Z,87.20
2018-05-25T06:08:47.615Z,91.11
2018-05-25T06:09:47.492Z,87.01
2018-05-25T06:10:47.368Z,89.97
2018-05-25T06:11:47.247Z,89.97
2018-05-25T06:12:47.122Z,87.48
2018-05-25T06:13:47.007Z,86.53
2018-05-25T06:14:46.880Z,88.48
2018-05-25T06:15:46.756Z,83.86
2018-05-25T06:16:46.633Z,87.68
2018-05-25T06:17:46.510Z,92.55
2018-05-25T06:18:46.387Z,89.11
2018-05-25T06:19:46.262Z,87.39
2018-05-25T06:20:46.140Z,85.96
2018-05-25T06:21:46.020Z,83.95
2018-05-25T06:22:45.897Z,86.63
2018-05-25T06:23:45.775Z,82.04
2018-05-25T06:24:45.651Z,84.81
2018-05-25T06:25:45.528Z,84.43
2018-05-25T06:26:45.409Z,84.09
2018-05-25T06:27:45.288Z,81.70
2018-05-25T06:28:45.162Z,82.75
2018-05-25T06:29:45.039Z,82.56
2018-05-25T06:30:44.915Z,81.22
2018-05-25T06:31:44.803Z,79.41
2018-05-25T06:32:44.674Z,81.60
2018-05-25T06:33:44.548Z,79.41
2018-05-25T06:34:44.443Z,78.78
2018-05-25T06:35:44.303Z,77.97
2018-05-25T06:36:44.180Z,78.93
2018-05-25T06:37:44.058Z,77.21
2018-05-25T06:38:43.936Z,77.82
2018-05-25T06:39:43.812Z,77.87
2018-05-25T06:40:43.693Z,75.52
2018-05-25T06:41:43.570Z,74.38
2018-05-25T06:42:43.446Z,75.91
2018-05-25T06:43:43.321Z,78.11
2018-05-25T06:44:43.200Z,79.25
2018-05-25T06:45:43.080Z,79.06
2018-05-25T06:46:42.958Z,78.68
2018-05-25T06:47:42.834Z,77.63
2018-05-25T06:48:42.711Z,77.63
2018-05-25T06:49:42.589Z,74.95
2018-05-25T06:50:42.483Z,73.80
2018-05-25T06:51:42.346Z,80.82
2018-05-25T06:52:42.223Z,78.81
2018-05-25T06:53:42.101Z,79.49
2018-05-25T06:54:41.978Z,83.22
2018-05-25T06:55:41.862Z,80.92
2018-05-25T06:56:41.739Z,80.35
2018-05-25T06:57:41.613Z,83.12
2018-05-25T06:58:41.492Z,80.92
2018-05-25T06:59:41.374Z,81.21
2018-05-25T07:00:41.256Z,81.49
2018-05-25T07:01:41.129Z,83.12
2018-05-25T07:02:41.009Z,82.54
2018-05-25T07:03:40.884Z,85.80
2018-05-25T07:04:40.763Z,86.80
2018-05-25T07:05:40.641Z,80.96
2018-05-25T07:06:40.518Z,80.44
2018-05-25T07:07:40.397Z,81.59
2018-05-25T07:08:40.275Z,82.83
2018-05-25T07:09:40.153Z,85.03
2018-05-25T07:10:40.036Z,85.94
2018-05-25T07:11:39.912Z,83.54
2018-05-25T07:12:39.790Z,83.06
2018-05-25T07:13:39.668Z,79.52
2018-05-25T07:14:39.547Z,83.78
2018-05-25T07:15:39.424Z,81.34
2018-05-25T07:16:39.301Z,81.96
2018-05-25T07:17:39.181Z,79.66
2018-05-25T07:18:39.062Z,81.82
2018-05-25T07:19:38.942Z,81.10
2018-05-25T07:20:38.818Z,82.73
2018-05-25T07:21:38.696Z,81.67
2018-05-25T07:22:38.576Z,81.10
2018-05-25T07:23:38.453Z,79.95
2018-05-25T07:24:38.332Z,79.75
2018-05-25T07:25:38.214Z,86.08
2018-05-25T07:26:38.092Z,84.16
2018-05-25T07:27:37.968Z,79.66
2018-05-25T07:28:37.851Z,81.20
2018-05-25T07:29:37.725Z,77.55
2018-05-25T07:30:37.610Z,78.99
2018-05-25T07:31:37.484Z,78.61
2018-05-25T07:32:37.362Z,77.17
2018-05-25T07:33:37.241Z,80.29
2018-05-25T07:34:37.124Z,80.90
2018-05-25T07:35:36.998Z,82.53
2018-05-25T07:36:36.879Z,84.92
2018-05-25T07:37:36.778Z,81.00
2018-05-25T07:38:36.636Z,78.99
2018-05-25T07:39:36.516Z,82.29
2018-05-25T07:40:36.396Z,80.47
2018-05-25T07:41:36.274Z,79.22
2018-05-25T07:42:36.152Z,80.22
2018-05-25T07:43:36.031Z,78.88
2018-05-25T07:44:35.911Z,76.48
2018-05-25T07:45:35.791Z,77.44
2018-05-25T07:46:35.668Z,75.43
2018-05-25T07:47:35.550Z,79.01
2018-05-25T07:48:35.426Z,80.07
2018-05-25T07:49:35.307Z,74.89
2018-05-25T07:50:35.194Z,76.90
2018-05-25T07:51:35.065Z,75.56
2018-05-25T07:52:34.947Z,74.54
2018-05-25T07:53:34.824Z,76.75
2018-05-25T07:54:34.704Z,75.12
2018-05-25T07:55:34.583Z,72.63
2018-05-25T07:56:34.462Z,72.24
2018-05-25T07:57:34.343Z,74.73
2018-05-25T07:58:34.228Z,72.24
2018-05-25T07:59:34.107Z,70.51
2018-05-25T08:00:33.982Z,72.33
2018-05-25T08:01:33.867Z,69.93
2018-05-25T08:02:33.742Z,67.32
2018-05-25T08:03:33.624Z,71.09
2018-05-25T08:04:33.504Z,68.95
2018-05-25T08:05:33.382Z,70.61
2018-05-25T08:06:33.266Z,69.56
2018-05-25T08:07:33.143Z,68.12
2018-05-25T08:08:33.028Z,70.42
2018-05-25T08:09:32.910Z,70.51
2018-05-25T08:10:32.787Z,68.98
2018-05-25T08:11:32.668Z,68.12
2018-05-25T08:12:32.547Z,66.77
2018-05-25T08:13:32.428Z,67.54
2018-05-25T08:14:32.306Z,66.39
2018-05-25T08:15:32.188Z,65.33
2018-05-25T08:16:32.066Z,66.10
2018-05-25T08:17:31.948Z,67.92
2018-05-25T08:18:31.830Z,67.44
2018-05-25T08:19:31.708Z,65.62
2018-05-25T08:20:31.588Z,65.43
2018-05-25T08:21:31.468Z,66.29
2018-05-25T08:22:31.350Z,64.66
2018-05-25T08:23:31.229Z,65.72
2018-05-25T08:24:31.109Z,65.91
2018-05-25T08:25:30.993Z,68.30
2018-05-25T08:26:30.869Z,65.84
2018-05-25T08:27:30.755Z,64.22
2018-05-25T08:28:30.633Z,64.05
2018-05-25T08:29:30.513Z,63.76
2018-05-25T08:30:30.394Z,63.09
2018-05-25T08:31:30.275Z,61.46
2018-05-25T08:32:30.156Z,62.84
2018-05-25T08:33:30.035Z,64.95
2018-05-25T08:34:29.918Z,63.25
2018-05-25T08:35:29.797Z,62.74
2018-05-25T08:36:29.677Z,61.30
2018-05-25T08:37:29.561Z,61.20
2018-05-25T08:38:29.441Z,63.70
2018-05-25T08:39:29.321Z,62.26
2018-05-25T08:40:29.237Z,60.43
2018-05-25T08:41:29.083Z,57.90
2018-05-25T08:42:28.964Z,62.61
2018-05-25T08:43:28.843Z,61.30
2018-05-25T08:44:28.730Z,62.64
2018-05-25T08:45:28.613Z,63.51
2018-05-25T08:46:28.491Z,62.87
2018-05-25T08:47:28.375Z,58.80
2018-05-25T08:48:28.253Z,60.43
2018-05-25T08:49:28.175Z,59.86
2018-05-25T08:50:28.015Z,55.53
2018-05-25T08:51:27.903Z,57.45
2018-05-25T08:52:27.779Z,55.82
2018-05-25T08:53:27.665Z,53.68
2018-05-25T08:54:27.544Z,52.05
2018-05-25T08:55:27.425Z,52.34
2018-05-25T08:56:27.304Z,57.81
2018-05-25T08:57:27.187Z,60.05
2018-05-25T08:58:27.067Z,60.72
2018-05-25T08:59:26.950Z,59.95
2018-05-25T09:00:26.830Z,55.73
2018-05-25T09:01:26.713Z,51.21
2018-05-25T09:02:26.594Z,52.43
2018-05-25T09:03:26.479Z,51.98
2018-05-25T09:04:26.358Z,55.24
2018-05-25T09:05:26.238Z,55.05
2018-05-25T09:06:26.122Z,54.69
2018-05-25T09:07:26.003Z,54.79
2018-05-25T09:08:25.884Z,51.81
2018-05-25T09:09:25.765Z,51.14
2018-05-25T09:10:25.648Z,56.07
2018-05-25T09:11:25.528Z,56.16
2018-05-25T09:12:25.448Z,59.24
2018-05-25T09:13:25.291Z,54.17
2018-05-25T09:14:25.173Z,53.21
2018-05-25T09:15:25.056Z,53.69
2018-05-25T09:16:24.940Z,55.04
2018-05-25T09:17:24.831Z,54.17
2018-05-25T09:18:24.704Z,52.73
2018-05-25T09:19:24.584Z,44.84
2018-05-25T09:20:24.465Z,46.57
2018-05-25T09:21:24.349Z,52.44
2018-05-25T09:22:24.232Z,52.47
2018-05-25T09:23:24.112Z,50.25
2018-05-25T09:24:23.996Z,46.98
2018-05-25T09:25:23.877Z,50.83
2018-05-25T09:26:23.757Z,48.40
2018-05-25T09:27:23.642Z,51.48
2018-05-25T09:28:23.526Z,52.25
2018-05-25T09:29:23.408Z,49.94
2018-05-25T09:30:23.287Z,49.24
2018-05-25T09:31:23.172Z,51.57
2018-05-25T09:32:23.057Z,51.48
2018-05-25T09:33:22.937Z,50.42
2018-05-25T09:34:22.817Z,53.59
2018-05-25T09:35:22.702Z,50.61
2018-05-25T09:36:22.610Z,51.70
2018-05-25T09:37:22.464Z,50.06
2018-05-25T09:38:22.349Z,50.15
2018-05-25T09:39:22.232Z,48.90
2018-05-25T09:40:22.113Z,51.50
2018-05-25T09:41:21.997Z,49.00
2018-05-25T09:42:21.879Z,50.95
2018-05-25T09:43:21.782Z,47.97
2018-05-25T09:44:21.643Z,49.05
2018-05-25T09:45:21.530Z,47.31
2018-05-25T09:46:21.406Z,43.65
2018-05-25T09:47:21.291Z,44.49
2018-05-25T09:48:21.175Z,45.48
2018-05-25T09:49:21.056Z,46.15
2018-05-25T09:50:20.943Z,44.13
2018-05-25T09:51:20.822Z,43.65
2018-05-25T09:52:20.704Z,42.30
2018-05-25T09:53:20.590Z,44.49
2018-05-25T09:54:20.474Z,45.75
2018-05-25T09:55:20.395Z,47.60
2018-05-25T09:56:20.238Z,46.66
2018-05-25T09:57:20.122Z,47.53
2018-05-25T09:58:20.006Z,46.56
2018-05-25T09:59:19.887Z,44.95
2018-05-25T10:00:19.775Z,42.71
2018-05-25T10:01:19.655Z,42.23
2018-05-25T10:02:19.539Z,45.31
2018-05-25T10:03:19.424Z,42.21
2018-05-25T10:04:19.304Z,42.59
2018-05-25T10:05:19.188Z,44.23
2018-05-25T10:06:19.074Z,43.75
2018-05-25T10:07:18.957Z,43.54
2018-05-25T10:08:18.838Z,42.09
2018-05-25T10:09:18.722Z,43.54
2018-05-25T10:10:18.606Z,44.11
2018-05-25T10:11:18.489Z,44.90
2018-05-25T10:12:18.378Z,44.62
2018-05-25T10:13:18.257Z,42.97
2018-05-25T10:14:18.139Z,44.32
2018-05-25T10:15:18.024Z,43.75
2018-05-25T10:16:17.911Z,44.71
2018-05-25T10:17:17.789Z,45.79
2018-05-25T10:18:17.672Z,40.95
2018-05-25T10:19:17.555Z,42.97
2018-05-25T10:20:17.439Z,42.40
2018-05-25T10:21:17.326Z,42.21
2018-05-25T10:22:17.208Z,44.42
2018-05-25T10:23:17.089Z,44.25
2018-05-25T10:24:16.972Z,44.95
2018-05-25T10:25:16.859Z,42.83
2018-05-25T10:26:16.743Z,41.40
2018-05-25T10:27:16.622Z,38.97
2018-05-25T10:28:16.508Z,40.59
2018-05-25T10:29:16.393Z,41.57
2018-05-25T10:30:16.277Z,41.67
2018-05-25T10:31:16.161Z,41.57
2018-05-25T10:32:16.047Z,39.82
2018-05-25T10:33:15.933Z,43.58
2018-05-25T10:34:15.812Z,45.45
2018-05-25T10:35:15.701Z,39.47
2018-05-25T10:36:15.582Z,41.02
2018-05-25T10:37:15.467Z,44.60
2018-05-25T10:38:15.350Z,46.27
2018-05-25T10:39:15.238Z,41.40
2018-05-25T10:40:15.121Z,44.10
2018-05-25T10:41:15.029Z,40.42
2018-05-25T10:42:14.890Z,39.79
2018-05-25T10:43:14.780Z,43.77
2018-05-25T10:44:14.666Z,42.49
2018-05-25T10:45:14.546Z,42.61
2018-05-25T10:46:14.435Z,45.82
2018-05-25T10:47:14.317Z,45.38
2018-05-25T10:48:14.204Z,43.95
2018-05-25T10:49:14.088Z,42.41
2018-05-25T10:50:13.974Z,42.33
2018-05-25T10:51:13.860Z,43.88
2018-05-25T10:52:13.745Z,41.75
2018-05-25T10:53:13.631Z,43.30
2018-05-25T10:54:13.539Z,42.43
2018-05-25T10:55:13.402Z,42.52
2018-05-25T10:56:13.287Z,43.51
2018-05-25T10:57:13.172Z,42.16
2018-05-25T10:58:13.064Z,39.04
2018-05-25T10:59:12.947Z,40.19
2018-05-25T11:00:12.833Z,40.75
2018-05-25T11:01:12.722Z,41.52
2018-05-25T11:02:12.609Z,41.33
2018-05-25T11:03:12.490Z,39.70
2018-05-25T11:04:12.375Z,41.71
2018-05-25T11:05:12.264Z,39.87
2018-05-25T11:06:12.147Z,41.88
2018-05-25T11:07:12.034Z,42.56
2018-05-25T11:08:11.923Z,41.86
2018-05-25T11:09:11.806Z,40.22
2018-05-25T11:10:11.697Z,39.86
2018-05-25T11:11:11.577Z,40.51
2018-05-25T11:12:11.553Z,41.57
2018-05-25T11:13:11.349Z,42.15
2018-05-25T11:14:11.233Z,42.90
2018-05-25T11:15:11.119Z,41.65
2018-05-25T11:16:11.005Z,43.87
2018-05-25T11:17:10.943Z,43.87
2018-05-25T11:18:10.774Z,42.42
2018-05-25T11:19:10.746Z,42.42
2018-05-25T11:20:10.543Z,42.71
2018-05-25T11:21:10.425Z,42.97
2018-05-25T11:22:10.314Z,41.32
2018-05-25T11:23:10.196Z,41.82
2018-05-25T11:24:10.083Z,41.86
2018-05-25T11:25:09.965Z,42.18
2018-05-25T11:26:09.853Z,41.03
2018-05-25T11:27:09.756Z,41.69
2018-05-25T11:28:09.622Z,40.72
2018-05-25T11:29:09.507Z,40.26
2018-05-25T11:30:09.391Z,42.29
2018-05-25T11:31:09.274Z,42.19
2018-05-25T11:32:09.164Z,40.69
2018-05-25T11:33:09.047Z,39.45
2018-05-25T11:34:08.933Z,38.99
2018-05-25T11:35:08.824Z,39.49
2018-05-25T11:36:08.702Z,37.55
2018-05-25T11:37:08.588Z,36.49
2018-05-25T11:38:08.475Z,36.30
2018-05-25T11:39:08.360Z,35.54
2018-05-25T11:40:08.250Z,35.56
2018-05-25T11:41:08.132Z,36.00
2018-05-25T11:42:08.019Z,37.05
2018-05-25T11:43:07.904Z,37.98
2018-05-25T11:44:07.794Z,38.54
2018-05-25T11:45:07.676Z,38.45
2018-05-25T11:46:07.563Z,39.09
2018-05-25T11:47:07.448Z,39.18
2018-05-25T11:48:07.336Z,38.51
2018-05-25T11:49:07.222Z,38.58
2018-05-25T11:50:07.113Z,38.87
2018-05-25T11:51:06.992Z,39.26
2018-05-25T11:52:06.877Z,39.26
2018-05-25T11:53:06.789Z,38.46
2018-05-25T11:54:06.649Z,39.53
2018-05-25T11:55:06.535Z,40.30
2018-05-25T11:56:06.419Z,39.82
2018-05-25T11:57:06.304Z,38.95
2018-05-25T11:58:06.193Z,39.03
2018-05-25T11:59:06.075Z,39.22
2018-05-25T12:00:05.961Z,39.22
2018-05-25T12:01:05.845Z,40.19
2018-05-25T12:02:05.730Z,40.37
2018-05-25T12:03:05.619Z,40.19
2018-05-25T12:04:05.497Z,39.51
2018-05-25T12:05:05.385Z,39.22
2018-05-25T12:06:05.269Z,39.12
2018-05-25T12:07:05.156Z,40.57
2018-05-25T12:08:05.033Z,40.86
2018-05-25T12:09:04.920Z,40.55
2018-05-25T12:10:04.804Z,40.94
2018-05-25T12:11:04.689Z,41.53
2018-05-25T12:12:04.572Z,40.16
2018-05-25T12:13:04.452Z,41.03
2018-05-25T12:14:04.339Z,40.94
2018-05-25T12:15:04.227Z,41.22
2018-05-25T12:16:04.104Z,41.32
2018-05-25T12:17:03.989Z,40.64
2018-05-25T12:18:03.876Z,41.11
2018-05-25T12:19:03.756Z,41.88
2018-05-25T12:20:03.639Z,41.49
2018-05-25T12:21:03.524Z,40.72
2018-05-25T12:22:03.406Z,40.63
2018-05-25T12:23:03.295Z,41.97
2018-05-25T12:24:03.174Z,41.78
2018-05-25T12:25:03.059Z,42.74
2018-05-25T12:26:02.945Z,41.78
2018-05-25T12:27:02.820Z,42.07
2018-05-25T12:28:02.736Z,42.55
2018-05-25T12:29:02.591Z,40.81
2018-05-25T12:30:02.476Z,40.43
2018-05-25T12:31:02.358Z,41.30
2018-05-25T12:32:02.240Z,40.81
2018-05-25T12:33:02.121Z,40.72
2018-05-25T12:34:02.007Z,40.43
2018-05-25T12:35:01.895Z,40.14
2018-05-25T12:36:01.772Z,40.12
2018-05-25T12:37:01.658Z,40.22
2018-05-25T12:38:01.540Z,40.61
2018-05-25T12:39:01.438Z,41.56
2018-05-25T12:40:01.313Z,42.05
2018-05-25T12:41:01.187Z,42.43
2018-05-25T12:42:01.084Z,43.61
2018-05-25T12:43:00.953Z,43.78
2018-05-25T12:44:00.834Z,42.91
2018-05-25T12:45:00.720Z,42.24
2018-05-25T12:46:00.602Z,42.84
2018-05-25T12:47:00.483Z,42.07
2018-05-25T12:48:00.366Z,40.72
2018-05-25T12:49:00.248Z,42.36
2018-05-25T12:50:00.132Z,42.46
2018-05-25T12:51:00.014Z,42.65