createdAt,value
2017-05-14T00:00:10.545Z,0
2017-05-14T00:05:03.231Z,0
2017-05-14T00:10:03.055Z,0
2017-05-14T00:15:02.745Z,0
2017-05-14T00:20:18.489Z,0
2017-05-14T00:25:03.171Z,0
2017-05-14T00:30:02.891Z,0
2017-05-14T00:35:02.686Z,0
2017-05-14T00:40:03.558Z,0
2017-05-14T00:45:34.405Z,0
2017-05-14T00:50:02.947Z,0
2017-05-14T00:55:02.638Z,0
2017-05-14T01:00:03.398Z,0
2017-05-14T01:05:03.156Z,0
2017-05-14T01:10:17.918Z,0
2017-05-14T01:15:03.565Z,0
2017-05-14T01:20:03.372Z,0
2017-05-14T01:25:02.993Z,0
2017-05-14T01:30:02.656Z,0
2017-05-14T01:35:03.381Z,0
2017-05-14T01:40:03.197Z,0
2017-05-14T01:45:02.932Z,0
2017-05-14T01:50:02.823Z,0
2017-05-14T01:55:03.490Z,0
2017-05-14T02:00:10.125Z,0
2017-05-14T02:05:02.711Z,0
2017-05-14T02:10:03.550Z,0
2017-05-14T02:15:03.320Z,0
2017-05-14T02:20:02.969Z,0
2017-05-14T02:25:02.621Z,0
2017-05-14T02:30:03.208Z,0
2017-05-14T02:35:02.852Z,0
2017-05-14T02:40:02.610Z,0
2017-05-14T02:45:03.443Z,0
2017-05-14T02:50:03.150Z,0
2017-05-14T02:55:02.751Z,0
2017-05-14T03:00:03.470Z,0
2017-05-14T03:05:03.086Z,0
2017-05-14T03:10:02.758Z,0
2017-05-14T03:15:03.532Z,0
2017-05-14T03:20:04.190Z,0
2017-05-14T03:25:02.904Z,0
2017-05-14T03:30:03.502Z,0
2017-05-14T03:35:03.162Z,0
2017-05-14T03:40:02.949Z,0
2017-05-14T03:45:02.575Z,0
2017-05-14T03:50:03.256Z,0
2017-05-14T03:55:02.777Z,0
2017-05-14T04:00:03.416Z,0
2017-05-14T04:05:03.007Z,0
2017-05-14T04:10:02.743Z,0
2017-05-14T04:15:03.333Z,0
2017-05-14T04:20:03.170Z,0
2017-05-14T04:25:02.901Z,0
2017-05-14T04:30:03.629Z,0
2017-05-14T04:35:03.384Z,0
2017-05-14T04:40:03.240Z,0
2017-05-14T04:45:02.938Z,0
2017-05-14T04:50:03.563Z,0
2017-05-14T04:55:03.242Z,0
2017-05-14T05:00:02.986Z,0
2017-05-14T05:05:02.741Z,0
2017-05-14T05:10:03.527Z,0
2017-05-14T05:15:03.051Z,0
2017-05-14T05:20:02.819Z,0
2017-05-14T05:25:02.617Z,0
2017-05-14T05:30:03.237Z,0
2017-05-14T05:35:02.970Z,0
2017-05-14T05:40:03.584Z,0
2017-05-14T05:45:03.458Z,0
2017-05-14T05:50:03.164Z,0
2017-05-14T05:55:02.699Z,0
2017-05-14T06:00:03.321Z,0
2017-05-14T06:05:02.978Z,0
2017-05-14T06:10:02.674Z,0
2017-05-14T06:15:03.269Z,1
2017-05-14T06:20:02.859Z,0
2017-05-14T06:25:03.604Z,0
2017-05-14T06:30:03.242Z,2
2017-05-14T06:35:02.835Z,1
2017-05-14T06:40:03.593Z,1
2017-05-14T06:45:03.197Z,0
2017-05-14T06:50:02.792Z,0
2017-05-14T06:55:03.457Z,0
2017-05-14T07:00:03.047Z,0
2017-05-14T07:05:02.863Z,0
2017-05-14T07:10:03.598Z,2
2017-05-14T07:15:03.407Z,1
2017-05-14T07:20:03.011Z,0
2017-05-14T07:25:02.728Z,0
2017-05-14T07:30:02.638Z,0
2017-05-14T07:35:03.481Z,0
2017-05-14T07:40:03.197Z,0
2017-05-14T07:45:02.912Z,2
2017-05-14T07:50:03.169Z,4
2017-05-14T07:55:03.233Z,2
2017-05-14T08:00:03.170Z,3
2017-05-14T08:05:02.957Z,3
2017-05-14T08:10:03.134Z,4
2017-05-14T08:15:02.756Z,3
2017-05-14T08:20:03.456Z,2
2017-05-14T08:25:03.472Z,1
2017-05-14T08:30:03.100Z,2
2017-05-14T08:35:02.680Z,1
2017-05-14T08:40:03.483Z,3
2017-05-14T08:45:03.103Z,5
2017-05-14T08:50:02.905Z,3
2017-05-14T08:55:03.600Z,3
2017-05-14T09:00:03.392Z,5
2017-05-14T09:05:02.998Z,4
2017-05-14T09:10:02.775Z,3
2017-05-14T09:15:02.585Z,5
2017-05-14T09:20:03.341Z,7
2017-05-14T09:25:03.079Z,4
2017-05-14T09:30:02.842Z,5
2017-05-14T09:35:03.536Z,4
2017-05-14T09:40:03.600Z,4
2017-05-14T09:45:03.351Z,7
2017-05-14T09:50:03.003Z,4
2017-05-14T09:55:02.636Z,6
2017-05-14T10:00:03.475Z,6
2017-05-14T10:05:03.220Z,6
2017-05-14T10:10:03.045Z,2
2017-05-14T10:15:02.635Z,7
2017-05-14T10:20:03.332Z,6
2017-05-14T10:25:03.309Z,7
2017-05-14T10:30:03.215Z,3
2017-05-14T10:35:02.932Z,9
2017-05-14T10:40:02.961Z,4
2017-05-14T10:45:03.389Z,3
2017-05-14T10:50:02.973Z,6
2017-05-14T10:55:03.139Z,7
2017-05-14T11:00:03.160Z,6
2017-05-14T11:05:02.627Z,6
2017-05-14T11:10:02.869Z,4
2017-05-14T11:15:02.636Z,9
2017-05-14T11:20:03.399Z,8
2017-05-14T11:25:03.540Z,9
2017-05-14T11:30:02.681Z,8
2017-05-14T11:35:02.803Z,8
2017-05-14T11:40:02.761Z,7
2017-05-14T11:45:02.667Z,10
2017-05-14T11:50:03.385Z,6
2017-05-14T11:55:03.019Z,9
2017-05-14T12:00:02.625Z,6
2017-05-14T12:05:03.248Z,8
2017-05-14T12:10:03.028Z,8
2017-05-14T12:15:02.914Z,5
2017-05-14T12:20:02.927Z,7
2017-05-14T12:25:02.609Z,3
2017-05-14T12:30:03.230Z,6
2017-05-14T12:35:02.862Z,7
2017-05-14T12:40:02.901Z,8
2017-05-14T12:45:03.154Z,5
2017-05-14T12:50:03.373Z,5
2017-05-14T12:55:02.833Z,5
2017-05-14T13:00:03.314Z,10
2017-05-14T13:05:02.741Z,8
2017-05-14T13:10:03.396Z,2
2017-05-14T13:15:03.230Z,7
2017-05-14T13:20:03.539Z,7
2017-05-14T13:25:02.775Z,6
2017-05-14T13:30:02.828Z,6
2017-05-14T13:35:02.697Z,8
2017-05-14T13:40:02.741Z,8
2017-05-14T13:45:02.815Z,3
2017-05-14T13:50:02.934Z,6
2017-05-14T13:55:02.677Z,5
2017-05-14T14:00:03.597Z,4
2017-05-14T14:05:03.274Z,4
2017-05-14T14:10:03.496Z,10
2017-05-14T14:15:02.670Z,10
2017-05-14T14:20:03.237Z,5
2017-05-14T14:25:02.815Z,7
2017-05-14T14:30:02.813Z,7
2017-05-14T14:35:03.408Z,7
2017-05-14T14:40:03.033Z,9
2017-05-14T14:45:03.197Z,12
2017-05-14T14:50:03.314Z,10
2017-05-14T14:55:03.405Z,10
2017-05-14T15:00:03.119Z,7
2017-05-14T15:05:03.385Z,7
2017-05-14T15:10:02.937Z,6
2017-05-14T15:15:03.517Z,3
2017-05-14T15:20:03.531Z,6
2017-05-14T15:25:02.940Z,4
2017-05-14T15:30:02.737Z,3
2017-05-14T15:35:03.573Z,7
2017-05-14T15:40:02.777Z,4
2017-05-14T15:45:03.025Z,6
2017-05-14T15:50:02.648Z,3
2017-05-14T15:55:03.572Z,5
2017-05-14T16:00:02.957Z,7
2017-05-14T16:05:02.678Z,5
2017-05-14T16:10:03.131Z,3
2017-05-14T16:15:03.222Z,3
2017-05-14T16:20:02.743Z,8
2017-05-14T16:25:03.505Z,4
2017-05-14T16:30:03.617Z,3
2017-05-14T16:35:02.906Z,3
2017-05-14T16:40:02.832Z,6
2017-05-14T16:45:02.661Z,5
2017-05-14T16:50:03.605Z,6
2017-05-14T16:55:02.615Z,2
2017-05-14T17:00:02.709Z,5
2017-05-14T17:05:03.363Z,4
2017-05-14T17:10:02.673Z,4
2017-05-14T17:15:03.346Z,2
2017-05-14T17:20:03.225Z,7
2017-05-14T17:25:03.106Z,6
2017-05-14T17:30:02.913Z,4
2017-05-14T17:35:02.693Z,6
2017-05-14T17:40:02.853Z,4
2017-05-14T17:45:03.542Z,5
2017-05-14T17:50:02.596Z,6
2017-05-14T17:55:03.443Z,3
2017-05-14T18:00:03.245Z,6
2017-05-14T18:05:03.515Z,4
2017-05-14T18:10:03.555Z,4
2017-05-14T18:15:02.902Z,7
2017-05-14T18:20:02.965Z,2
2017-05-14T18:25:02.636Z,3
2017-05-14T18:30:02.706Z,3
2017-05-14T18:35:03.420Z,4
2017-05-14T18:40:02.653Z,3
2017-05-14T18:45:03.197Z,3
2017-05-14T18:50:02.907Z,4
2017-05-14T18:55:02.721Z,3
2017-05-14T19:00:03.543Z,2
2017-05-14T19:05:02.626Z,3
2017-05-14T19:10:03.380Z,0
2017-05-14T19:15:03.500Z,0
2017-05-14T19:20:02.676Z,0
2017-05-14T19:25:02.869Z,0
2017-05-14T19:30:02.900Z,1
2017-05-14T19:35:03.560Z,0
2017-05-14T19:40:02.633Z,0
2017-05-14T19:45:03.552Z,0
2017-05-14T19:50:03.440Z,0
2017-05-14T19:55:03.386Z,0
2017-05-14T20:00:03.061Z,0
2017-05-14T20:05:02.695Z,0
2017-05-14T20:10:02.628Z,0
2017-05-14T20:15:02.631Z,0
2017-05-14T20:20:02.927Z,0
2017-05-14T20:25:02.749Z,0
2017-05-14T20:30:02.788Z,0
2017-05-14T20:35:03.424Z,0
2017-05-14T20:40:02.918Z,0
2017-05-14T20:45:03.137Z,0
2017-05-14T20:50:02.794Z,0
2017-05-14T20:55:02.589Z,0
2017-05-14T21:00:03.482Z,0
2017-05-14T21:05:03.386Z,0
2017-05-14T21:10:03.142Z,0
2017-05-14T21:15:02.768Z,0
2017-05-14T21:20:03.395Z,0
2017-05-14T21:25:03.290Z,0
2017-05-14T21:30:03.239Z,0
2017-05-14T21:35:02.883Z,0
2017-05-14T21:40:03.516Z,0
2017-05-14T21:45:03.141Z,0
2017-05-14T21:50:02.897Z,0
2017-05-14T21:55:02.700Z,0
2017-05-14T22:00:03.336Z,0
2017-05-14T22:05:02.950Z,0
2017-05-14T22:10:02.756Z,0
2017-05-14T22:15:03.440Z,0
2017-05-14T22:20:03.116Z,0
2017-05-14T22:25:02.821Z,0
2017-05-14T22:30:03.476Z,0
2017-05-14T22:35:03.237Z,0
2017-05-14T22:40:02.854Z,0
2017-05-14T22:45:02.692Z,0
2017-05-14T22:50:03.456Z,0
2017-05-14T22:55:03.444Z,0
2017-05-14T23:00:03.193Z,0
2017-05-14T23:05:03.069Z,0
2017-05-14T23:10:02.777Z,0
2017-05-14T23:15:03.491Z,0
2017-05-14T23:20:03.160Z,0
2017-05-14T23:25:02.903Z,0
2017-05-14T23:30:02.694Z,0
2017-05-14T23:35:03.462Z,0
2017-05-14T23:40:03.147Z,0
2017-05-14T23:45:02.774Z,0
2017-05-14T23:50:03.523Z,0
2017-05-14T23:55:03.444Z,0
