createdAt,value
2022-12-06T00:01:32.157Z,99998.97
2022-12-06T00:04:02.543Z,99996.47
2022-12-06T00:06:30.833Z,100014.47
2022-12-06T00:08:58.385Z,100004.22
2022-12-06T00:11:27.337Z,100009.16
2022-12-06T00:13:56.173Z,100012.44
2022-12-06T00:16:24.099Z,100005.75
2022-12-06T00:18:51.947Z,99998.75
2022-12-06T00:21:23.011Z,99982.44
2022-12-06T00:23:58.487Z,99966.88
2022-12-06T00:26:26.189Z,99966.31
2022-12-06T00:28:55.043Z,99966.06
2022-12-06T00:31:23.252Z,99966.66
2022-12-06T00:33:51.061Z,99975.97
2022-12-06T00:36:24.177Z,99967.69
2022-12-06T00:38:51.824Z,99963.13
2022-12-06T00:41:20.562Z,99958.78
2022-12-06T00:43:48.049Z,99959.53
2022-12-06T00:46:20.237Z,99961.84
2022-12-06T00:48:47.863Z,99957.34
2022-12-06T00:51:15.921Z,99948.25
2022-12-06T00:53:43.664Z,99950.69
2022-12-06T00:56:11.118Z,99941.84
2022-12-06T00:58:38.514Z,99932.69
2022-12-06T01:01:23.150Z,99937.88
2022-12-06T01:03:54.409Z,99924.44
2022-12-06T01:06:23.500Z,99939.34
2022-12-06T01:08:50.885Z,99931.78
2022-12-06T01:11:18.271Z,99923.81
2022-12-06T01:13:45.951Z,99914.22
2022-12-06T01:16:17.211Z,99913.41
2022-12-06T01:18:44.711Z,99902.78
2022-12-06T01:21:17.454Z,99899.63
2022-12-06T01:23:45.086Z,99878.41
2022-12-06T01:26:16.006Z,99873.38
2022-12-06T01:28:43.565Z,99859.94
2022-12-06T01:31:11.093Z,99865.81
2022-12-06T01:33:38.744Z,99848.84
2022-12-06T01:36:06.367Z,99860.03
2022-12-06T01:38:33.721Z,99844.38
2022-12-06T01:41:01.390Z,99848.69
2022-12-06T01:43:32.967Z,99841.75
2022-12-06T01:46:24.724Z,99848.37
2022-12-06T01:48:54.958Z,99853.53
2022-12-06T01:51:22.555Z,99863.13
2022-12-06T01:53:49.868Z,99882.78
2022-12-06T01:56:17.243Z,99916.78
2022-12-06T01:58:44.859Z,99941.63
2022-12-06T02:01:12.502Z,99934.66
2022-12-06T02:03:40.169Z,99916.63
2022-12-06T02:06:08.513Z,99913.38
2022-12-06T02:08:35.900Z,99901.87
2022-12-06T02:11:03.785Z,99907.66
2022-12-06T02:13:31.734Z,99914.72
2022-12-06T02:16:12.249Z,99922.16
2022-12-06T02:19:24.237Z,99916.75
2022-12-06T02:22:20.797Z,99912.38
2022-12-06T02:25:04.617Z,99916.09
2022-12-06T02:27:34.915Z,99914.78
2022-12-06T02:30:25.193Z,99913.22
2022-12-06T02:33:05.742Z,99927.13
2022-12-06T02:35:41.139Z,99953.72
2022-12-06T02:38:29.617Z,99939.84
2022-12-06T02:40:58.789Z,99917.19
2022-12-06T02:43:32.159Z,99900.97
2022-12-06T02:45:59.862Z,99902.81
2022-12-06T02:48:27.275Z,99888.09
2022-12-06T02:51:00.181Z,99878.34
2022-12-06T02:53:28.389Z,99886.78
2022-12-06T02:55:55.736Z,99886.63
2022-12-06T02:58:23.101Z,99883.91
2022-12-06T03:00:52.474Z,99867.84
2022-12-06T03:04:00.250Z,99853.41
2022-12-06T03:06:41.375Z,99854.28
2022-12-06T03:09:34.742Z,99835.72
2022-12-06T03:12:05.070Z,99829.66
2022-12-06T03:14:38.524Z,99826.47
2022-12-06T03:17:16.705Z,99825.94
2022-12-06T03:19:44.154Z,99832.91
2022-12-06T03:22:20.128Z,99825.16
2022-12-06T03:24:47.487Z,99811.59
2022-12-06T03:27:16.755Z,99813.34
2022-12-06T03:29:46.604Z,99818.03
2022-12-06T03:32:14.370Z,99807.25
2022-12-06T03:34:44.254Z,99828.22
2022-12-06T03:37:14.468Z,99804.72
2022-12-06T03:39:48.491Z,99822.22
2022-12-06T03:42:15.788Z,99803.97
2022-12-06T03:44:43.487Z,99817.13
2022-12-06T03:47:42.009Z,99794.00
2022-12-06T03:50:13.582Z,99791.53
2022-12-06T03:52:40.921Z,99803.06
2022-12-06T03:55:08.656Z,99795.66
2022-12-06T03:57:36.409Z,99783.91
2022-12-06T04:00:04.821Z,99794.56
2022-12-06T04:02:38.836Z,99789.59
2022-12-06T04:05:06.566Z,99790.41
2022-12-06T04:07:33.942Z,99797.06
2022-12-06T04:10:04.446Z,99814.69
2022-12-06T04:12:51.659Z,99856.03
2022-12-06T04:15:19.667Z,99876.72
2022-12-06T04:18:06.201Z,99864.87
2022-12-06T04:20:53.647Z,99873.66
2022-12-06T04:23:21.562Z,99874.59
2022-12-06T04:25:48.966Z,99870.50
2022-12-06T04:28:35.089Z,99864.41
2022-12-06T04:31:22.528Z,99867.56
2022-12-06T04:34:09.321Z,99871.28
2022-12-06T04:36:58.396Z,99862.91
2022-12-06T04:39:25.782Z,99851.34
2022-12-06T04:42:12.177Z,99861.75
2022-12-06T04:44:39.558Z,99848.37
2022-12-06T04:47:07.470Z,99842.69
2022-12-06T04:49:34.844Z,99841.13
2022-12-06T04:52:02.273Z,99841.84
2022-12-06T04:54:30.331Z,99845.03
2022-12-06T04:56:58.108Z,99830.69
2022-12-06T04:59:26.193Z,99837.22
2022-12-06T05:01:53.854Z,99827.38
2022-12-06T05:04:21.240Z,99816.69
2022-12-06T05:06:48.782Z,99818.37
2022-12-06T05:09:16.367Z,99838.28
2022-12-06T05:11:43.732Z,99830.72
2022-12-06T05:14:11.065Z,99834.66
2022-12-06T05:16:38.810Z,99829.94
2022-12-06T05:19:06.218Z,99827.53
2022-12-06T05:21:33.533Z,99830.41
2022-12-06T05:24:01.292Z,99845.19
2022-12-06T05:26:28.972Z,99841.03
2022-12-06T05:28:56.497Z,99839.31
2022-12-06T05:31:24.993Z,99833.22
2022-12-06T05:33:52.380Z,99833.47
2022-12-06T05:36:21.728Z,99829.16
2022-12-06T05:38:51.572Z,99820.94
2022-12-06T05:41:20.162Z,99819.41
2022-12-06T05:43:47.504Z,99825.13
2022-12-06T05:46:15.202Z,99835.09
2022-12-06T05:48:42.572Z,99834.03
2022-12-06T05:51:09.929Z,99842.53
2022-12-06T05:53:37.666Z,99840.84
2022-12-06T05:56:09.695Z,99835.66
2022-12-06T05:58:37.230Z,99837.03
2022-12-06T06:01:05.880Z,99831.59
2022-12-06T06:03:33.711Z,99825.75
2022-12-06T06:06:01.567Z,99823.25
2022-12-06T06:08:29.156Z,99832.16
2022-12-06T06:10:56.985Z,99831.28
2022-12-06T06:13:24.324Z,99830.12
2022-12-06T06:15:51.696Z,99813.28
2022-12-06T06:18:19.314Z,99810.28
2022-12-06T06:20:54.456Z,99805.31
2022-12-06T06:23:22.095Z,99799.53
2022-12-06T06:25:49.584Z,99803.87
2022-12-06T06:28:17.455Z,99808.84
2022-12-06T06:30:45.155Z,99801.91
2022-12-06T06:33:12.554Z,99791.41
2022-12-06T06:35:40.233Z,99791.09
2022-12-06T06:38:07.953Z,99792.41
2022-12-06T06:40:35.405Z,99790.84
2022-12-06T06:43:18.171Z,99792.25
2022-12-06T06:45:56.214Z,99793.56
2022-12-06T06:48:24.243Z,99799.91
2022-12-06T06:50:57.014Z,99798.69
2022-12-06T06:53:27.544Z,99792.53
2022-12-06T06:55:55.352Z,99790.63
2022-12-06T06:58:22.967Z,99798.91
2022-12-06T07:00:58.065Z,99786.00
2022-12-06T07:03:25.822Z,99773.47
2022-12-06T07:05:53.674Z,99771.19
2022-12-06T07:08:21.199Z,99774.88
2022-12-06T07:10:48.982Z,99779.22
2022-12-06T07:13:17.171Z,99776.88
2022-12-06T07:15:44.674Z,99780.13
2022-12-06T07:18:12.345Z,99778.56
2022-12-06T07:20:39.691Z,99785.47
2022-12-06T07:23:07.053Z,99783.78
2022-12-06T07:25:34.663Z,99786.31
2022-12-06T07:28:02.167Z,99777.16
2022-12-06T07:30:29.515Z,99777.56
2022-12-06T07:32:57.476Z,99783.31
2022-12-06T07:35:42.039Z,99775.88
2022-12-06T07:38:13.259Z,99771.41
2022-12-06T07:41:03.535Z,99778.81
2022-12-06T07:43:47.200Z,99782.06
2022-12-06T07:46:14.641Z,99790.88
2022-12-06T07:48:42.359Z,99801.09
2022-12-06T07:51:09.703Z,99808.72
2022-12-06T07:53:37.263Z,99811.50
2022-12-06T07:56:08.369Z,99809.69
2022-12-06T07:58:35.721Z,99817.94
2022-12-06T08:01:04.426Z,99814.75
2022-12-06T08:03:32.218Z,99811.94
2022-12-06T08:05:59.638Z,99809.63
2022-12-06T08:08:29.020Z,99818.31
2022-12-06T08:11:04.524Z,99816.94
2022-12-06T08:13:31.960Z,99829.19
2022-12-06T08:15:59.711Z,99834.53
2022-12-06T08:18:27.163Z,99830.28
2022-12-06T08:20:54.596Z,99828.13
2022-12-06T08:23:22.201Z,99830.38
2022-12-06T08:25:58.984Z,99830.38
2022-12-06T08:28:26.705Z,99831.78
2022-12-06T08:30:57.068Z,99824.53
2022-12-06T08:33:29.240Z,99820.38
2022-12-06T08:35:56.696Z,99830.06
2022-12-06T08:38:24.079Z,99829.53
2022-12-06T08:40:51.696Z,99826.69
2022-12-06T08:43:19.070Z,99824.53
2022-12-06T08:45:51.225Z,99821.91
2022-12-06T08:48:19.093Z,99836.31
2022-12-06T08:50:46.407Z,99840.03
2022-12-06T08:53:15.987Z,99846.09
2022-12-06T08:55:58.753Z,99840.25
2022-12-06T08:58:29.703Z,99844.19
2022-12-06T09:00:57.479Z,99832.75
2022-12-06T09:03:24.802Z,99832.84
2022-12-06T09:05:52.151Z,99833.94
2022-12-06T09:08:20.380Z,99825.44
2022-12-06T09:10:47.888Z,99834.50
2022-12-06T09:13:15.217Z,99823.44
2022-12-06T09:15:42.926Z,99821.97
2022-12-06T09:18:10.280Z,99819.53
2022-12-06T09:20:41.176Z,99827.28
2022-12-06T09:23:08.935Z,99826.97
2022-12-06T09:25:36.303Z,99829.56
2022-12-06T09:28:03.804Z,99828.94
2022-12-06T09:30:31.649Z,99832.16
2022-12-06T09:32:59.020Z,99826.81
2022-12-06T09:35:26.477Z,99826.31
2022-12-06T09:37:54.336Z,99826.63
2022-12-06T09:40:32.372Z,99834.75
2022-12-06T09:43:22.320Z,99833.28
2022-12-06T09:46:28.811Z,99820.47
2022-12-06T09:49:22.673Z,99820.47
2022-12-06T09:52:19.808Z,99820.94
2022-12-06T09:55:06.744Z,99811.97
2022-12-06T09:58:06.809Z,99816.41
2022-12-06T10:00:44.300Z,99813.75
2022-12-06T10:03:37.789Z,99800.41
2022-12-06T10:06:12.219Z,99803.13
2022-12-06T10:08:58.698Z,99803.56
2022-12-06T10:12:03.963Z,99801.59
2022-12-06T10:15:07.420Z,99803.81
2022-12-06T10:17:52.590Z,99791.12
2022-12-06T10:20:28.844Z,99799.72
2022-12-06T10:23:19.939Z,99787.66
2022-12-06T10:26:22.525Z,99782.75
2022-12-06T10:28:56.295Z,99785.28
2022-12-06T10:31:28.524Z,99777.06
2022-12-06T10:34:23.097Z,99782.25
2022-12-06T10:37:22.414Z,99762.19
2022-12-06T10:40:03.485Z,99759.38
2022-12-06T10:42:44.268Z,99760.50
2022-12-06T10:45:36.279Z,99767.13
2022-12-06T10:48:08.082Z,99760.78
2022-12-06T10:50:35.747Z,99774.13
2022-12-06T10:53:05.883Z,99770.13
2022-12-06T10:55:41.706Z,99765.09
2022-12-06T10:58:27.729Z,99764.50
2022-12-06T11:00:58.988Z,99772.81
2022-12-06T11:03:35.541Z,99764.34
2022-12-06T11:06:07.115Z,99761.81
2022-12-06T11:08:37.203Z,99751.53
2022-12-06T11:11:05.627Z,99754.97
2022-12-06T11:13:37.651Z,99744.13
2022-12-06T11:16:22.562Z,99738.34
2022-12-06T11:18:49.929Z,99742.84
2022-12-06T11:21:22.276Z,99742.87
2022-12-06T11:24:03.825Z,99742.59
2022-12-06T11:26:37.525Z,99746.53
2022-12-06T11:29:07.947Z,99752.81
2022-12-06T11:31:48.899Z,99757.56
2022-12-06T11:34:20.795Z,99746.31
2022-12-06T11:36:51.959Z,99753.41
2022-12-06T11:39:22.802Z,99738.25
2022-12-06T11:41:53.023Z,99734.06
2022-12-06T11:44:23.192Z,99744.72
2022-12-06T11:46:57.707Z,99736.56
2022-12-06T11:49:39.287Z,99737.62
2022-12-06T11:52:41.807Z,99726.47
2022-12-06T11:55:17.827Z,99733.47
2022-12-06T11:57:49.796Z,99736.78
2022-12-06T12:00:19.121Z,99735.28
2022-12-06T12:02:47.958Z,99738.16
2022-12-06T12:05:41.596Z,99738.53
2022-12-06T12:08:18.827Z,99735.13
2022-12-06T12:10:46.589Z,99745.84
2022-12-06T12:13:32.752Z,99759.19
2022-12-06T12:16:01.640Z,99733.69
2022-12-06T12:18:34.743Z,99730.81
2022-12-06T12:21:02.069Z,99751.25
2022-12-06T12:23:43.128Z,99748.81
2022-12-06T12:26:18.366Z,99750.31
2022-12-06T12:29:02.621Z,99742.59
2022-12-06T12:31:30.216Z,99749.91
2022-12-06T12:34:26.682Z,99738.41
2022-12-06T12:37:01.590Z,99743.38
2022-12-06T12:39:38.995Z,99736.94
2022-12-06T12:42:27.940Z,99743.38
2022-12-06T12:44:59.026Z,99738.03
2022-12-06T12:47:26.744Z,99733.41
2022-12-06T12:50:22.383Z,99754.94
2022-12-06T12:52:50.132Z,99739.47
2022-12-06T12:55:30.399Z,99738.22
2022-12-06T12:57:59.161Z,99742.16
2022-12-06T13:00:28.619Z,99748.72
2022-12-06T13:03:01.070Z,99744.19
2022-12-06T13:05:33.925Z,99742.84
2022-12-06T13:08:27.179Z,99737.41
2022-12-06T13:10:59.148Z,99736.69
2022-12-06T13:13:28.191Z,99731.72
2022-12-06T13:15:57.113Z,99741.72
2022-12-06T13:18:27.500Z,99739.34
2022-12-06T13:20:57.188Z,99725.22
2022-12-06T13:23:29.456Z,99738.00
2022-12-06T13:26:23.568Z,99732.94
2022-12-06T13:28:53.566Z,99725.81
2022-12-06T13:31:23.004Z,99728.19
2022-12-06T13:33:59.115Z,99733.25
2022-12-06T13:36:26.780Z,99727.78
2022-12-06T13:38:56.111Z,99731.50
2022-12-06T13:41:49.123Z,99736.75
2022-12-06T13:44:39.205Z,99733.66
2022-12-06T13:47:48.378Z,99736.56
2022-12-06T13:50:18.567Z,99740.69
2022-12-06T13:52:45.729Z,99741.03
2022-12-06T13:55:25.276Z,99742.75
2022-12-06T13:57:55.520Z,99744.84
2022-12-06T14:00:31.518Z,99735.50
2022-12-06T14:03:02.693Z,99741.47
2022-12-06T14:06:06.052Z,99749.44
2022-12-06T14:08:40.695Z,99730.19
2022-12-06T14:11:27.380Z,99732.16
2022-12-06T14:13:55.113Z,99729.97
2022-12-06T14:16:39.182Z,99719.63
2022-12-06T14:19:23.221Z,99721.25
2022-12-06T14:22:02.596Z,99720.22
2022-12-06T14:24:31.918Z,99719.22
2022-12-06T14:27:04.578Z,99727.25
2022-12-06T14:29:33.131Z,99728.09
2022-12-06T14:32:00.519Z,99731.59
2022-12-06T14:34:32.539Z,99740.66
2022-12-06T14:37:03.244Z,99735.69
2022-12-06T14:39:31.275Z,99736.72
2022-12-06T14:42:22.653Z,99731.06
2022-12-06T14:44:53.291Z,99739.38
2022-12-06T14:47:23.059Z,99738.22
2022-12-06T14:50:16.432Z,99741.19
2022-12-06T14:53:02.456Z,99735.47
2022-12-06T14:55:34.561Z,99731.44
2022-12-06T14:58:10.920Z,99732.09
2022-12-06T15:00:38.559Z,99738.75
2022-12-06T15:03:05.754Z,99742.56
2022-12-06T15:05:36.996Z,99741.22
2022-12-06T15:08:26.732Z,99743.78
2022-12-06T15:10:57.309Z,99745.06
2022-12-06T15:13:25.118Z,99755.31
2022-12-06T15:16:04.296Z,99751.53
2022-12-06T15:18:36.908Z,99747.09
2022-12-06T15:21:18.828Z,99748.81
2022-12-06T15:23:50.269Z,99747.72
2022-12-06T15:26:18.039Z,99755.28
2022-12-06T15:28:45.603Z,99754.00
2022-12-06T15:31:23.039Z,99754.66
2022-12-06T15:33:50.699Z,99755.91
2022-12-06T15:36:22.841Z,99752.06
2022-12-06T15:38:50.426Z,99751.41
2022-12-06T15:41:21.225Z,99759.56
2022-12-06T15:43:53.345Z,99760.22
2022-12-06T15:46:23.685Z,99767.09
2022-12-06T15:48:53.052Z,99771.59
2022-12-06T15:51:24.770Z,99773.81
2022-12-06T15:53:52.616Z,99764.66
2022-12-06T15:56:23.979Z,99767.94
2022-12-06T15:58:51.713Z,99780.91
2022-12-06T16:01:21.604Z,99779.00
2022-12-06T16:03:54.142Z,99779.41
2022-12-06T16:06:22.453Z,99778.13
2022-12-06T16:08:50.068Z,99776.25
2022-12-06T16:11:20.392Z,99778.78
2022-12-06T16:13:47.780Z,99780.31
2022-12-06T16:16:16.527Z,99796.19
2022-12-06T16:18:44.072Z,99788.09
2022-12-06T16:21:22.105Z,99790.94
2022-12-06T16:24:13.068Z,99783.84
2022-12-06T16:26:42.425Z,99792.69
2022-12-06T16:29:20.963Z,99791.66
2022-12-06T16:31:48.671Z,99781.19
2022-12-06T16:34:16.500Z,99782.06
2022-12-06T16:37:13.039Z,99782.78
2022-12-06T16:39:40.786Z,99794.97
2022-12-06T16:42:08.138Z,99791.59
2022-12-06T16:44:50.803Z,99790.88
2022-12-06T16:47:18.539Z,99796.13
2022-12-06T16:49:48.011Z,99796.34
2022-12-06T16:52:16.279Z,99799.59
2022-12-06T16:54:44.026Z,99799.75
2022-12-06T16:57:11.663Z,99800.38
2022-12-06T16:59:39.097Z,99807.09
2022-12-06T17:02:30.739Z,99807.69
2022-12-06T17:05:01.233Z,99800.81
2022-12-06T17:07:29.492Z,99806.50
2022-12-06T17:09:56.816Z,99803.19
2022-12-06T17:12:24.215Z,99800.19
2022-12-06T17:14:51.888Z,99806.12
2022-12-06T17:17:21.315Z,99801.19
2022-12-06T17:19:49.052Z,99802.91
2022-12-06T17:22:16.769Z,99794.94
2022-12-06T17:24:44.402Z,99811.53
2022-12-06T17:27:14.783Z,99805.59
2022-12-06T17:29:43.600Z,99805.63
2022-12-06T17:32:11.835Z,99809.34
2022-12-06T17:34:39.256Z,99806.12
2022-12-06T17:37:06.841Z,99807.00
2022-12-06T17:39:34.210Z,99811.22
2022-12-06T17:42:20.397Z,99806.91
2022-12-06T17:44:48.001Z,99799.38
2022-12-06T17:47:15.325Z,99797.06
2022-12-06T17:49:42.927Z,99796.50
2022-12-06T17:52:12.066Z,99794.87
2022-12-06T17:54:39.506Z,99800.16
2022-12-06T17:57:06.840Z,99794.69
2022-12-06T17:59:34.423Z,99803.34
2022-12-06T18:02:18.174Z,99799.19
2022-12-06T18:04:47.355Z,99803.81
2022-12-06T18:07:15.089Z,99800.56
2022-12-06T18:09:42.497Z,99801.13
2022-12-06T18:12:10.851Z,99805.47
2022-12-06T18:14:38.243Z,99802.41
2022-12-06T18:17:05.626Z,99795.66
2022-12-06T18:19:33.601Z,99787.66
2022-12-06T18:22:00.938Z,99783.16
2022-12-06T18:24:33.623Z,99789.47
2022-12-06T18:27:04.517Z,99791.34
2022-12-06T18:29:32.053Z,99786.44
2022-12-06T18:31:59.448Z,99790.88
2022-12-06T18:34:27.238Z,99779.72
2022-12-06T18:36:54.583Z,99784.31
2022-12-06T18:39:24.842Z,99782.78
2022-12-06T18:41:53.158Z,99784.12
2022-12-06T18:44:20.617Z,99781.59
2022-12-06T18:46:48.089Z,99775.31
2022-12-06T18:49:15.735Z,99781.19
2022-12-06T18:51:43.083Z,99775.34
2022-12-06T18:54:10.784Z,99778.06
2022-12-06T18:56:38.401Z,99765.88
2022-12-06T18:59:07.035Z,99771.78
2022-12-06T19:01:38.666Z,99768.94
2022-12-06T19:04:07.408Z,99769.81
2022-12-06T19:06:35.905Z,99766.84
2022-12-06T19:09:07.733Z,99764.97
2022-12-06T19:11:39.050Z,99779.97
2022-12-06T19:14:06.489Z,99778.91
2022-12-06T19:16:41.418Z,99779.41
2022-12-06T19:19:16.625Z,99781.38
2022-12-06T19:21:47.398Z,99778.66
2022-12-06T19:24:16.767Z,99782.78
2022-12-06T19:26:44.473Z,99794.19
2022-12-06T19:29:12.924Z,99789.19
2022-12-06T19:31:40.531Z,99782.13
2022-12-06T19:34:22.636Z,99774.59
2022-12-06T19:36:51.375Z,99775.03
2022-12-06T19:39:19.427Z,99781.69
2022-12-06T19:42:05.811Z,99780.16
2022-12-06T19:44:33.694Z,99778.91
2022-12-06T19:47:01.042Z,99777.81
2022-12-06T19:49:28.664Z,99792.00
2022-12-06T19:51:56.289Z,99784.06
2022-12-06T19:54:28.315Z,99781.00
2022-12-06T19:56:57.154Z,99777.38
2022-12-06T19:59:25.816Z,99776.56
2022-12-06T20:01:54.170Z,99783.06
2022-12-06T20:04:23.172Z,99779.91
2022-12-06T20:06:51.220Z,99788.09
2022-12-06T20:09:19.526Z,99784.59
2022-12-06T20:12:07.394Z,99785.31
2022-12-06T20:14:36.193Z,99779.50
2022-12-06T20:17:08.980Z,99777.41
2022-12-06T20:19:37.261Z,99775.91
2022-12-06T20:22:04.906Z,99772.28
2022-12-06T20:24:32.650Z,99762.97
2022-12-06T20:26:59.979Z,99764.56
2022-12-06T20:29:27.597Z,99762.31
2022-12-06T20:31:56.046Z,99759.78
2022-12-06T20:34:23.418Z,99755.06
2022-12-06T20:36:51.009Z,99762.84
2022-12-06T20:39:20.894Z,99768.69
2022-12-06T20:41:48.483Z,99772.56
2022-12-06T20:44:16.386Z,99766.88
2022-12-06T20:46:44.093Z,99769.34
2022-12-06T20:49:11.492Z,99769.78
2022-12-06T20:51:39.139Z,99771.75
2022-12-06T20:54:06.714Z,99766.75
2022-12-06T20:56:35.722Z,99770.88
2022-12-06T20:59:04.269Z,99765.34
2022-12-06T21:01:34.053Z,99764.22
2022-12-06T21:04:01.432Z,99758.81
2022-12-06T21:06:29.129Z,99761.47
2022-12-06T21:08:56.562Z,99761.16
2022-12-06T21:11:24.908Z,99758.09
2022-12-06T21:13:53.719Z,99764.91
2022-12-06T21:16:22.935Z,99763.53
2022-12-06T21:19:00.928Z,99768.53
2022-12-06T21:21:30.730Z,99771.03
2022-12-06T21:24:01.716Z,99770.31
2022-12-06T21:26:29.727Z,99777.38
2022-12-06T21:28:57.328Z,99781.59
2022-12-06T21:31:51.009Z,99784.50
2022-12-06T21:34:18.575Z,99787.66
2022-12-06T21:36:45.920Z,99784.75
2022-12-06T21:39:13.399Z,99782.25
2022-12-06T21:41:41.166Z,99781.44
2022-12-06T21:44:08.546Z,99780.31
2022-12-06T21:46:35.928Z,99789.47
2022-12-06T21:49:03.729Z,99789.63
2022-12-06T21:51:31.474Z,99787.09
2022-12-06T21:53:58.845Z,99790.59
2022-12-06T21:56:28.083Z,99788.37
2022-12-06T21:58:55.543Z,99798.38
2022-12-06T22:01:25.490Z,99792.94
2022-12-06T22:03:53.918Z,99797.09
2022-12-06T22:06:21.399Z,99792.97
2022-12-06T22:08:48.942Z,99785.34
2022-12-06T22:11:18.342Z,99786.16
2022-12-06T22:13:46.890Z,99792.00
2022-12-06T22:16:14.338Z,99793.78
2022-12-06T22:18:45.587Z,99785.28
2022-12-06T22:21:18.946Z,99785.75
2022-12-06T22:23:46.898Z,99791.12
2022-12-06T22:26:16.048Z,99783.91
2022-12-06T22:28:43.444Z,99784.59
2022-12-06T22:31:11.952Z,99777.00
2022-12-06T22:33:39.543Z,99771.50
2022-12-06T22:36:07.296Z,99771.81
2022-12-06T22:38:34.937Z,99773.06
2022-12-06T22:41:02.363Z,99767.38
2022-12-06T22:43:29.776Z,99769.06
2022-12-06T22:46:06.619Z,99765.28
2022-12-06T22:48:33.973Z,99763.31
2022-12-06T22:51:11.601Z,99766.16
2022-12-06T22:53:43.215Z,99765.13
2022-12-06T22:56:11.034Z,99765.94
2022-12-06T22:58:38.521Z,99759.09
2022-12-06T23:01:16.055Z,99759.13
2022-12-06T23:03:45.477Z,99761.66
2022-12-06T23:06:13.880Z,99759.19
2022-12-06T23:08:41.520Z,99756.06
2022-12-06T23:11:11.435Z,99757.06
2022-12-06T23:13:38.773Z,99755.72
2022-12-06T23:16:07.811Z,99751.09
2022-12-06T23:18:35.505Z,99753.81
2022-12-06T23:21:11.705Z,99754.69
2022-12-06T23:23:40.045Z,99752.78
2022-12-06T23:26:09.100Z,99750.50
2022-12-06T23:28:36.527Z,99745.75
2022-12-06T23:31:11.859Z,99733.00
2022-12-06T23:33:39.253Z,99727.41
2022-12-06T23:36:07.933Z,99739.44
2022-12-06T23:38:35.606Z,99750.59
2022-12-06T23:41:07.312Z,99757.00
2022-12-06T23:43:35.429Z,99754.19
2022-12-06T23:46:07.471Z,99758.47
2022-12-06T23:48:35.707Z,99762.44
2022-12-06T23:51:13.850Z,99758.53
2022-12-06T23:53:41.939Z,99751.72
2022-12-06T23:56:11.033Z,99752.84
2022-12-06T23:58:38.460Z,99753.69
