createdAt,value
2018-10-06T00:00:37.962Z,87.30
2018-10-06T00:03:19.423Z,87.30
2018-10-06T00:06:01.391Z,87.40
2018-10-06T00:08:42.213Z,87.40
2018-10-06T00:11:23.770Z,87.40
2018-10-06T00:14:05.011Z,87.40
2018-10-06T00:16:45.680Z,87.60
2018-10-06T00:19:27.023Z,87.60
2018-10-06T00:22:07.603Z,87.70
2018-10-06T00:24:48.113Z,87.70
2018-10-06T00:27:28.947Z,87.90
2018-10-06T00:30:10.168Z,87.90
2018-10-06T00:32:51.659Z,87.90
2018-10-06T00:35:32.182Z,88.00
2018-10-06T00:38:13.652Z,88.10
2018-10-06T00:40:54.939Z,88.10
2018-10-06T00:43:36.323Z,88.20
2018-10-06T00:46:16.824Z,88.10
2018-10-06T00:48:58.224Z,88.10
2018-10-06T00:51:39.224Z,88.00
2018-10-06T00:54:20.595Z,88.00
2018-10-06T00:57:01.948Z,88.20
2018-10-06T00:59:43.363Z,88.30
2018-10-06T01:02:23.831Z,88.40
2018-10-06T01:05:04.304Z,88.70
2018-10-06T01:07:44.795Z,88.60
2018-10-06T01:10:26.203Z,88.60
2018-10-06T01:13:06.735Z,88.60
2018-10-06T01:15:47.378Z,88.70
2018-10-06T01:18:28.783Z,88.80
2018-10-06T01:21:10.036Z,88.80
2018-10-06T01:23:51.431Z,88.80
2018-10-06T01:26:32.808Z,88.80
2018-10-06T01:29:14.008Z,89.00
2018-10-06T01:31:54.776Z,88.90
2018-10-06T01:34:36.447Z,88.90
2018-10-06T01:37:17.534Z,88.80
2018-10-06T01:39:58.032Z,88.90
2018-10-06T01:42:38.548Z,89.00
2018-10-06T01:45:18.990Z,89.00
2018-10-06T01:47:59.505Z,89.00
2018-10-06T01:50:40.912Z,89.00
2018-10-06T01:53:21.544Z,89.00
2018-10-06T01:56:02.251Z,89.20
2018-10-06T01:58:43.553Z,89.40
2018-10-06T02:01:25.011Z,89.40
2018-10-06T02:04:06.459Z,89.40
2018-10-06T02:06:46.916Z,89.40
2018-10-06T02:09:27.343Z,89.50
2018-10-06T02:12:07.884Z,89.40
2018-10-06T02:14:49.403Z,89.60
2018-10-06T02:17:29.932Z,89.60
2018-10-06T02:20:11.427Z,89.60
2018-10-06T02:22:53.040Z,89.80
2018-10-06T02:25:34.214Z,90.00
2018-10-06T02:28:14.680Z,89.80
2018-10-06T02:30:56.228Z,89.90
2018-10-06T02:33:37.616Z,89.90
2018-10-06T02:36:18.155Z,90.00
2018-10-06T02:38:58.743Z,90.00
2018-10-06T02:41:39.304Z,90.00
2018-10-06T02:44:20.716Z,90.00
2018-10-06T02:47:01.271Z,90.00
2018-10-06T02:49:42.724Z,89.80
2018-10-06T02:52:23.275Z,90.00
2018-10-06T02:55:04.773Z,90.00
2018-10-06T02:57:46.228Z,89.90
2018-10-06T03:00:27.239Z,90.00
2018-10-06T03:03:08.228Z,90.00
2018-10-06T03:05:48.685Z,89.90
2018-10-06T03:08:30.075Z,90.00
2018-10-06T03:11:10.552Z,90.00
2018-10-06T03:13:51.963Z,89.80
2018-10-06T03:16:32.528Z,90.00
2018-10-06T03:19:13.141Z,90.00
2018-10-06T03:21:54.520Z,89.90
2018-10-06T03:24:35.939Z,89.90
2018-10-06T03:27:17.338Z,89.90
2018-10-06T03:29:58.822Z,90.00
2018-10-06T03:32:39.331Z,90.00
2018-10-06T03:35:20.712Z,90.00
2018-10-06T03:38:01.292Z,90.00
2018-10-06T03:40:42.645Z,90.00
2018-10-06T03:43:24.057Z,90.10
2018-10-06T03:46:05.438Z,90.00
2018-10-06T03:48:47.039Z,90.00
2018-10-06T03:51:28.336Z,90.10
2018-10-06T03:54:10.774Z,90.00
2018-10-06T03:56:52.306Z,90.10
2018-10-06T03:59:32.859Z,90.10
2018-10-06T04:02:13.331Z,90.10
2018-10-06T04:04:53.888Z,90.10
2018-10-06T04:07:35.368Z,90.10
2018-10-06T04:10:16.755Z,90.10
2018-10-06T04:12:57.336Z,90.10
2018-10-06T04:15:37.896Z,90.10
2018-10-06T04:18:19.319Z,90.20
2018-10-06T04:21:00.668Z,90.10
2018-10-06T04:23:41.166Z,90.10
2018-10-06T04:26:21.603Z,90.20
2018-10-06T04:29:02.047Z,90.10
2018-10-06T04:31:43.479Z,90.10
2018-10-06T04:34:24.911Z,90.50
2018-10-06T04:37:05.376Z,90.20
2018-10-06T04:39:45.811Z,90.20
2018-10-06T04:42:26.327Z,90.20
2018-10-06T04:45:07.819Z,90.30
2018-10-06T04:47:49.267Z,90.30
2018-10-06T04:50:29.839Z,90.20
2018-10-06T04:53:10.455Z,90.20
2018-10-06T04:55:51.804Z,90.20
2018-10-06T04:58:32.531Z,90.30
2018-10-06T05:01:12.976Z,90.30
2018-10-06T05:03:53.562Z,90.40
2018-10-06T05:06:34.875Z,90.40
2018-10-06T05:09:16.280Z,90.40
2018-10-06T05:11:56.901Z,90.50
2018-10-06T05:14:38.303Z,90.50
2018-10-06T05:17:18.889Z,90.60
2018-10-06T05:20:00.292Z,90.60
2018-10-06T05:22:41.751Z,90.60
2018-10-06T05:25:22.245Z,90.60
2018-10-06T05:28:03.612Z,90.60
2018-10-06T05:30:45.040Z,90.60
2018-10-06T05:33:25.604Z,90.60
2018-10-06T05:36:06.108Z,90.60
2018-10-06T05:38:46.672Z,90.60
2018-10-06T05:41:28.036Z,90.60
2018-10-06T05:44:08.535Z,90.60
2018-10-06T05:46:49.081Z,90.60
2018-10-06T05:49:30.456Z,90.60
2018-10-06T05:52:11.051Z,90.60
2018-10-06T05:54:52.516Z,90.60
2018-10-06T05:57:33.097Z,90.60
2018-10-06T06:00:13.849Z,90.60
2018-10-06T06:02:55.180Z,90.60
2018-10-06T06:05:36.599Z,90.60
2018-10-06T06:08:17.070Z,90.70
2018-10-06T06:10:57.528Z,90.70
2018-10-06T06:13:37.991Z,90.60
2018-10-06T06:16:18.943Z,90.60
2018-10-06T06:18:59.776Z,90.60
2018-10-06T06:21:40.303Z,90.70
2018-10-06T06:24:21.640Z,90.60
2018-10-06T06:27:03.087Z,90.60
2018-10-06T06:29:44.476Z,90.60
2018-10-06T06:32:24.957Z,90.60
2018-10-06T06:35:05.424Z,90.60
2018-10-06T06:37:46.838Z,90.60
2018-10-06T06:40:28.252Z,90.50
2018-10-06T06:43:08.720Z,90.60
2018-10-06T06:45:49.208Z,90.60
2018-10-06T06:48:29.767Z,90.70
2018-10-06T06:51:11.258Z,90.70
2018-10-06T06:53:52.661Z,90.60
2018-10-06T06:56:33.231Z,90.30
2018-10-06T06:59:14.637Z,89.70
2018-10-06T07:01:55.158Z,88.30
2018-10-06T07:04:35.799Z,88.70
2018-10-06T07:07:16.235Z,87.60
2018-10-06T07:09:57.640Z,87.10
2018-10-06T07:12:39.095Z,87.00
2018-10-06T07:15:19.563Z,86.80
2018-10-06T07:18:00.045Z,87.00
2018-10-06T07:20:40.624Z,85.90
2018-10-06T07:23:22.063Z,85.70
2018-10-06T07:26:03.432Z,85.20
2018-10-06T07:28:43.912Z,84.80
2018-10-06T07:31:25.406Z,84.30
2018-10-06T07:34:06.812Z,84.20
2018-10-06T07:36:47.247Z,84.20
2018-10-06T07:39:28.559Z,84.40
2018-10-06T07:42:09.239Z,83.90
2018-10-06T07:44:50.688Z,84.00
2018-10-06T07:47:31.291Z,84.20
2018-10-06T07:50:11.724Z,84.30
2018-10-06T07:52:53.301Z,84.30
2018-10-06T07:55:35.347Z,84.40
2018-10-06T07:58:16.247Z,84.20
2018-10-06T08:00:57.552Z,84.10
2018-10-06T08:03:38.019Z,84.30
2018-10-06T08:06:19.439Z,84.60
2018-10-06T08:08:59.999Z,84.80
2018-10-06T08:11:40.491Z,84.90
2018-10-06T08:14:21.536Z,85.10
2018-10-06T08:17:02.503Z,85.10
2018-10-06T08:19:43.932Z,85.10
2018-10-06T08:22:25.383Z,85.00
2018-10-06T08:25:06.940Z,85.00
2018-10-06T08:27:48.256Z,84.80
2018-10-06T08:30:29.523Z,84.80
2018-10-06T08:33:10.895Z,84.90
2018-10-06T08:35:52.269Z,84.80
2018-10-06T08:38:33.648Z,84.70
2018-10-06T08:41:14.171Z,84.80
2018-10-06T08:43:54.692Z,84.50
2018-10-06T08:46:35.211Z,84.30
2018-10-06T08:49:16.602Z,84.40
2018-10-06T08:51:58.171Z,84.50
2018-10-06T08:54:38.667Z,83.60
2018-10-06T08:57:19.135Z,83.50
2018-10-06T09:00:00.535Z,83.60
2018-10-06T09:02:41.127Z,83.30
2018-10-06T09:05:21.767Z,82.90
2018-10-06T09:08:03.811Z,82.80
2018-10-06T09:10:44.770Z,82.00
2018-10-06T09:13:26.164Z,82.20
2018-10-06T09:16:06.644Z,82.10
2018-10-06T09:18:47.183Z,82.10
2018-10-06T09:21:28.587Z,81.40
2018-10-06T09:24:09.152Z,81.90
2018-10-06T09:26:50.547Z,81.80
2018-10-06T09:29:32.011Z,82.00
2018-10-06T09:32:13.407Z,81.70
2018-10-06T09:34:55.076Z,81.20
2018-10-06T09:37:36.511Z,81.60
2018-10-06T09:40:17.800Z,81.40
2018-10-06T09:42:59.192Z,81.10
2018-10-06T09:45:39.750Z,80.80
2018-10-06T09:48:20.308Z,80.30
2018-10-06T09:51:01.784Z,79.60
2018-10-06T09:53:43.025Z,79.80
2018-10-06T09:56:24.512Z,79.90
2018-10-06T09:59:05.906Z,80.30
2018-10-06T10:01:51.383Z,80.30
2018-10-06T10:04:31.948Z,79.70
2018-10-06T10:07:13.304Z,79.40
2018-10-06T10:09:53.778Z,79.60
2018-10-06T10:12:35.444Z,80.60
2018-10-06T10:15:16.807Z,80.10
2018-10-06T10:17:58.305Z,80.80
2018-10-06T10:20:39.643Z,80.10
2018-10-06T10:23:21.110Z,79.00
2018-10-06T10:26:02.492Z,78.90
2018-10-06T10:28:43.070Z,78.70
2018-10-06T10:31:24.403Z,78.40
2018-10-06T10:34:04.917Z,78.50
2018-10-06T10:36:45.488Z,78.30
2018-10-06T10:39:26.684Z,79.10
2018-10-06T10:42:07.436Z,79.10
2018-10-06T10:44:48.754Z,79.10
2018-10-06T10:47:29.194Z,79.20
2018-10-06T10:50:09.703Z,79.40
2018-10-06T10:52:50.204Z,78.80
2018-10-06T10:55:31.789Z,79.20
2018-10-06T10:58:13.157Z,78.80
2018-10-06T11:00:54.532Z,79.70
2018-10-06T11:03:35.151Z,79.40
2018-10-06T11:06:16.507Z,79.10
2018-10-06T11:08:56.979Z,80.20
2018-10-06T11:11:37.476Z,79.70
2018-10-06T11:14:18.531Z,79.80
2018-10-06T11:16:59.536Z,78.90
2018-10-06T11:19:40.927Z,78.80
2018-10-06T11:22:22.444Z,79.20
2018-10-06T11:25:03.829Z,79.40
2018-10-06T11:27:45.217Z,79.70
2018-10-06T11:30:25.719Z,80.00
2018-10-06T11:33:06.275Z,80.20
2018-10-06T11:35:47.726Z,80.50
2018-10-06T11:38:29.251Z,81.00
2018-10-06T11:41:10.791Z,81.20
2018-10-06T11:43:51.364Z,81.10
2018-10-06T11:46:31.898Z,80.20
2018-10-06T11:49:12.407Z,80.30
2018-10-06T11:51:52.987Z,79.60
2018-10-06T11:54:34.287Z,79.30
2018-10-06T11:57:14.783Z,79.60
2018-10-06T11:59:55.365Z,79.30
2018-10-06T12:02:36.695Z,78.90
2018-10-06T12:05:18.059Z,79.60
2018-10-06T12:07:58.549Z,78.70
2018-10-06T12:10:39.043Z,78.60
2018-10-06T12:13:19.700Z,79.10
2018-10-06T12:16:01.279Z,78.80
2018-10-06T12:18:42.604Z,78.40
2018-10-06T12:21:23.883Z,79.10
2018-10-06T12:24:04.696Z,78.60
2018-10-06T12:26:45.846Z,78.30
2018-10-06T12:29:26.320Z,78.50
2018-10-06T12:32:07.424Z,77.50
2018-10-06T12:34:48.208Z,77.30
2018-10-06T12:37:29.572Z,77.70
2018-10-06T12:40:11.043Z,78.30
2018-10-06T12:42:52.538Z,77.60
2018-10-06T12:45:33.929Z,77.60
2018-10-06T12:48:14.531Z,77.10
2018-10-06T12:50:54.963Z,77.20
2018-10-06T12:53:35.428Z,76.50
2018-10-06T12:56:15.948Z,75.70
2018-10-06T12:58:56.384Z,74.60
2018-10-06T13:01:37.944Z,74.20
2018-10-06T13:04:19.403Z,74.10
2018-10-06T13:07:00.860Z,74.10
2018-10-06T13:09:43.132Z,73.10
2018-10-06T13:12:23.763Z,72.80
2018-10-06T13:15:04.439Z,72.90
2018-10-06T13:17:45.955Z,71.80
2018-10-06T13:20:27.484Z,71.60
2018-10-06T13:23:08.724Z,70.60
2018-10-06T13:25:50.153Z,70.60
2018-10-06T13:28:30.814Z,70.30
2018-10-06T13:31:11.321Z,69.90
2018-10-06T13:33:51.803Z,70.20
2018-10-06T13:36:32.323Z,70.70
2018-10-06T13:39:13.868Z,70.60
2018-10-06T13:41:55.116Z,71.20
2018-10-06T13:44:35.699Z,71.50
2018-10-06T13:47:16.347Z,71.10
2018-10-06T13:49:57.631Z,71.90
2018-10-06T13:52:38.191Z,71.80
2018-10-06T13:55:18.884Z,71.80
2018-10-06T13:57:59.432Z,72.30
2018-10-06T14:00:40.851Z,72.30
2018-10-06T14:03:22.324Z,72.60
2018-10-06T14:06:02.964Z,73.20
2018-10-06T14:08:43.564Z,74.10
2018-10-06T14:11:25.110Z,73.80
2018-10-06T14:14:06.424Z,74.60
2018-10-06T14:16:47.031Z,75.20
2018-10-06T14:19:27.607Z,75.20
2018-10-06T14:22:09.676Z,75.90
2018-10-06T14:24:50.595Z,75.80
2018-10-06T14:27:32.140Z,75.80
2018-10-06T14:30:13.628Z,76.20
2018-10-06T14:32:54.093Z,76.40
2018-10-06T14:35:34.771Z,76.80
2018-10-06T14:38:16.136Z,76.40
2018-10-06T14:40:58.820Z,77.00
2018-10-06T14:43:40.011Z,77.30
2018-10-06T14:46:21.431Z,78.30
2018-10-06T14:49:03.284Z,78.40
2018-10-06T14:51:44.412Z,78.50
2018-10-06T14:54:24.976Z,78.30
2018-10-06T14:57:05.709Z,78.80
2018-10-06T14:59:46.321Z,78.80
2018-10-06T15:02:27.803Z,79.00
2018-10-06T15:05:08.319Z,79.10
2018-10-06T15:07:49.756Z,79.30
2018-10-06T15:10:30.244Z,79.90
2018-10-06T15:13:10.941Z,80.40
2018-10-06T15:15:53.038Z,80.50
2018-10-06T15:18:33.907Z,81.10
2018-10-06T15:21:15.399Z,81.60
2018-10-06T15:23:56.489Z,81.70
2018-10-06T15:26:37.512Z,82.10
2018-10-06T15:29:18.895Z,82.30
2018-10-06T15:32:00.328Z,82.40
2018-10-06T15:34:41.860Z,82.60
2018-10-06T15:37:23.315Z,83.00
2018-10-06T15:40:04.819Z,83.10
2018-10-06T15:42:46.966Z,83.60
2018-10-06T15:45:27.827Z,83.60
2018-10-06T15:48:09.252Z,84.00
2018-10-06T15:50:50.841Z,83.70
2018-10-06T15:53:32.110Z,83.50
2018-10-06T15:56:12.756Z,83.00
2018-10-06T15:58:54.207Z,83.10
2018-10-06T16:01:35.423Z,83.80
2018-10-06T16:04:16.128Z,83.90
2018-10-06T16:06:57.679Z,84.30
2018-10-06T16:09:39.153Z,84.70
2018-10-06T16:12:20.764Z,85.10
2018-10-06T16:15:02.045Z,84.60
2018-10-06T16:17:42.648Z,85.00
2018-10-06T16:20:24.127Z,84.80
2018-10-06T16:23:05.403Z,85.20
2018-10-06T16:25:46.095Z,85.40
2018-10-06T16:28:27.626Z,85.50
2018-10-06T16:31:08.180Z,86.00
2018-10-06T16:33:49.740Z,86.10
2018-10-06T16:36:31.361Z,86.40
2018-10-06T16:39:12.966Z,86.20
2018-10-06T16:41:54.399Z,85.80
2018-10-06T16:44:36.129Z,85.70
2018-10-06T16:47:17.368Z,85.60
2018-10-06T16:49:58.131Z,85.90
2018-10-06T16:52:39.861Z,85.80
2018-10-06T16:55:21.108Z,85.70
2018-10-06T16:58:01.697Z,85.90
2018-10-06T17:00:43.188Z,86.10
2018-10-06T17:03:24.743Z,86.50
2018-10-06T17:06:06.261Z,86.50
2018-10-06T17:08:47.696Z,86.60
2018-10-06T17:11:29.307Z,86.80
2018-10-06T17:14:10.598Z,87.10
2018-10-06T17:16:52.053Z,86.70
2018-10-06T17:19:32.590Z,86.50
2018-10-06T17:22:13.119Z,86.50
2018-10-06T17:24:54.429Z,86.00
2018-10-06T17:27:35.042Z,85.90
2018-10-06T17:30:15.774Z,86.00
2018-10-06T17:32:57.120Z,85.50
2018-10-06T17:35:38.430Z,85.70
2018-10-06T17:38:19.332Z,85.40
2018-10-06T17:41:00.448Z,85.20
2018-10-06T17:43:41.008Z,85.30
2018-10-06T17:46:22.664Z,85.20
2018-10-06T17:49:04.175Z,85.30
2018-10-06T17:51:45.648Z,85.20
2018-10-06T17:54:27.183Z,85.50
2018-10-06T17:57:08.767Z,85.80
2018-10-06T17:59:50.119Z,86.10
2018-10-06T18:02:31.302Z,86.30
2018-10-06T18:05:12.993Z,86.60
2018-10-06T18:07:54.923Z,86.90
2018-10-06T18:10:35.596Z,87.30
2018-10-06T18:13:16.403Z,87.30
2018-10-06T18:15:58.021Z,87.30
2018-10-06T18:18:39.299Z,87.70
2018-10-06T18:21:21.010Z,88.00
2018-10-06T18:24:03.262Z,88.40
2018-10-06T18:26:44.953Z,88.50
2018-10-06T18:29:26.395Z,88.60
2018-10-06T18:32:07.752Z,88.90
2018-10-06T18:34:49.124Z,89.10
2018-10-06T18:37:30.560Z,89.60
2018-10-06T18:40:11.892Z,90.10
2018-10-06T18:42:52.679Z,90.10
2018-10-06T18:45:34.204Z,90.30
2018-10-06T18:48:15.721Z,90.50
2018-10-06T18:50:56.815Z,90.70
2018-10-06T18:53:38.308Z,91.00
2018-10-06T18:56:20.488Z,91.10
2018-10-06T18:59:01.173Z,91.30
2018-10-06T19:01:42.775Z,91.60
2018-10-06T19:04:24.236Z,91.60
2018-10-06T19:07:04.695Z,91.70
2018-10-06T19:09:45.959Z,91.70
2018-10-06T19:12:26.756Z,91.80
2018-10-06T19:15:08.292Z,92.00
2018-10-06T19:17:49.763Z,92.10
2018-10-06T19:20:31.002Z,92.10
2018-10-06T19:23:11.803Z,92.20
2018-10-06T19:25:53.083Z,92.30
2018-10-06T19:28:33.668Z,92.30
2018-10-06T19:31:15.235Z,92.30
2018-10-06T19:33:56.892Z,92.30
2018-10-06T19:36:38.399Z,92.30
2018-10-06T19:39:19.774Z,92.30
2018-10-06T19:42:00.584Z,92.20
2018-10-06T19:44:42.030Z,92.30
2018-10-06T19:47:23.313Z,92.30
2018-10-06T19:50:04.704Z,92.30
2018-10-06T19:52:45.343Z,92.30
2018-10-06T19:55:26.115Z,92.40
2018-10-06T19:58:07.485Z,92.50
2018-10-06T20:00:48.071Z,92.60
2018-10-06T20:03:29.464Z,92.50
2018-10-06T20:06:10.057Z,92.50
2018-10-06T20:08:51.423Z,92.60
2018-10-06T20:11:31.984Z,92.70
2018-10-06T20:14:12.623Z,92.80
2018-10-06T20:16:53.819Z,92.80
2018-10-06T20:19:34.355Z,92.70
2018-10-06T20:22:14.908Z,92.90
2018-10-06T20:24:55.527Z,92.90
2018-10-06T20:27:36.811Z,93.00
2018-10-06T20:30:17.296Z,93.20
2018-10-06T20:32:57.935Z,93.20
2018-10-06T20:35:38.551Z,93.20
2018-10-06T20:38:20.031Z,93.20
2018-10-06T20:41:01.297Z,93.40
2018-10-06T20:43:41.792Z,93.60
2018-10-06T20:46:22.480Z,93.70
2018-10-06T20:49:03.859Z,93.60
2018-10-06T20:51:44.440Z,93.50
2018-10-06T20:54:25.774Z,93.50
2018-10-06T20:57:06.368Z,93.90
2018-10-06T20:59:48.100Z,94.00
2018-10-06T21:02:29.711Z,93.90
2018-10-06T21:05:10.935Z,93.80
2018-10-06T21:07:52.383Z,93.90
2018-10-06T21:10:33.879Z,93.80
2018-10-06T21:13:15.632Z,93.90
2018-10-06T21:15:56.743Z,93.80
2018-10-06T21:18:37.229Z,94.10
2018-10-06T21:21:17.803Z,94.10
2018-10-06T21:23:58.395Z,94.20
2018-10-06T21:26:39.836Z,94.20
2018-10-06T21:29:20.669Z,94.10
2018-10-06T21:32:01.921Z,94.10
2018-10-06T21:34:43.431Z,94.10
2018-10-06T21:37:24.944Z,94.10
2018-10-06T21:40:06.212Z,94.10
2018-10-06T21:42:46.843Z,94.10
2018-10-06T21:45:27.432Z,94.10
2018-10-06T21:48:07.982Z,94.10
2018-10-06T21:50:49.441Z,94.00
2018-10-06T21:53:30.084Z,93.90
2018-10-06T21:56:11.441Z,94.00
2018-10-06T21:58:52.033Z,94.10
2018-10-06T22:01:35.280Z,94.20
2018-10-06T22:04:16.205Z,94.30
2018-10-06T22:06:57.703Z,94.20
2018-10-06T22:09:38.188Z,94.10
2018-10-06T22:12:18.783Z,94.00
2018-10-06T22:15:00.322Z,93.90
2018-10-06T22:17:41.830Z,93.70
2018-10-06T22:20:23.091Z,93.50
2018-10-06T22:23:03.716Z,93.40
2018-10-06T22:25:44.223Z,93.40
2018-10-06T22:28:24.736Z,93.30
2018-10-06T22:31:06.127Z,93.10
2018-10-06T22:33:46.732Z,93.00
2018-10-06T22:36:28.130Z,93.00
2018-10-06T22:39:09.643Z,92.90
2018-10-06T22:41:50.673Z,92.90
2018-10-06T22:44:31.702Z,92.90
2018-10-06T22:47:12.231Z,93.00
2018-10-06T22:49:52.979Z,93.10
2018-10-06T22:52:33.657Z,93.20
2018-10-06T22:55:14.204Z,93.30
2018-10-06T22:57:55.627Z,93.40
2018-10-06T23:00:37.020Z,93.40
2018-10-06T23:03:18.520Z,93.40
2018-10-06T23:05:59.132Z,93.40
2018-10-06T23:08:40.571Z,93.40
2018-10-06T23:11:22.012Z,93.30
2018-10-06T23:14:03.366Z,93.20
2018-10-06T23:16:43.872Z,93.20
2018-10-06T23:19:24.348Z,93.20
2018-10-06T23:22:05.825Z,93.20
2018-10-06T23:24:46.443Z,93.20
2018-10-06T23:27:27.664Z,93.20
2018-10-06T23:30:09.024Z,93.20
2018-10-06T23:32:51.377Z,93.20
2018-10-06T23:35:31.960Z,93.20
2018-10-06T23:38:13.301Z,93.20
2018-10-06T23:40:53.861Z,93.20
2018-10-06T23:43:34.407Z,93.20
2018-10-06T23:46:14.961Z,93.30
2018-10-06T23:48:55.533Z,93.40
2018-10-06T23:51:36.104Z,93.50
2018-10-06T23:54:16.606Z,93.60
2018-10-06T23:56:57.110Z,93.60
2018-10-06T23:59:37.646Z,93.70
