createdAt,value
2022-11-24T09:25:06.079Z,22.58
2022-11-24T09:27:51.128Z,19.08
2022-11-24T09:30:36.107Z,16.00
2022-11-24T09:33:21.022Z,12.88
2022-11-24T09:36:06.049Z,13.40
2022-11-24T09:38:51.313Z,13.77
2022-11-24T09:41:45.375Z,13.85
2022-11-24T09:44:51.929Z,13.20
2022-11-24T09:47:36.470Z,13.15
2022-11-24T09:50:25.007Z,15.98
2022-11-24T09:53:09.675Z,10.82
2022-11-24T09:56:12.610Z,15.68
2022-11-24T09:59:02.356Z,14.23
2022-11-24T10:01:48.482Z,10.73
2022-11-24T10:04:41.411Z,11.30
2022-11-24T10:07:28.734Z,11.60
2022-11-24T10:10:25.042Z,12.77
2022-11-24T10:13:34.128Z,15.50
2022-11-24T10:16:28.167Z,13.98
2022-11-24T10:19:36.901Z,15.50
2022-11-24T10:22:27.733Z,18.60
2022-11-24T10:25:13.115Z,17.92
2022-11-24T10:28:02.959Z,16.00
2022-11-24T10:30:49.211Z,15.43
2022-11-24T10:33:35.278Z,16.67
2022-11-24T10:36:46.410Z,13.90
2022-11-24T10:39:59.683Z,15.05
2022-11-24T10:42:48.134Z,13.23
2022-11-24T10:45:33.000Z,15.70
2022-11-24T10:48:25.280Z,15.90
2022-11-24T10:51:40.189Z,19.42
2022-11-24T10:54:24.939Z,15.13
2022-11-24T10:57:26.911Z,15.27
2022-11-24T11:00:17.764Z,13.88
2022-11-24T11:03:21.182Z,13.85
2022-11-24T11:06:12.921Z,14.02
2022-11-24T11:09:06.658Z,13.38
2022-11-24T11:11:53.240Z,14.00
2022-11-24T11:14:38.274Z,16.73
2022-11-24T11:20:21.892Z,15.35
2022-11-24T11:23:42.247Z,17.17
2022-11-24T11:26:36.714Z,15.65
2022-11-24T11:35:33.149Z,14.55
2022-11-24T11:41:05.103Z,14.02
2022-11-24T11:44:00.178Z,14.20
2022-11-24T11:46:46.064Z,13.85
2022-11-24T11:49:30.871Z,14.02
2022-11-24T11:52:37.654Z,13.43
2022-11-24T11:55:58.215Z,13.38
2022-11-24T11:58:51.831Z,16.10
2022-11-24T12:01:58.674Z,16.33
2022-11-24T12:04:56.050Z,14.30
2022-11-24T12:07:53.598Z,15.10
2022-11-24T12:11:04.696Z,14.45
2022-11-24T12:14:11.115Z,13.60
2022-11-24T12:16:58.966Z,11.98
2022-11-24T12:20:07.285Z,12.85
2022-11-24T12:22:56.996Z,13.63
2022-11-24T12:25:50.262Z,12.50
2022-11-24T12:29:05.330Z,12.60
2022-11-24T12:31:53.046Z,13.35
2022-11-24T12:34:37.858Z,11.05
2022-11-24T12:37:32.488Z,10.70
2022-11-24T12:40:31.943Z,13.35
2022-11-24T12:43:36.183Z,14.23
2022-11-24T12:46:49.077Z,11.57
2022-11-24T12:49:49.358Z,13.77
2022-11-24T12:52:43.324Z,12.35
2022-11-24T12:55:31.757Z,13.45
2022-11-24T12:58:39.537Z,15.73
2022-11-24T13:01:24.193Z,12.45
2022-11-24T13:04:41.522Z,13.95
2022-11-24T13:07:57.462Z,13.60
2022-11-24T13:10:58.219Z,13.55
2022-11-24T13:13:56.532Z,12.15
2022-11-24T13:17:28.197Z,14.70
2022-11-24T13:20:25.579Z,14.00
2022-11-24T13:23:28.665Z,14.65
2022-11-24T13:26:27.178Z,18.02
2022-11-24T13:29:25.490Z,12.10
2022-11-24T13:32:19.412Z,14.63
2022-11-24T13:35:13.876Z,15.63
2022-11-24T13:37:59.008Z,13.75
2022-11-24T13:40:59.709Z,13.57
2022-11-24T13:44:14.304Z,15.35
2022-11-24T13:47:06.907Z,15.93
2022-11-24T13:49:51.487Z,15.07
2022-11-24T13:55:29.238Z,15.13
2022-11-24T13:58:14.056Z,14.43
2022-11-24T14:01:05.207Z,13.18
2022-11-24T14:04:29.952Z,18.00
2022-11-24T14:07:09.154Z,13.93
2022-11-24T14:10:18.461Z,13.77
2022-11-24T14:13:20.552Z,16.63
2022-11-24T14:16:14.271Z,15.73
2022-11-24T14:19:09.474Z,12.85
2022-11-24T14:21:54.714Z,14.65
2022-11-24T14:24:41.595Z,16.45
2022-11-24T14:27:36.676Z,14.60
2022-11-24T14:30:24.303Z,12.00
2022-11-24T14:33:11.523Z,14.60
2022-11-24T14:35:56.422Z,14.50
2022-11-24T14:38:42.010Z,12.85
2022-11-24T14:41:27.730Z,13.02
2022-11-24T14:44:41.576Z,13.52
2022-11-24T14:47:30.951Z,12.82
2022-11-24T14:50:21.418Z,12.00
2022-11-24T14:53:13.170Z,15.40
2022-11-24T14:56:24.855Z,13.95
2022-11-24T14:59:22.590Z,14.10
2022-11-24T15:05:11.119Z,12.98
2022-11-24T15:08:02.126Z,14.55
2022-11-24T15:10:47.119Z,13.77
2022-11-24T15:13:37.689Z,14.60
2022-11-24T15:16:25.473Z,17.25
2022-11-24T15:19:15.784Z,17.10
2022-11-24T15:22:00.831Z,18.98
2022-11-24T15:24:52.957Z,17.65
2022-11-24T15:27:38.152Z,20.02
2022-11-24T15:33:16.247Z,15.43
2022-11-24T15:36:01.172Z,14.35
2022-11-24T15:38:45.997Z,17.75
2022-11-24T15:41:33.218Z,18.27
2022-11-24T15:44:18.039Z,14.65
2022-11-24T15:47:03.087Z,16.13
2022-11-24T15:49:47.596Z,21.85
2022-11-24T15:52:31.922Z,19.65
2022-11-24T15:55:19.226Z,16.08
2022-11-24T15:58:03.687Z,19.75
2022-11-24T16:00:50.206Z,18.58
2022-11-24T16:03:50.153Z,19.42
2022-11-24T16:06:38.559Z,18.13
2022-11-24T16:09:23.431Z,16.85
2022-11-24T16:12:09.026Z,16.60
2022-11-24T16:14:54.154Z,19.55
2022-11-24T16:20:23.749Z,18.85
2022-11-24T16:23:08.494Z,20.45
2022-11-24T16:28:37.896Z,20.60
2022-11-24T16:31:23.543Z,20.73
2022-11-24T16:34:08.330Z,18.65
2022-11-24T16:36:53.243Z,25.90
2022-11-24T16:39:37.859Z,27.00
2022-11-24T16:42:22.149Z,25.15
2022-11-24T16:45:10.305Z,21.00
2022-11-24T16:47:55.158Z,18.00
2022-11-24T16:50:39.607Z,19.95
2022-11-24T16:53:24.241Z,19.08
2022-11-24T16:58:55.256Z,17.48
2022-11-24T17:01:40.548Z,17.73
2022-11-24T17:04:25.293Z,17.08
2022-11-24T17:07:10.247Z,18.50
2022-11-24T17:09:55.317Z,15.45
2022-11-24T17:12:40.321Z,16.38
2022-11-24T17:15:33.517Z,17.95
2022-11-24T17:18:25.203Z,20.00
2022-11-24T17:21:16.358Z,17.50
2022-11-24T17:24:08.150Z,18.65
2022-11-24T17:26:53.060Z,21.63
2022-11-24T17:29:37.596Z,17.13
2022-11-24T17:32:22.316Z,18.38
2022-11-24T17:35:07.817Z,20.98
2022-11-24T17:37:52.571Z,22.65
2022-11-24T17:40:37.625Z,19.98
2022-11-24T17:43:22.367Z,23.08
2022-11-24T17:46:07.533Z,30.73
2022-11-24T17:48:52.774Z,29.65
2022-11-24T17:54:46.021Z,33.75
2022-11-24T17:57:26.883Z,35.92
2022-11-24T18:03:00.665Z,27.77
2022-11-24T18:05:45.142Z,26.42
2022-11-24T18:08:32.285Z,26.95
2022-11-24T18:11:21.899Z,27.00
2022-11-24T18:14:09.840Z,22.73
2022-11-24T18:19:39.833Z,22.77
2022-11-24T18:22:50.072Z,22.27
2022-11-24T18:25:29.028Z,25.05
2022-11-24T18:31:06.252Z,27.35
2022-11-24T18:33:51.032Z,24.60
2022-11-24T18:36:36.071Z,26.17
2022-11-24T18:39:20.585Z,24.77
2022-11-24T18:42:05.761Z,25.85
2022-11-24T18:44:54.027Z,26.13
2022-11-24T18:47:39.526Z,28.08
2022-11-24T18:50:24.251Z,28.42
2022-11-24T18:53:09.028Z,29.30
2022-11-24T18:58:52.694Z,30.42
2022-11-24T19:01:37.919Z,28.40
2022-11-24T19:04:23.461Z,32.80
2022-11-24T19:07:08.301Z,29.17
2022-11-24T19:09:52.850Z,30.38
2022-11-24T19:15:22.436Z,31.63
2022-11-24T19:18:07.181Z,29.15
2022-11-24T19:23:36.808Z,23.90
2022-11-24T19:26:21.590Z,28.65
2022-11-24T19:29:07.853Z,34.00
2022-11-24T19:31:54.135Z,27.05
2022-11-24T19:34:39.063Z,30.90
2022-11-24T19:37:23.836Z,26.00
2022-11-24T19:40:09.295Z,27.63
2022-11-24T19:45:43.451Z,27.67
2022-11-24T19:48:43.084Z,34.03
2022-11-24T19:51:33.415Z,34.08
2022-11-24T19:54:18.262Z,33.83
2022-11-24T19:57:02.890Z,33.10
2022-11-24T19:59:48.157Z,33.40
2022-11-24T20:02:32.869Z,29.83
2022-11-24T20:08:02.809Z,25.45
2022-11-24T20:10:47.572Z,26.58
2022-11-24T20:16:27.371Z,19.98
2022-11-24T20:21:57.311Z,26.20
2022-11-24T20:24:41.888Z,27.20
2022-11-24T20:30:11.400Z,26.75
2022-11-24T20:35:41.196Z,26.25
2022-11-24T20:38:28.002Z,25.98
2022-11-24T20:41:34.635Z,27.15
2022-11-24T20:44:21.421Z,26.27
2022-11-24T20:47:06.464Z,27.67
2022-11-24T20:49:51.308Z,28.65
2022-11-24T20:55:21.106Z,28.38
2022-11-24T21:00:51.631Z,27.50
2022-11-24T21:03:42.587Z,24.45
2022-11-24T21:06:29.232Z,24.95
2022-11-24T21:09:14.685Z,26.58
2022-11-24T21:11:59.831Z,26.33
2022-11-24T21:17:31.603Z,25.15
2022-11-24T21:20:16.343Z,26.77
2022-11-24T21:23:02.455Z,25.50
2022-11-24T21:25:46.894Z,26.65
2022-11-24T21:31:19.332Z,26.42
2022-11-24T21:34:05.110Z,25.65
2022-11-24T21:36:50.343Z,27.80
2022-11-24T22:29:36.647Z,21.05
2022-11-24T22:35:06.614Z,18.20
2022-11-24T22:37:51.223Z,18.85
2022-11-24T22:40:35.876Z,18.30
2022-11-24T22:43:23.094Z,18.30
2022-11-24T22:46:19.376Z,19.73
2022-11-24T22:49:04.058Z,22.00
2022-11-24T22:51:48.568Z,18.27
2022-11-24T22:54:33.465Z,21.35
2022-11-24T22:57:18.630Z,18.50
2022-11-24T23:00:04.114Z,20.80
2022-11-24T23:02:48.751Z,20.42
2022-11-24T23:05:33.371Z,17.70
2022-11-24T23:08:18.134Z,18.65
2022-11-24T23:11:05.865Z,19.35
2022-11-24T23:13:55.330Z,14.82
2022-11-24T23:16:40.583Z,14.57
2022-11-24T23:19:25.493Z,18.10
2022-11-24T23:22:10.174Z,17.73
2022-11-24T23:24:55.347Z,17.20
2022-11-24T23:27:39.856Z,16.85
2022-11-24T23:30:24.629Z,17.35
2022-11-24T23:33:09.519Z,18.40
2022-11-24T23:35:53.883Z,17.52
2022-11-24T23:38:39.136Z,18.35
2022-11-24T23:44:09.580Z,16.95
2022-11-24T23:46:54.116Z,18.25
2022-11-24T23:52:23.500Z,16.55
2022-11-24T23:55:08.557Z,16.02
2022-11-24T23:57:53.493Z,13.05
