createdAt,value
2023-02-15T00:00:05.826Z,21.67
2023-02-15T00:02:32.686Z,20.75
2023-02-15T00:04:59.332Z,20.70
2023-02-15T00:07:26.006Z,19.89
2023-02-15T00:09:52.667Z,20.92
2023-02-15T00:12:19.321Z,21.76
2023-02-15T00:14:45.980Z,21.86
2023-02-15T00:17:12.631Z,21.41
2023-02-15T00:19:39.315Z,20.60
2023-02-15T00:22:05.974Z,21.30
2023-02-15T00:24:32.646Z,21.45
2023-02-15T00:26:59.397Z,22.09
2023-02-15T00:29:26.063Z,23.38
2023-02-15T00:31:52.759Z,22.80
2023-02-15T00:34:21.789Z,23.55
2023-02-15T00:36:48.476Z,23.17
2023-02-15T00:39:15.510Z,21.83
2023-02-15T00:41:42.179Z,23.04
2023-02-15T00:44:08.944Z,23.42
2023-02-15T00:46:35.597Z,23.49
2023-02-15T00:49:02.270Z,21.95
2023-02-15T00:51:28.988Z,22.06
2023-02-15T00:53:55.650Z,22.95
2023-02-15T00:56:22.377Z,21.49
2023-02-15T00:58:49.036Z,20.31
2023-02-15T01:01:18.563Z,20.55
2023-02-15T01:03:45.310Z,18.72
2023-02-15T01:06:12.018Z,18.03
2023-02-15T01:08:38.736Z,17.70
2023-02-15T01:11:09.932Z,18.57
2023-02-15T01:13:36.613Z,19.73
2023-02-15T01:16:03.701Z,19.83
2023-02-15T01:18:30.642Z,19.56
2023-02-15T01:20:57.505Z,21.27
2023-02-15T01:23:24.132Z,21.06
2023-02-15T01:25:50.766Z,21.37
2023-02-15T01:28:17.402Z,21.85
2023-02-15T01:30:44.135Z,22.60
2023-02-15T01:33:11.190Z,23.33
2023-02-15T01:35:37.856Z,23.38
2023-02-15T01:38:04.491Z,23.83
2023-02-15T01:40:31.122Z,23.07
2023-02-15T01:42:57.771Z,22.92
2023-02-15T01:45:24.285Z,25.45
2023-02-15T01:48:03.210Z,23.31
2023-02-15T01:50:47.132Z,21.77
2023-02-15T01:53:37.690Z,19.92
2023-02-15T01:56:21.762Z,17.93
2023-02-15T01:58:48.400Z,17.49
2023-02-15T02:01:15.043Z,17.42
2023-02-15T02:03:47.301Z,15.60
2023-02-15T02:06:13.941Z,16.07
2023-02-15T02:08:42.094Z,17.53
2023-02-15T02:11:12.686Z,18.42
2023-02-15T02:13:40.735Z,16.69
2023-02-15T02:16:14.006Z,16.74
2023-02-15T02:19:11.297Z,17.80
2023-02-15T02:22:15.421Z,21.28
2023-02-15T02:24:41.921Z,22.44
2023-02-15T02:27:30.906Z,21.46
2023-02-15T02:30:17.728Z,22.87
2023-02-15T02:33:09.416Z,23.64
2023-02-15T02:35:50.095Z,23.86
2023-02-15T02:38:39.699Z,23.70
2023-02-15T02:41:30.103Z,22.59
2023-02-15T02:44:11.542Z,20.99
2023-02-15T02:46:39.861Z,18.25
2023-02-15T02:49:06.504Z,19.81
2023-02-15T02:51:33.126Z,18.47
2023-02-15T02:54:01.106Z,18.53
2023-02-15T02:56:41.439Z,18.35
2023-02-15T02:59:13.975Z,17.94
2023-02-15T03:01:52.946Z,17.60
2023-02-15T03:04:25.336Z,16.65
2023-02-15T03:07:05.409Z,16.64
2023-02-15T03:09:34.968Z,15.63
2023-02-15T03:12:01.990Z,15.11
2023-02-15T03:14:28.617Z,15.10
2023-02-15T03:16:55.260Z,14.44
2023-02-15T03:19:24.776Z,14.53
2023-02-15T03:21:52.842Z,14.46
2023-02-15T03:24:22.241Z,14.11
2023-02-15T03:26:50.843Z,13.93
2023-02-15T03:29:17.775Z,14.47
2023-02-15T03:31:45.827Z,15.00
2023-02-15T03:34:13.472Z,14.01
2023-02-15T03:36:51.396Z,14.21
2023-02-15T03:39:31.139Z,15.82
2023-02-15T03:42:14.034Z,13.63
2023-02-15T03:44:46.995Z,15.60
2023-02-15T03:47:16.211Z,16.77
2023-02-15T03:49:45.424Z,18.09
2023-02-15T03:52:12.109Z,16.08
2023-02-15T03:54:38.741Z,20.22
2023-02-15T03:57:05.561Z,20.90
2023-02-15T03:59:32.195Z,18.80
2023-02-15T04:02:21.964Z,19.45
2023-02-15T04:04:48.823Z,20.31
2023-02-15T04:07:15.458Z,19.11
2023-02-15T04:09:42.098Z,17.00
2023-02-15T04:12:08.720Z,18.60
2023-02-15T04:14:35.357Z,17.53
2023-02-15T04:17:02.010Z,18.56
2023-02-15T04:19:28.666Z,17.24
2023-02-15T04:21:55.316Z,17.98
2023-02-15T04:24:21.966Z,18.75
2023-02-15T04:26:48.620Z,20.02
2023-02-15T04:29:18.180Z,20.77
2023-02-15T04:31:44.908Z,20.84
2023-02-15T04:34:11.583Z,21.95
2023-02-15T04:36:39.110Z,21.82
2023-02-15T04:39:05.888Z,20.12
2023-02-15T04:41:32.739Z,19.92
2023-02-15T04:43:59.421Z,20.55
2023-02-15T04:46:26.058Z,18.52
2023-02-15T04:48:52.714Z,18.26
2023-02-15T04:51:19.464Z,17.56
2023-02-15T04:53:46.153Z,18.02
2023-02-15T04:56:12.886Z,20.21
2023-02-15T04:58:39.518Z,19.57
2023-02-15T05:01:06.210Z,18.30
2023-02-15T05:03:32.882Z,18.57
2023-02-15T05:05:59.760Z,18.25
2023-02-15T05:08:26.482Z,17.57
2023-02-15T05:10:53.137Z,18.96
2023-02-15T05:13:19.893Z,18.67
2023-02-15T05:15:50.254Z,19.48
2023-02-15T05:18:17.312Z,19.89
2023-02-15T05:20:43.997Z,19.32
2023-02-15T05:23:10.679Z,19.15
2023-02-15T05:25:37.380Z,20.38
2023-02-15T05:28:05.306Z,20.49
2023-02-15T05:30:32.319Z,20.75
2023-02-15T05:32:59.083Z,22.16
2023-02-15T05:35:25.734Z,23.08
2023-02-15T05:37:52.388Z,23.38
2023-02-15T05:40:19.086Z,22.37
2023-02-15T05:42:45.773Z,22.83
2023-02-15T05:45:12.438Z,22.53
2023-02-15T05:47:39.096Z,22.39
2023-02-15T05:50:06.343Z,21.14
2023-02-15T05:52:32.986Z,21.15
2023-02-15T05:54:59.621Z,22.21
2023-02-15T05:57:26.270Z,23.80
2023-02-15T05:59:52.906Z,23.29
2023-02-15T06:02:19.553Z,22.48
2023-02-15T06:04:46.223Z,21.88
2023-02-15T06:07:13.329Z,21.23
2023-02-15T06:09:39.999Z,20.54
2023-02-15T06:12:06.673Z,21.44
2023-02-15T06:14:33.316Z,21.80
2023-02-15T06:17:00.070Z,22.13
2023-02-15T06:19:26.741Z,24.16
2023-02-15T06:21:53.361Z,24.58
2023-02-15T06:24:20.024Z,23.81
2023-02-15T06:26:46.666Z,24.58
2023-02-15T06:29:13.358Z,26.41
2023-02-15T06:31:40.197Z,23.70
2023-02-15T06:34:07.010Z,23.69
2023-02-15T06:36:33.717Z,20.26
2023-02-15T06:39:00.386Z,19.90
2023-02-15T06:41:27.026Z,19.11
2023-02-15T06:43:53.668Z,18.01
2023-02-15T06:46:20.333Z,17.55
2023-02-15T06:48:47.202Z,17.65
2023-02-15T06:51:13.844Z,18.33
2023-02-15T06:53:40.520Z,23.13
2023-02-15T06:56:07.828Z,21.02
2023-02-15T06:58:34.476Z,20.39
2023-02-15T07:01:01.154Z,21.20
2023-02-15T07:03:27.796Z,21.53
2023-02-15T07:05:57.933Z,22.02
2023-02-15T07:08:25.198Z,20.33
2023-02-15T07:10:52.213Z,20.07
2023-02-15T07:13:18.947Z,20.59
2023-02-15T07:15:46.272Z,20.16
2023-02-15T07:18:12.929Z,19.49
2023-02-15T07:20:39.563Z,18.26
2023-02-15T07:23:06.301Z,20.06
2023-02-15T07:25:32.935Z,19.78
2023-02-15T07:28:00.143Z,19.55
2023-02-15T07:30:26.783Z,20.69
2023-02-15T07:32:57.408Z,22.24
2023-02-15T07:35:24.053Z,21.62
2023-02-15T07:37:50.669Z,21.76
2023-02-15T07:40:17.314Z,22.67
2023-02-15T07:42:43.962Z,22.48
2023-02-15T07:45:10.608Z,22.25
2023-02-15T07:47:37.263Z,25.76
2023-02-15T07:50:03.941Z,27.19
2023-02-15T07:52:30.616Z,27.26
2023-02-15T07:54:57.259Z,26.39
2023-02-15T07:57:23.915Z,25.87
2023-02-15T07:59:50.574Z,25.71
2023-02-15T08:02:18.484Z,24.91
2023-02-15T08:04:45.172Z,24.88
2023-02-15T08:07:11.833Z,26.27
2023-02-15T08:09:38.484Z,27.68
2023-02-15T08:12:05.136Z,27.93
2023-02-15T08:14:31.790Z,27.12
2023-02-15T08:17:00.192Z,36.10
2023-02-15T08:19:28.120Z,36.89
2023-02-15T08:22:05.025Z,32.77
2023-02-15T08:24:36.699Z,33.35
2023-02-15T08:27:05.754Z,33.36
2023-02-15T08:29:32.951Z,33.71
2023-02-15T08:32:07.306Z,33.58
2023-02-15T08:34:35.833Z,34.11
2023-02-15T08:37:02.859Z,33.09
2023-02-15T08:39:29.494Z,32.85
2023-02-15T08:41:56.179Z,32.18
2023-02-15T08:44:22.837Z,31.88
2023-02-15T08:46:49.697Z,32.08
2023-02-15T08:49:20.368Z,30.33
2023-02-15T08:51:47.234Z,30.78
2023-02-15T08:54:15.895Z,30.39
2023-02-15T08:56:43.231Z,30.18
2023-02-15T08:59:20.628Z,29.01
2023-02-15T09:01:47.605Z,29.13
2023-02-15T09:04:14.273Z,29.46
2023-02-15T09:06:41.536Z,30.71
2023-02-15T09:09:08.226Z,29.32
2023-02-15T09:11:36.505Z,29.22
2023-02-15T09:14:05.325Z,27.97
2023-02-15T09:16:33.754Z,25.02
2023-02-15T09:19:00.417Z,22.74
2023-02-15T09:21:27.060Z,23.88
2023-02-15T09:23:57.034Z,24.43
2023-02-15T09:26:24.153Z,24.16
2023-02-15T09:28:53.214Z,23.18
2023-02-15T09:31:21.243Z,24.36
2023-02-15T09:33:48.563Z,24.68
2023-02-15T09:36:26.086Z,24.33
2023-02-15T09:39:13.639Z,24.06
2023-02-15T09:41:40.134Z,24.39
2023-02-15T09:44:18.155Z,22.75
2023-02-15T09:47:14.007Z,22.73
2023-02-15T09:49:50.450Z,22.90
2023-02-15T09:52:44.830Z,23.78
2023-02-15T09:55:23.732Z,24.97
2023-02-15T09:58:19.650Z,26.13
2023-02-15T10:00:55.760Z,26.77
2023-02-15T10:03:31.857Z,27.84
2023-02-15T10:06:24.754Z,29.42
2023-02-15T10:09:00.444Z,29.53
2023-02-15T10:11:33.077Z,30.32
2023-02-15T10:14:10.982Z,28.99
2023-02-15T10:17:04.259Z,29.98
2023-02-15T10:19:43.377Z,29.66
2023-02-15T10:22:14.249Z,26.91
2023-02-15T10:24:48.807Z,30.11
2023-02-15T10:27:21.995Z,33.90
2023-02-15T10:30:11.068Z,33.83
2023-02-15T10:33:10.050Z,34.16
2023-02-15T10:36:12.138Z,35.48
2023-02-15T10:38:56.842Z,34.50
2023-02-15T10:41:30.397Z,34.77
2023-02-15T10:44:09.332Z,35.94
2023-02-15T10:47:27.536Z,33.76
2023-02-15T10:50:07.492Z,35.16
2023-02-15T10:52:52.600Z,33.28
2023-02-15T10:55:44.230Z,35.30
2023-02-15T10:58:45.695Z,34.80
2023-02-15T11:01:20.026Z,32.88
2023-02-15T11:04:06.642Z,32.52
2023-02-15T11:06:33.307Z,33.31
2023-02-15T11:09:05.029Z,31.88
2023-02-15T11:11:41.099Z,33.93
2023-02-15T11:14:16.642Z,34.78
2023-02-15T11:16:47.898Z,34.06
2023-02-15T11:19:35.160Z,33.44
2023-02-15T11:22:05.770Z,31.90
2023-02-15T11:24:41.346Z,31.81
2023-02-15T11:27:20.001Z,33.39
2023-02-15T11:30:07.251Z,32.67
2023-02-15T11:32:33.783Z,32.58
2023-02-15T11:35:12.346Z,33.44
2023-02-15T11:38:09.788Z,33.66
2023-02-15T11:40:40.539Z,32.21
2023-02-15T11:43:33.442Z,34.03
2023-02-15T11:46:00.121Z,32.41
2023-02-15T11:48:26.775Z,33.41
2023-02-15T11:50:53.406Z,33.89
2023-02-15T11:53:21.952Z,33.31
2023-02-15T11:55:49.432Z,33.33
2023-02-15T11:58:53.927Z,33.09
2023-02-15T12:01:44.272Z,36.15
2023-02-15T12:04:31.295Z,35.48
2023-02-15T12:07:10.453Z,34.81
2023-02-15T12:09:50.195Z,36.30
2023-02-15T12:12:26.813Z,35.73
2023-02-15T12:14:57.643Z,36.39
2023-02-15T12:17:28.753Z,37.15
2023-02-15T12:20:03.416Z,38.30
2023-02-15T12:22:35.244Z,37.35
2023-02-15T12:25:03.674Z,37.07
2023-02-15T12:27:34.257Z,37.61
2023-02-15T12:30:20.268Z,39.64
2023-02-15T12:32:58.435Z,37.09
2023-02-15T12:35:32.598Z,37.91
2023-02-15T12:38:11.312Z,38.99
2023-02-15T12:40:38.101Z,37.89
2023-02-15T12:43:08.973Z,38.60
2023-02-15T12:45:37.325Z,40.07
2023-02-15T12:48:10.937Z,37.97
2023-02-15T12:50:37.634Z,39.55
2023-02-15T12:53:21.466Z,39.19
2023-02-15T12:56:14.531Z,37.81
2023-02-15T12:58:41.433Z,39.92
2023-02-15T13:01:19.185Z,40.27
2023-02-15T13:03:59.335Z,39.61
2023-02-15T13:06:27.039Z,39.25
2023-02-15T13:08:54.877Z,37.65
2023-02-15T13:11:31.287Z,38.30
2023-02-15T13:14:00.495Z,36.91
2023-02-15T13:16:33.018Z,37.02
2023-02-15T13:19:00.502Z,37.70
2023-02-15T13:21:29.114Z,38.03
2023-02-15T13:24:00.249Z,37.86
2023-02-15T13:26:27.661Z,37.16
2023-02-15T13:28:56.464Z,36.46
2023-02-15T13:31:25.221Z,35.76
2023-02-15T13:33:56.186Z,34.45
2023-02-15T13:36:32.040Z,33.46
2023-02-15T13:39:20.408Z,32.43
2023-02-15T13:41:54.292Z,28.60
2023-02-15T13:44:42.374Z,27.81
2023-02-15T13:47:28.740Z,28.70
2023-02-15T13:50:08.757Z,26.42
2023-02-15T13:52:40.259Z,27.61
2023-02-15T13:55:26.335Z,30.33
2023-02-15T13:58:20.551Z,32.36
2023-02-15T14:00:49.396Z,34.51
2023-02-15T14:03:20.260Z,34.11
2023-02-15T14:05:56.519Z,31.45
2023-02-15T14:08:32.750Z,29.82
2023-02-15T14:11:36.895Z,28.73
2023-02-15T14:14:24.300Z,30.01
2023-02-15T14:17:12.853Z,31.75
2023-02-15T14:20:02.052Z,30.13
2023-02-15T14:22:34.770Z,31.04
2023-02-15T14:25:25.816Z,32.17
2023-02-15T14:28:04.373Z,32.70
2023-02-15T14:30:35.890Z,32.98
2023-02-15T14:33:09.352Z,34.71
2023-02-15T14:35:36.106Z,35.22
2023-02-15T14:38:20.310Z,34.27
2023-02-15T14:40:55.463Z,33.52
2023-02-15T14:43:32.337Z,34.11
2023-02-15T14:46:09.619Z,32.57
2023-02-15T14:48:42.403Z,32.11
2023-02-15T14:51:09.355Z,33.28
2023-02-15T14:53:37.436Z,34.56
2023-02-15T14:56:21.531Z,32.67
2023-02-15T14:58:56.809Z,30.72
2023-02-15T15:01:28.537Z,27.19
2023-02-15T15:03:56.933Z,26.20
2023-02-15T15:06:42.858Z,25.99
2023-02-15T15:09:23.543Z,28.11
2023-02-15T15:11:52.908Z,28.61
2023-02-15T15:14:34.586Z,31.63
2023-02-15T15:17:02.096Z,37.51
2023-02-15T15:19:54.025Z,38.71
2023-02-15T15:22:21.417Z,39.36
2023-02-15T15:24:49.570Z,38.52
2023-02-15T15:27:37.973Z,34.42
2023-02-15T15:30:24.814Z,34.30
2023-02-15T15:32:57.213Z,32.99
2023-02-15T15:35:54.453Z,32.86
2023-02-15T15:38:58.495Z,28.45
2023-02-15T15:41:28.012Z,27.80
2023-02-15T15:44:21.307Z,27.99
2023-02-15T15:47:06.558Z,29.13
2023-02-15T15:49:33.784Z,27.43
2023-02-15T15:52:04.563Z,27.40
2023-02-15T15:54:31.246Z,27.54
2023-02-15T15:57:00.179Z,27.68
2023-02-15T15:59:28.991Z,27.99
2023-02-15T16:01:55.689Z,28.57
2023-02-15T16:04:29.977Z,27.66
2023-02-15T16:07:06.280Z,27.97
2023-02-15T16:09:32.898Z,30.38
2023-02-15T16:11:59.781Z,31.55
2023-02-15T16:14:39.918Z,32.34
2023-02-15T16:17:08.135Z,33.18
2023-02-15T16:19:40.051Z,34.34
2023-02-15T16:22:11.197Z,36.58
2023-02-15T16:25:00.697Z,36.67
2023-02-15T16:27:40.046Z,37.08
2023-02-15T16:30:29.801Z,36.06
2023-02-15T16:33:04.252Z,35.59
2023-02-15T16:35:30.907Z,34.03
2023-02-15T16:37:57.540Z,33.46
2023-02-15T16:40:24.153Z,33.53
2023-02-15T16:42:57.938Z,32.98
2023-02-15T16:45:25.374Z,33.66
2023-02-15T16:47:54.372Z,33.57
2023-02-15T16:50:23.220Z,32.70
2023-02-15T16:52:49.913Z,32.86
2023-02-15T16:55:29.777Z,32.91
2023-02-15T16:57:58.082Z,32.99
2023-02-15T17:00:26.717Z,34.53
2023-02-15T17:03:03.980Z,32.94
2023-02-15T17:05:32.179Z,32.68
2023-02-15T17:08:18.582Z,32.50
2023-02-15T17:10:47.083Z,32.31
2023-02-15T17:13:17.387Z,32.95
2023-02-15T17:16:21.233Z,33.25
2023-02-15T17:18:47.904Z,32.79
2023-02-15T17:21:18.054Z,32.76
2023-02-15T17:23:49.322Z,33.63
2023-02-15T17:26:16.884Z,33.02
2023-02-15T17:28:48.923Z,31.37
2023-02-15T17:31:16.316Z,30.86
2023-02-15T17:33:43.301Z,30.97
2023-02-15T17:36:19.621Z,31.00
2023-02-15T17:38:58.215Z,30.99
2023-02-15T17:41:25.464Z,31.20
2023-02-15T17:43:52.120Z,31.09
2023-02-15T17:46:18.792Z,33.96
2023-02-15T17:48:47.286Z,35.64
2023-02-15T17:51:14.290Z,31.22
2023-02-15T17:53:41.410Z,30.95
2023-02-15T17:56:08.130Z,30.50
2023-02-15T17:58:34.859Z,33.89
2023-02-15T18:01:01.836Z,35.06
2023-02-15T18:03:55.205Z,33.67
2023-02-15T18:06:21.851Z,35.82
2023-02-15T18:08:48.526Z,31.53
2023-02-15T18:11:15.195Z,30.90
2023-02-15T18:13:41.837Z,28.46
2023-02-15T18:16:21.050Z,28.56
2023-02-15T18:18:47.719Z,25.73
2023-02-15T18:21:15.378Z,22.72
2023-02-15T18:23:42.013Z,21.46
2023-02-15T18:26:10.836Z,21.49
2023-02-15T18:28:37.485Z,22.24
2023-02-15T18:31:04.449Z,21.31
2023-02-15T18:33:35.491Z,20.99
2023-02-15T18:36:03.047Z,20.61
2023-02-15T18:38:30.130Z,19.16
2023-02-15T18:40:56.781Z,19.33
2023-02-15T18:43:23.405Z,19.30
2023-02-15T18:45:50.106Z,20.17
2023-02-15T18:48:16.760Z,19.53
2023-02-15T18:50:43.389Z,21.17
2023-02-15T18:53:20.563Z,20.93
2023-02-15T18:55:47.227Z,19.17
2023-02-15T18:58:16.099Z,20.54
2023-02-15T19:00:42.728Z,21.85
2023-02-15T19:03:09.497Z,27.05
2023-02-15T19:05:36.186Z,25.20
2023-02-15T19:08:02.837Z,23.42
2023-02-15T19:10:31.419Z,26.05
2023-02-15T19:12:58.182Z,24.38
2023-02-15T19:15:26.694Z,23.40
2023-02-15T19:17:53.975Z,21.73
2023-02-15T19:20:22.524Z,21.52
2023-02-15T19:22:49.779Z,21.16
2023-02-15T19:25:24.011Z,22.10
2023-02-15T19:27:50.840Z,19.82
2023-02-15T19:30:19.010Z,20.10
2023-02-15T19:32:45.736Z,19.90
2023-02-15T19:35:19.322Z,19.45
2023-02-15T19:37:47.192Z,20.11
2023-02-15T19:40:27.367Z,19.48
2023-02-15T19:42:54.022Z,18.30
2023-02-15T19:45:22.393Z,18.18
2023-02-15T19:47:49.037Z,18.32
2023-02-15T19:50:16.562Z,17.72
2023-02-15T19:52:43.213Z,19.10
2023-02-15T19:55:16.285Z,20.72
2023-02-15T19:57:42.950Z,21.37
2023-02-15T20:00:23.253Z,20.61
2023-02-15T20:02:49.902Z,20.52
2023-02-15T20:05:16.546Z,20.18
2023-02-15T20:07:44.392Z,20.08
2023-02-15T20:10:15.569Z,20.58
2023-02-15T20:12:42.729Z,20.95
2023-02-15T20:15:19.586Z,20.77
2023-02-15T20:17:46.225Z,20.75
2023-02-15T20:20:13.286Z,19.27
2023-02-15T20:22:40.446Z,18.43
2023-02-15T20:25:11.290Z,18.96
2023-02-15T20:27:37.937Z,18.24
2023-02-15T20:30:06.797Z,17.45
2023-02-15T20:32:33.570Z,20.11
2023-02-15T20:35:00.240Z,20.94
2023-02-15T20:37:27.474Z,21.33
2023-02-15T20:39:54.300Z,19.79
2023-02-15T20:42:20.943Z,19.17
2023-02-15T20:44:47.606Z,20.13
2023-02-15T20:47:14.329Z,19.00
2023-02-15T20:49:41.020Z,18.12
2023-02-15T20:52:17.600Z,19.70
2023-02-15T20:54:44.265Z,19.88
2023-02-15T20:57:13.590Z,19.59
2023-02-15T20:59:40.290Z,20.53
2023-02-15T21:02:25.083Z,21.62
2023-02-15T21:04:54.476Z,21.10
2023-02-15T21:07:22.664Z,20.21
2023-02-15T21:09:50.270Z,20.32
2023-02-15T21:12:19.907Z,20.60
2023-02-15T21:14:47.510Z,20.44
2023-02-15T21:17:17.184Z,20.16
2023-02-15T21:19:44.877Z,21.69
2023-02-15T21:22:17.364Z,20.28
2023-02-15T21:24:48.802Z,20.83
2023-02-15T21:27:19.365Z,20.92
2023-02-15T21:29:47.247Z,20.29
2023-02-15T21:32:15.975Z,20.63
2023-02-15T21:34:44.417Z,21.81
2023-02-15T21:37:25.441Z,21.67
2023-02-15T21:39:52.702Z,20.76
2023-02-15T21:42:19.840Z,24.80
2023-02-15T21:44:46.916Z,24.01
2023-02-15T21:47:23.514Z,25.23
2023-02-15T21:49:52.180Z,24.38
2023-02-15T21:52:22.537Z,24.54
2023-02-15T21:54:50.353Z,24.36
2023-02-15T21:57:18.713Z,20.99
2023-02-15T21:59:46.534Z,20.81
2023-02-15T22:02:29.181Z,17.87
2023-02-15T22:04:56.760Z,21.63
2023-02-15T22:07:25.383Z,18.06
2023-02-15T22:09:52.987Z,17.15
2023-02-15T22:12:20.582Z,17.57
2023-02-15T22:14:50.927Z,18.10
2023-02-15T22:17:19.549Z,18.46
2023-02-15T22:19:47.454Z,19.30
2023-02-15T22:22:15.025Z,18.16
2023-02-15T22:24:42.669Z,17.91
2023-02-15T22:27:22.497Z,17.57
2023-02-15T22:29:49.548Z,17.87
2023-02-15T22:32:21.689Z,19.10
2023-02-15T22:34:49.102Z,19.11
2023-02-15T22:37:16.714Z,19.02
2023-02-15T22:39:44.337Z,20.25
2023-02-15T22:42:38.020Z,19.06
2023-02-15T22:45:07.913Z,18.89
2023-02-15T22:47:34.944Z,17.85
2023-02-15T22:50:02.840Z,17.51
2023-02-15T22:52:30.477Z,16.83
2023-02-15T22:54:58.088Z,17.02
2023-02-15T22:57:31.669Z,16.65
2023-02-15T22:59:59.251Z,15.14
2023-02-15T23:02:27.862Z,15.24
2023-02-15T23:04:55.466Z,15.20
2023-02-15T23:07:23.080Z,15.12
2023-02-15T23:09:50.672Z,15.33
2023-02-15T23:12:23.253Z,15.26
2023-02-15T23:14:50.842Z,16.00
2023-02-15T23:17:18.468Z,15.53
2023-02-15T23:19:46.026Z,15.84
2023-02-15T23:22:15.640Z,15.13
2023-02-15T23:24:44.239Z,15.20
2023-02-15T23:27:17.862Z,16.32
2023-02-15T23:29:45.467Z,17.14
2023-02-15T23:32:13.220Z,15.74
2023-02-15T23:34:40.660Z,13.68
2023-02-15T23:37:12.292Z,14.86
2023-02-15T23:39:39.901Z,15.64
2023-02-15T23:42:21.557Z,16.41
2023-02-15T23:44:50.130Z,15.07
2023-02-15T23:47:24.619Z,14.79
2023-02-15T23:49:52.361Z,14.82
2023-02-15T23:52:19.957Z,13.92
2023-02-15T23:54:46.993Z,13.20
2023-02-15T23:57:13.706Z,12.75
2023-02-15T23:59:40.749Z,13.77
