createdAt,value
2018-06-14T00:01:46.926Z,101039.66
2018-06-14T00:03:52.028Z,101039.99
2018-06-14T00:05:56.802Z,101039.52
2018-06-14T00:08:01.881Z,101044.59
2018-06-14T00:10:07.003Z,101046.55
2018-06-14T00:12:12.131Z,101042.95
2018-06-14T00:14:17.225Z,101041.38
2018-06-14T00:16:22.207Z,101039.14
2018-06-14T00:18:27.058Z,101037.79
2018-06-14T00:20:31.964Z,101037.24
2018-06-14T00:22:36.884Z,101036.77
2018-06-14T00:24:41.865Z,101030.67
2018-06-14T00:26:46.864Z,101024.66
2018-06-14T00:28:51.816Z,101028.58
2018-06-14T00:30:56.743Z,101025.06
2018-06-14T00:33:01.759Z,101025.77
2018-06-14T00:35:06.702Z,101025.54
2018-06-14T00:37:11.625Z,101031.48
2018-06-14T00:39:16.776Z,101035.64
2018-06-14T00:41:21.675Z,101033.04
2018-06-14T00:43:26.742Z,101030.95
2018-06-14T00:45:31.677Z,101035.68
2018-06-14T00:47:36.577Z,101036.48
2018-06-14T00:49:41.533Z,101005.69
2018-06-14T00:51:46.628Z,101032.97
2018-06-14T00:53:51.678Z,101010.56
2018-06-14T00:55:57.004Z,101024.42
2018-06-14T00:58:02.022Z,101033.16
2018-06-14T01:00:07.146Z,101024.97
2018-06-14T01:02:12.060Z,101007.30
2018-06-14T01:04:16.965Z,101032.34
2018-06-14T01:06:21.841Z,101028.83
2018-06-14T01:08:26.774Z,101028.20
2018-06-14T01:10:31.923Z,101025.42
2018-06-14T01:12:36.831Z,101028.79
2018-06-14T01:14:41.970Z,101038.58
2018-06-14T01:16:46.816Z,101029.05
2018-06-14T01:18:51.985Z,100960.91
2018-06-14T01:20:56.777Z,101030.59
2018-06-14T01:23:01.616Z,101031.21
2018-06-14T01:25:07.552Z,101035.39
2018-06-14T01:27:12.797Z,101028.79
2018-06-14T01:29:17.857Z,101033.45
2018-06-14T01:31:22.741Z,101038.11
2018-06-14T01:33:27.757Z,101035.31
2018-06-14T01:35:32.612Z,101015.80
2018-06-14T01:37:53.889Z,101034.69
2018-06-14T01:39:58.533Z,101029.34
2018-06-14T01:42:03.236Z,101035.61
2018-06-14T01:44:08.322Z,101031.61
2018-06-14T01:46:13.419Z,101034.09
2018-06-14T01:48:18.759Z,101022.88
2018-06-14T01:50:23.543Z,101025.84
2018-06-14T01:52:28.429Z,101023.91
2018-06-14T01:54:33.306Z,101024.16
2018-06-14T01:56:38.074Z,101015.91
2018-06-14T01:58:42.794Z,101014.14
2018-06-14T02:00:47.787Z,101023.37
2018-06-14T02:02:53.355Z,101018.27
2018-06-14T02:04:58.298Z,101010.19
2018-06-14T02:07:03.093Z,101020.28
2018-06-14T02:09:09.823Z,101016.50
2018-06-14T02:11:14.689Z,101013.94
2018-06-14T02:13:19.712Z,101022.02
2018-06-14T02:15:24.497Z,101016.88
2018-06-14T02:17:29.351Z,100991.60
2018-06-14T02:19:34.221Z,101012.73
2018-06-14T02:21:39.176Z,101016.50
2018-06-14T02:23:44.091Z,101018.19
2018-06-14T02:25:49.167Z,101016.50
2018-06-14T02:27:54.145Z,101017.46
2018-06-14T02:29:59.186Z,101011.92
2018-06-14T02:32:04.145Z,101003.85
2018-06-14T02:34:09.067Z,101012.58
2018-06-14T02:36:14.201Z,101010.09
2018-06-14T02:38:21.793Z,101006.17
2018-06-14T02:40:26.785Z,101008.25
2018-06-14T02:42:31.709Z,101000.23
2018-06-14T02:44:36.698Z,100984.79
2018-06-14T02:46:41.642Z,100996.61
2018-06-14T02:48:46.601Z,100995.73
2018-06-14T02:50:52.283Z,100997.89
2018-06-14T02:52:57.220Z,100993.21
2018-06-14T02:55:02.391Z,101000.69
2018-06-14T02:57:07.385Z,100998.38
2018-06-14T02:59:12.419Z,100999.09
2018-06-14T03:01:17.429Z,101001.16
2018-06-14T03:03:22.367Z,100995.05
2018-06-14T03:05:27.237Z,100990.24
2018-06-14T03:07:33.483Z,100990.16
2018-06-14T03:09:38.365Z,100976.48
2018-06-14T03:11:43.138Z,100988.98
2018-06-14T03:13:47.892Z,100984.84
2018-06-14T03:15:52.882Z,100984.30
2018-06-14T03:17:57.769Z,100984.41
2018-06-14T03:20:02.746Z,100988.44
2018-06-14T03:22:07.660Z,100984.28
2018-06-14T03:24:12.614Z,100981.64
2018-06-14T03:26:17.508Z,100980.06
2018-06-14T03:28:22.591Z,100984.71
2018-06-14T03:30:27.714Z,100984.16
2018-06-14T03:32:32.551Z,100980.53
2018-06-14T03:34:37.374Z,100977.33
2018-06-14T03:36:42.372Z,100981.34
2018-06-14T03:38:47.219Z,100920.42
2018-06-14T03:40:52.000Z,100980.14
2018-06-14T03:42:56.901Z,100975.49
2018-06-14T03:45:01.799Z,100942.09
2018-06-14T03:47:08.096Z,100974.59
2018-06-14T03:49:13.214Z,100979.81
2018-06-14T03:51:18.057Z,100989.11
2018-06-14T03:53:22.820Z,100984.71
2018-06-14T03:55:27.585Z,100960.01
2018-06-14T03:57:32.477Z,100975.89
2018-06-14T03:59:37.368Z,100973.80
2018-06-14T04:01:42.225Z,100945.45
2018-06-14T04:03:47.007Z,100986.37
2018-06-14T04:05:52.042Z,100988.20
2018-06-14T04:07:56.926Z,100985.47
2018-06-14T04:10:01.973Z,100981.84
2018-06-14T04:12:06.952Z,100979.02
2018-06-14T04:14:12.048Z,100982.72
2018-06-14T04:16:17.120Z,100980.13
2018-06-14T04:18:21.976Z,100982.29
2018-06-14T04:20:26.940Z,100980.49
2018-06-14T04:22:31.847Z,100983.05
2018-06-14T04:24:37.016Z,100985.77
2018-06-14T04:26:42.047Z,100973.59
2018-06-14T04:28:46.971Z,100942.68
2018-06-14T04:30:52.299Z,100983.44
2018-06-14T04:32:57.278Z,100979.94
2018-06-14T04:35:02.224Z,100974.73
2018-06-14T04:37:07.313Z,100971.54
2018-06-14T04:39:12.487Z,100977.84
2018-06-14T04:41:17.350Z,100975.34
2018-06-14T04:43:22.143Z,100980.48
2018-06-14T04:45:27.104Z,100981.08
2018-06-14T04:47:32.103Z,100967.14
2018-06-14T04:49:37.309Z,100969.84
2018-06-14T04:51:42.257Z,100973.84
2018-06-14T04:53:47.383Z,100971.34
2018-06-14T04:55:52.310Z,100971.14
2018-06-14T04:57:57.333Z,100972.50
2018-06-14T05:00:02.269Z,100957.83
2018-06-14T05:02:07.416Z,100966.45
2018-06-14T05:04:12.469Z,100966.86
2018-06-14T05:06:17.547Z,100962.36
2018-06-14T05:08:24.398Z,100967.63
2018-06-14T05:10:30.063Z,100966.15
2018-06-14T05:12:34.955Z,100959.41
2018-06-14T05:14:39.881Z,100961.73
2018-06-14T05:16:44.565Z,100966.92
2018-06-14T05:18:49.744Z,100968.81
2018-06-14T05:20:54.816Z,100964.61
2018-06-14T05:22:59.688Z,100957.71
2018-06-14T05:25:04.691Z,100963.73
2018-06-14T05:27:09.550Z,100957.11
2018-06-14T05:29:14.586Z,100965.43
2018-06-14T05:31:19.636Z,100965.43
2018-06-14T05:33:24.559Z,100971.71
2018-06-14T05:35:29.761Z,100966.91
2018-06-14T05:37:34.906Z,100971.69
2018-06-14T05:39:40.124Z,100968.34
2018-06-14T05:41:44.909Z,100973.02
2018-06-14T05:43:49.782Z,100971.66
2018-06-14T05:45:54.613Z,100965.77
2018-06-14T05:47:59.657Z,100965.09
2018-06-14T05:50:04.719Z,100964.62
2018-06-14T05:52:20.027Z,100939.11
2018-06-14T05:56:52.924Z,100958.23
2018-06-14T05:58:57.902Z,100963.75
2018-06-14T06:01:02.634Z,100957.05
2018-06-14T06:03:07.705Z,100958.97
2018-06-14T06:05:12.496Z,100914.73
2018-06-14T06:07:17.464Z,100953.73
2018-06-14T06:09:22.531Z,100940.72
2018-06-14T06:11:27.376Z,100951.84
2018-06-14T06:13:32.465Z,100948.45
2018-06-14T06:15:37.423Z,100946.12
2018-06-14T06:17:42.333Z,100940.80
2018-06-14T06:19:47.299Z,100944.14
2018-06-14T06:21:52.210Z,100950.75
2018-06-14T06:23:57.212Z,100942.91
2018-06-14T06:26:01.954Z,100946.42
2018-06-14T06:28:06.908Z,100944.35
2018-06-14T06:30:12.209Z,100948.27
2018-06-14T06:32:17.296Z,100944.48
2018-06-14T06:34:22.565Z,100945.87
2018-06-14T06:36:27.568Z,100947.13
2018-06-14T06:38:32.391Z,100950.25
2018-06-14T06:40:37.199Z,100945.40
2018-06-14T06:42:42.219Z,100930.29
2018-06-14T06:44:47.144Z,100946.86
2018-06-14T06:46:51.964Z,100942.94
2018-06-14T06:48:56.984Z,100947.21
2018-06-14T06:51:02.233Z,100851.96
2018-06-14T06:53:07.168Z,100951.67
2018-06-14T06:55:11.892Z,100942.05
2018-06-14T06:57:16.967Z,100943.08
2018-06-14T06:59:22.007Z,100936.77
2018-06-14T07:01:27.088Z,100905.67
2018-06-14T07:03:32.106Z,100933.00
2018-06-14T07:05:37.004Z,100936.77
2018-06-14T07:07:42.069Z,100935.57
2018-06-14T07:09:47.052Z,100942.47
2018-06-14T07:11:52.125Z,100932.50
2018-06-14T07:13:57.194Z,100934.59
2018-06-14T07:16:02.295Z,100941.00
2018-06-14T07:18:07.463Z,100941.75
2018-06-14T07:20:12.317Z,100940.96
2018-06-14T07:22:17.462Z,100945.02
2018-06-14T07:24:24.633Z,100937.27
2018-06-14T07:26:29.896Z,100932.37
2018-06-14T07:28:34.939Z,100936.11
2018-06-14T07:30:39.943Z,100938.00
2018-06-14T07:32:44.990Z,100934.12
2018-06-14T07:34:49.834Z,100936.11
2018-06-14T07:36:55.161Z,100929.05
2018-06-14T07:39:00.096Z,100912.55
2018-06-14T07:41:08.107Z,100922.15
2018-06-14T07:43:13.500Z,100909.17
2018-06-14T07:45:18.528Z,100847.58
2018-06-14T07:47:23.604Z,100932.10
2018-06-14T07:49:28.492Z,100920.63
2018-06-14T07:51:34.974Z,100929.85
2018-06-14T07:53:40.021Z,100893.34
2018-06-14T07:55:45.040Z,100926.78
2018-06-14T07:57:49.993Z,100912.09
2018-06-14T07:59:54.886Z,100923.69
2018-06-14T08:01:59.898Z,100924.94
2018-06-14T08:04:04.901Z,100922.70
2018-06-14T08:06:10.198Z,100927.03
2018-06-14T08:08:15.236Z,100931.63
2018-06-14T08:10:20.368Z,100658.70
2018-06-14T08:12:26.170Z,100928.37
2018-06-14T08:14:31.052Z,100927.83
2018-06-14T08:16:36.286Z,100835.78
2018-06-14T08:18:41.195Z,100924.74
2018-06-14T08:20:46.185Z,100841.50
2018-06-14T08:22:51.263Z,100886.36
2018-06-14T08:24:56.257Z,100889.86
2018-06-14T08:27:01.425Z,100866.07
2018-06-14T08:29:06.446Z,100914.08
2018-06-14T08:31:11.736Z,100910.92
2018-06-14T08:33:17.030Z,100911.19
2018-06-14T08:35:22.037Z,100900.95
2018-06-14T08:37:29.965Z,100905.70
2018-06-14T08:39:35.160Z,100902.02
2018-06-14T08:41:40.248Z,100904.42
2018-06-14T08:43:45.232Z,100910.53
2018-06-14T08:45:50.307Z,100901.00
2018-06-14T08:47:55.372Z,100857.05
2018-06-14T08:50:00.425Z,100894.48
2018-06-14T08:52:05.300Z,100895.94
2018-06-14T08:54:10.356Z,100895.78
2018-06-14T08:56:15.448Z,100900.12
2018-06-14T08:58:20.546Z,100892.70
2018-06-14T09:00:25.876Z,100899.28
2018-06-14T09:02:31.044Z,100885.28
2018-06-14T09:04:38.456Z,100896.98
2018-06-14T09:06:43.522Z,100888.31
2018-06-14T09:08:48.764Z,100890.33
2018-06-14T09:10:53.858Z,100900.66
2018-06-14T09:12:59.018Z,100852.78
2018-06-14T09:15:04.276Z,100886.86
2018-06-14T09:17:09.415Z,100890.45
2018-06-14T09:19:14.495Z,100886.42
2018-06-14T09:21:19.564Z,100853.33
2018-06-14T09:23:24.819Z,100892.30
2018-06-14T09:25:29.720Z,100889.08
2018-06-14T09:27:35.060Z,100878.38
2018-06-14T09:29:40.169Z,100877.80
2018-06-14T09:31:45.337Z,100864.66
2018-06-14T09:33:50.600Z,100887.19
2018-06-14T09:35:55.713Z,100889.53
2018-06-14T09:38:00.921Z,100881.58
2018-06-14T09:40:06.242Z,100885.17
2018-06-14T09:42:11.308Z,100887.02
2018-06-14T09:44:16.232Z,100889.11
2018-06-14T09:46:21.255Z,100887.20
2018-06-14T09:48:26.584Z,100892.81
2018-06-14T09:50:31.649Z,100892.97
2018-06-14T09:52:36.679Z,100886.22
2018-06-14T09:54:41.975Z,100876.00
2018-06-14T09:56:47.578Z,100897.76
2018-06-14T09:58:55.437Z,100890.06
2018-06-14T10:01:00.939Z,100901.55
2018-06-14T10:03:06.536Z,100902.09
2018-06-14T10:05:11.830Z,100883.77
2018-06-14T10:07:17.324Z,100883.34
2018-06-14T10:09:22.543Z,100892.89
2018-06-14T10:11:28.644Z,100887.41
2018-06-14T10:13:33.890Z,100892.48
2018-06-14T10:15:39.153Z,100890.11
2018-06-14T10:17:44.693Z,100892.00
2018-06-14T10:19:49.997Z,100886.08
2018-06-14T10:21:55.201Z,100888.69
2018-06-14T10:24:00.666Z,100884.63
2018-06-14T10:26:05.763Z,100884.89
2018-06-14T10:28:11.003Z,100879.38
2018-06-14T10:30:16.202Z,100884.89
2018-06-14T10:32:21.181Z,100887.12
2018-06-14T10:34:26.294Z,100877.81
2018-06-14T10:36:31.182Z,100892.77
2018-06-14T10:38:36.518Z,100882.71
2018-06-14T10:40:41.696Z,100884.02
2018-06-14T10:42:46.927Z,100879.66
2018-06-14T10:44:51.905Z,100863.75
2018-06-14T10:46:56.964Z,100888.14
2018-06-14T10:49:01.915Z,100883.84
2018-06-14T10:51:07.248Z,100885.34
2018-06-14T10:53:12.412Z,100875.22
2018-06-14T10:55:17.562Z,100876.80
2018-06-14T10:57:22.612Z,100878.92
2018-06-14T10:59:27.901Z,100877.89
2018-06-14T11:01:33.041Z,100870.97
2018-06-14T11:03:38.069Z,100869.70
2018-06-14T11:05:43.237Z,100833.84
2018-06-14T11:07:48.743Z,100870.53
2018-06-14T11:09:53.777Z,100872.85
2018-06-14T11:11:58.669Z,100868.60
2018-06-14T11:14:03.932Z,100866.31
2018-06-14T11:16:11.000Z,100853.70
2018-06-14T11:18:22.764Z,100862.36
2018-06-14T11:20:30.085Z,100862.88
2018-06-14T11:22:37.413Z,100858.09
2018-06-14T11:24:45.378Z,100861.67
2018-06-14T11:26:53.427Z,100859.12
2018-06-14T11:28:58.449Z,100856.39
2018-06-14T11:31:03.449Z,100850.94
2018-06-14T11:33:08.415Z,100831.69
2018-06-14T11:35:13.481Z,100846.66
2018-06-14T11:37:18.549Z,100860.15
2018-06-14T11:39:23.465Z,100851.77
2018-06-14T11:41:30.218Z,100844.27
2018-06-14T11:43:35.302Z,100848.75
2018-06-14T11:45:40.469Z,100841.22
2018-06-14T11:47:45.683Z,100850.06
2018-06-14T11:49:50.778Z,100839.59
2018-06-14T11:51:55.966Z,100844.48
2018-06-14T11:54:01.040Z,100849.09
2018-06-14T11:56:06.161Z,100850.95
2018-06-14T11:58:11.209Z,100845.70
2018-06-14T12:00:16.335Z,100832.83
2018-06-14T12:02:22.474Z,100809.27
2018-06-14T12:04:27.347Z,100832.09
2018-06-14T12:06:32.243Z,100814.27
2018-06-14T12:08:37.319Z,100822.54
2018-06-14T12:10:42.507Z,100828.97
2018-06-14T12:12:47.449Z,100819.70
2018-06-14T12:14:52.512Z,100831.05
2018-06-14T12:16:57.533Z,100823.41
2018-06-14T12:19:02.554Z,100812.86
2018-06-14T12:21:07.673Z,100807.86
2018-06-14T12:23:12.737Z,100811.06
2018-06-14T12:25:17.793Z,100809.30
2018-06-14T12:27:22.798Z,100816.97
2018-06-14T12:29:27.715Z,100802.11
2018-06-14T12:31:32.895Z,100774.08
2018-06-14T12:33:37.892Z,100798.12
2018-06-14T12:35:42.932Z,100786.34
2018-06-14T12:37:48.280Z,100756.67
2018-06-14T12:39:53.218Z,100771.09
2018-06-14T12:41:58.174Z,100796.36
2018-06-14T12:44:03.302Z,100798.92
2018-06-14T12:46:08.176Z,100793.33
2018-06-14T12:48:13.151Z,100793.94
2018-06-14T12:50:18.252Z,100793.98
2018-06-14T12:52:23.503Z,100790.93
2018-06-14T12:54:28.594Z,100788.69
2018-06-14T12:56:33.486Z,100795.61
2018-06-14T12:58:41.019Z,100800.83
2018-06-14T13:00:46.074Z,100792.67
2018-06-14T13:02:51.035Z,100797.33
2018-06-14T13:04:55.983Z,100790.00
2018-06-14T13:07:01.028Z,100792.63
2018-06-14T13:09:08.752Z,100786.14
2018-06-14T13:11:13.800Z,100788.31
2018-06-14T13:13:19.099Z,100783.97
2018-06-14T13:15:24.072Z,100786.97
2018-06-14T13:17:29.053Z,100787.44
2018-06-14T13:19:34.172Z,100793.97
2018-06-14T13:21:39.326Z,100789.19
2018-06-14T13:23:44.274Z,100783.97
2018-06-14T13:25:49.462Z,100788.31
2018-06-14T13:27:54.576Z,100780.46
2018-06-14T13:29:59.701Z,100788.31
2018-06-14T13:32:05.444Z,100780.05
2018-06-14T13:34:10.603Z,100780.91
2018-06-14T13:36:15.733Z,100777.00
2018-06-14T13:38:20.807Z,100771.72
2018-06-14T13:40:25.849Z,100783.47
2018-06-14T13:42:30.926Z,100783.95
2018-06-14T13:44:35.966Z,100771.76
2018-06-14T13:46:42.029Z,100773.92
2018-06-14T13:48:47.134Z,100769.07
2018-06-14T13:50:52.115Z,100773.47
2018-06-14T13:52:57.189Z,100764.69
2018-06-14T13:55:02.108Z,100750.25
2018-06-14T13:57:07.211Z,100768.44
2018-06-14T13:59:12.254Z,100770.69
2018-06-14T14:01:17.289Z,100768.12
2018-06-14T14:03:22.226Z,100768.95
2018-06-14T14:05:27.136Z,100770.61
2018-06-14T14:07:32.229Z,100773.72
2018-06-14T14:09:37.144Z,100770.27
2018-06-14T14:11:42.325Z,100780.63
2018-06-14T14:13:47.384Z,100778.94
2018-06-14T14:15:52.366Z,100777.60
2018-06-14T14:17:57.368Z,100771.03
2018-06-14T14:20:02.376Z,100768.00
2018-06-14T14:22:07.714Z,100781.92
2018-06-14T14:24:12.620Z,100778.65
2018-06-14T14:26:17.889Z,100775.83
2018-06-14T14:28:22.885Z,100779.13
2018-06-14T14:30:28.222Z,100779.74
2018-06-14T14:32:33.487Z,100784.25
2018-06-14T14:34:38.676Z,100785.16
2018-06-14T14:36:43.897Z,100784.55
2018-06-14T14:38:48.945Z,100782.02
2018-06-14T14:40:53.892Z,100785.55
2018-06-14T14:42:59.045Z,100788.09
2018-06-14T14:45:04.043Z,100794.49
2018-06-14T14:47:09.138Z,100783.66
2018-06-14T14:49:14.013Z,100779.36
2018-06-14T14:51:19.160Z,100783.23
2018-06-14T14:53:24.085Z,100777.25
2018-06-14T14:55:29.017Z,100784.74
2018-06-14T14:57:34.076Z,100785.58
2018-06-14T14:59:39.076Z,100792.36
2018-06-14T15:01:44.443Z,100786.28
2018-06-14T15:03:49.508Z,100792.04
2018-06-14T15:05:54.462Z,100790.41
2018-06-14T15:07:59.420Z,100798.05
2018-06-14T15:10:04.415Z,100777.77
2018-06-14T15:12:09.574Z,100804.26
2018-06-14T15:14:14.775Z,100801.52
2018-06-14T15:16:19.993Z,100801.61
2018-06-14T15:18:25.072Z,100787.47
2018-06-14T15:20:30.045Z,100803.61
2018-06-14T15:22:35.132Z,100808.03
2018-06-14T15:24:40.538Z,100807.19
2018-06-14T15:26:45.777Z,100812.70
2018-06-14T15:28:50.750Z,100812.64
2018-06-14T15:30:55.854Z,100805.55
2018-06-14T15:33:00.971Z,100812.14
2018-06-14T15:35:06.007Z,100813.19
2018-06-14T15:37:11.368Z,100809.78
2018-06-14T15:39:16.255Z,100810.09
2018-06-14T15:41:21.591Z,100779.33
2018-06-14T15:43:26.773Z,100815.95
2018-06-14T15:45:31.737Z,100822.02
2018-06-14T15:47:36.840Z,100813.84
2018-06-14T15:49:41.692Z,100812.54
2018-06-14T15:51:46.792Z,100815.47
2018-06-14T15:53:51.750Z,100819.69
2018-06-14T15:56:42.115Z,100820.66
2018-06-14T15:58:47.603Z,100668.41
2018-06-14T16:00:52.921Z,100834.20
2018-06-14T16:02:57.886Z,100828.82
2018-06-14T16:05:03.005Z,100831.47
2018-06-14T16:07:07.885Z,100824.27
2018-06-14T16:09:13.255Z,100820.16
2018-06-14T16:11:18.327Z,100781.00
2018-06-14T16:13:23.410Z,100823.86
2018-06-14T16:15:28.457Z,100826.20
2018-06-14T16:17:33.463Z,100827.34
2018-06-14T16:19:38.341Z,100831.74
2018-06-14T16:21:43.424Z,100829.07
2018-06-14T16:23:48.641Z,100830.17
2018-06-14T16:25:53.896Z,100808.34
2018-06-14T16:27:59.124Z,100815.16
2018-06-14T16:30:04.204Z,100838.28
2018-06-14T16:32:09.437Z,100843.16
2018-06-14T16:34:14.687Z,100808.65
2018-06-14T16:36:19.580Z,100849.35
2018-06-14T16:38:24.662Z,100829.95
2018-06-14T16:40:29.608Z,100846.30
2018-06-14T16:42:34.481Z,100828.61
2018-06-14T16:44:39.596Z,100839.98
2018-06-14T16:46:44.661Z,100848.25
2018-06-14T16:48:49.675Z,100851.00
2018-06-14T16:50:54.719Z,100847.73
2018-06-14T16:52:59.876Z,100844.55
2018-06-14T16:55:04.859Z,100837.84
2018-06-14T16:57:09.849Z,100844.75
2018-06-14T16:59:14.828Z,100837.39
2018-06-14T17:01:19.910Z,100823.40
2018-06-14T17:03:25.057Z,100837.78
2018-06-14T17:05:30.249Z,100840.30
2018-06-14T17:07:35.171Z,100838.27
2018-06-14T17:09:40.205Z,100835.29
2018-06-14T17:11:50.630Z,100838.11
2018-06-14T17:13:55.804Z,100838.91
2018-06-14T17:16:01.081Z,100821.80
2018-06-14T17:18:06.307Z,100807.72
2018-06-14T17:20:11.429Z,100833.80
2018-06-14T17:22:16.468Z,100819.41
2018-06-14T17:24:21.254Z,100828.23
2018-06-14T17:26:26.389Z,100829.75
2018-06-14T17:28:31.400Z,100830.56
2018-06-14T17:30:36.374Z,100835.12
2018-06-14T17:32:41.392Z,100836.10
2018-06-14T17:34:46.387Z,100840.80
2018-06-14T17:36:51.512Z,100841.53
2018-06-14T17:38:56.734Z,100822.71
2018-06-14T17:41:02.075Z,100843.78
2018-06-14T17:43:06.910Z,100843.68
2018-06-14T17:45:12.051Z,100842.73
2018-06-14T17:47:17.232Z,100840.83
2018-06-14T17:49:22.499Z,100840.80
2018-06-14T17:51:27.629Z,100845.00
2018-06-14T17:53:32.703Z,100844.88
2018-06-14T17:55:37.815Z,100842.55
2018-06-14T17:57:42.891Z,100839.86
2018-06-14T17:59:48.232Z,100843.52
2018-06-14T18:01:53.576Z,100847.54
2018-06-14T18:03:58.680Z,100830.23
2018-06-14T18:06:04.298Z,100845.20
2018-06-14T18:08:09.046Z,100848.34
2018-06-14T18:10:14.274Z,100858.77
2018-06-14T18:12:19.292Z,100855.08
2018-06-14T18:14:24.638Z,100863.20
2018-06-14T18:16:40.237Z,100862.98
2018-06-14T18:18:45.428Z,100860.17
2018-06-14T18:20:50.564Z,100847.26
2018-06-14T18:22:55.677Z,100859.10
2018-06-14T18:25:07.818Z,100850.36
2018-06-14T18:27:22.367Z,100864.09
2018-06-14T18:29:27.415Z,100868.36
2018-06-14T18:31:32.772Z,100845.54
2018-06-14T18:33:45.509Z,100873.52
2018-06-14T18:35:50.532Z,100877.95
2018-06-14T18:37:55.526Z,100827.60
2018-06-14T18:40:00.764Z,100871.97
2018-06-14T18:42:05.925Z,100874.11
2018-06-14T18:44:10.915Z,100875.66
2018-06-14T18:46:16.010Z,100877.06
2018-06-14T18:48:20.892Z,100773.52
2018-06-14T18:50:25.915Z,100881.32
2018-06-14T18:52:31.035Z,100874.14
2018-06-14T18:54:36.111Z,100877.73
2018-06-14T18:56:41.653Z,100881.77
2018-06-14T18:58:47.210Z,100821.33
2018-06-14T19:00:52.242Z,100869.50
2018-06-14T19:02:57.408Z,100814.05
2018-06-14T19:05:02.533Z,100866.84
2018-06-14T19:07:07.934Z,100869.77
2018-06-14T19:09:12.993Z,100886.39
2018-06-14T19:11:18.017Z,100890.23
2018-06-14T19:13:23.214Z,100886.64
2018-06-14T19:15:28.301Z,100887.23
2018-06-14T19:17:33.687Z,100892.80
2018-06-14T19:19:38.632Z,100893.90
2018-06-14T19:21:44.805Z,100859.73
2018-06-14T19:23:50.362Z,100890.39
2018-06-14T19:25:55.688Z,100893.94
2018-06-14T19:28:00.993Z,100895.97
2018-06-14T19:30:06.078Z,100892.44
2018-06-14T19:32:11.362Z,100842.98
2018-06-14T19:34:16.602Z,100903.26
2018-06-14T19:36:21.881Z,100907.81
2018-06-14T19:38:27.277Z,100906.91
2018-06-14T19:40:32.474Z,100902.14
2018-06-14T19:42:38.198Z,100778.97
2018-06-14T19:44:43.253Z,100905.29
2018-06-14T19:46:48.772Z,100902.28
2018-06-14T19:48:54.348Z,100869.90
2018-06-14T19:51:00.515Z,100904.66
2018-06-14T19:53:05.732Z,100909.45
2018-06-14T19:55:11.193Z,100911.17
2018-06-14T19:57:16.180Z,100920.59
2018-06-14T19:59:21.500Z,100924.79
2018-06-14T20:01:26.719Z,100925.21
2018-06-14T20:03:31.765Z,100920.55
2018-06-14T20:05:36.827Z,100881.83
2018-06-14T20:07:42.012Z,100932.56
2018-06-14T20:09:46.918Z,100929.48
2018-06-14T20:11:51.875Z,100940.30
2018-06-14T20:13:56.855Z,100945.41
2018-06-14T20:16:02.461Z,100733.07
2018-06-14T20:18:07.719Z,100948.42
2018-06-14T20:20:13.038Z,100942.78
2018-06-14T20:22:18.402Z,100935.21
2018-06-14T20:24:23.507Z,100954.78
2018-06-14T20:26:29.147Z,100949.33
2018-06-14T20:28:34.217Z,100948.30
2018-06-14T20:30:40.030Z,100958.25
2018-06-14T20:32:45.282Z,100947.84
2018-06-14T20:34:50.461Z,100949.78
2018-06-14T20:36:56.022Z,100951.05
2018-06-14T20:39:01.694Z,100947.05
2018-06-14T20:41:09.061Z,100951.35
2018-06-14T20:43:22.350Z,100952.27
2018-06-14T20:45:27.577Z,100960.15
2018-06-14T20:47:34.018Z,100951.69
2018-06-14T20:49:39.349Z,100948.25
2018-06-14T20:51:44.907Z,100965.02
2018-06-14T20:53:50.067Z,100949.52
2018-06-14T20:55:56.054Z,100970.33
2018-06-14T20:58:03.363Z,100963.43
2018-06-14T21:00:08.861Z,100891.09
2018-06-14T21:02:14.345Z,100963.16
2018-06-14T21:04:19.512Z,100965.87
2018-06-14T21:06:25.464Z,100970.89
2018-06-14T21:08:30.665Z,100964.27
2018-06-14T21:10:35.864Z,100950.67
2018-06-14T21:12:41.042Z,100948.11
2018-06-14T21:14:46.161Z,100964.27
2018-06-14T21:16:51.836Z,100960.97
2018-06-14T21:18:57.403Z,100958.87
2018-06-14T21:21:02.665Z,100933.51
2018-06-14T21:23:08.105Z,100968.30
2018-06-14T21:25:13.748Z,100965.55
2018-06-14T21:27:18.755Z,100947.31
2018-06-14T21:29:24.627Z,100970.93
2018-06-14T21:31:30.010Z,100969.60
2018-06-14T21:33:35.288Z,100970.31
2018-06-14T21:35:40.273Z,100969.94
2018-06-14T21:37:45.661Z,100922.11
2018-06-14T21:39:50.583Z,100957.46
2018-06-14T21:41:55.653Z,100967.64
2018-06-14T21:44:03.116Z,100964.64
2018-06-14T21:46:08.249Z,100964.52
2018-06-14T21:48:13.655Z,100958.87
2018-06-14T21:50:18.668Z,100956.66
2018-06-14T21:52:23.596Z,100960.13
2018-06-14T21:54:29.196Z,100958.42
2018-06-14T21:56:34.561Z,100963.89
2018-06-14T21:58:39.672Z,100969.48
2018-06-14T22:00:44.817Z,100948.90
2018-06-14T22:02:56.007Z,100966.39
2018-06-14T22:05:01.066Z,100970.69
2018-06-14T22:07:06.104Z,100970.59
2018-06-14T22:09:10.855Z,100974.69
2018-06-14T22:11:15.760Z,100977.20
2018-06-14T22:13:20.881Z,100972.39
2018-06-14T22:15:25.887Z,101000.98
2018-06-14T22:17:30.843Z,100971.64
2018-06-14T22:19:35.982Z,100945.31
2018-06-14T22:21:41.295Z,100977.37
2018-06-14T22:23:46.472Z,100901.37
2018-06-14T22:25:51.919Z,100977.32
2018-06-14T22:27:58.809Z,100977.83
2018-06-14T22:30:05.160Z,100951.16
2018-06-14T22:32:10.276Z,100987.17
2018-06-14T22:34:31.549Z,100980.37
2018-06-14T22:36:36.481Z,100863.16
2018-06-14T22:38:41.613Z,100983.45
2018-06-14T22:40:46.647Z,100959.21
2018-06-14T22:42:51.941Z,100985.42
2018-06-14T22:44:57.144Z,100990.88
2018-06-14T22:47:02.055Z,100985.58
2018-06-14T22:49:07.253Z,100981.92
2018-06-14T22:51:20.656Z,100982.08
2018-06-14T22:53:25.700Z,100988.12
2018-06-14T22:55:30.726Z,100991.67
2018-06-14T22:57:35.867Z,100992.47
2018-06-14T22:59:40.928Z,100984.62
2018-06-14T23:01:48.845Z,100980.91
2018-06-14T23:03:53.863Z,100981.04
2018-06-14T23:05:58.845Z,100981.38
2018-06-14T23:08:03.790Z,100978.75
2018-06-14T23:10:26.388Z,100983.30
2018-06-14T23:12:31.585Z,100976.66
2018-06-14T23:14:36.711Z,100974.45
2018-06-14T23:16:41.767Z,100970.11
2018-06-14T23:18:46.721Z,100965.09
2018-06-14T23:20:52.260Z,100979.31
2018-06-14T23:22:58.302Z,100977.43
2018-06-14T23:25:03.181Z,100973.16
2018-06-14T23:27:08.326Z,100973.73
2018-06-14T23:29:13.265Z,100969.35
2018-06-14T23:31:18.285Z,100976.66
2018-06-14T23:33:23.271Z,100975.56
2018-06-14T23:35:28.165Z,100980.41
2018-06-14T23:37:33.125Z,100977.78
2018-06-14T23:39:38.254Z,100977.87
2018-06-14T23:41:43.214Z,100969.56
2018-06-14T23:43:48.322Z,100977.74
2018-06-14T23:45:53.388Z,100971.86
2018-06-14T23:47:58.374Z,100974.27
2018-06-14T23:50:03.395Z,100936.17
2018-06-14T23:52:08.559Z,100972.02
2018-06-14T23:54:13.599Z,100978.03