createdAt,value
2018-07-23T00:00:07.830Z,38.40
2018-07-23T00:01:07.842Z,36.30
2018-07-23T00:02:07.873Z,36.30
2018-07-23T00:03:07.963Z,36.50
2018-07-23T00:04:07.908Z,34.80
2018-07-23T00:06:07.973Z,35.30
2018-07-23T00:07:07.916Z,36.10
2018-07-23T00:08:08.030Z,34.00
2018-07-23T00:09:08.061Z,35.40
2018-07-23T00:10:07.994Z,34.80
2018-07-23T00:11:07.961Z,36.30
2018-07-23T00:12:07.989Z,34.90
2018-07-23T00:13:08.132Z,35.00
2018-07-23T00:14:08.027Z,35.70
2018-07-23T00:15:08.029Z,34.50
2018-07-23T00:16:08.022Z,33.10
2018-07-23T00:17:08.092Z,33.50
2018-07-23T00:18:08.115Z,32.70
2018-07-23T00:19:08.082Z,33.40
2018-07-23T00:20:08.073Z,34.10
2018-07-23T00:21:08.112Z,33.10
2018-07-23T00:22:08.238Z,31.50
2018-07-23T00:23:08.111Z,32.60
2018-07-23T00:24:08.126Z,32.70
2018-07-23T00:25:08.133Z,32.60
2018-07-23T00:26:08.157Z,33.30
2018-07-23T00:27:08.293Z,32.20
2018-07-23T00:28:08.213Z,31.50
2018-07-23T00:29:08.191Z,30.90
2018-07-23T00:30:08.325Z,31.70
2018-07-23T00:31:08.235Z,31.20
2018-07-23T00:32:08.351Z,29.60
2018-07-23T00:33:08.279Z,30.30
2018-07-23T00:34:08.251Z,29.20
2018-07-23T00:35:08.306Z,27.70
2018-07-23T00:36:08.292Z,29.70
2018-07-23T00:37:08.439Z,28.40
2018-07-23T00:38:08.304Z,28.60
2018-07-23T00:39:08.443Z,28.70
2018-07-23T00:40:08.347Z,28.00
2018-07-23T00:41:08.336Z,28.40
2018-07-23T00:42:08.460Z,29.20
2018-07-23T00:43:08.428Z,27.70
2018-07-23T00:44:08.379Z,28.30
2018-07-23T00:45:08.403Z,28.50
2018-07-23T00:46:08.426Z,27.90
2018-07-23T00:47:08.540Z,27.00
2018-07-23T00:48:08.449Z,28.50
2018-07-23T00:49:08.448Z,28.70
2018-07-23T00:50:08.497Z,27.90
2018-07-23T00:51:08.511Z,27.90
2018-07-23T00:52:08.611Z,27.90
2018-07-23T00:53:08.532Z,26.50
2018-07-23T00:54:08.523Z,29.20
2018-07-23T00:55:08.568Z,26.70
2018-07-23T00:56:08.545Z,28.50
2018-07-23T00:57:08.556Z,27.60
2018-07-23T00:58:08.668Z,26.40
2018-07-23T00:59:08.622Z,26.60
2018-07-23T01:00:08.629Z,27.60
2018-07-23T01:01:08.721Z,27.70
2018-07-23T01:02:08.645Z,28.10
2018-07-23T01:03:08.732Z,25.90
2018-07-23T01:04:08.683Z,26.90
2018-07-23T01:05:08.709Z,27.70
2018-07-23T01:06:08.654Z,27.00
2018-07-23T01:07:08.723Z,27.70
2018-07-23T01:08:08.693Z,25.20
2018-07-23T01:09:08.812Z,26.00
2018-07-23T01:10:08.730Z,27.70
2018-07-23T01:11:08.727Z,26.20
2018-07-23T01:12:08.771Z,27.00
2018-07-23T01:13:08.766Z,27.50
2018-07-23T01:14:08.788Z,25.60
2018-07-23T01:15:08.894Z,26.30
2018-07-23T01:16:08.830Z,25.00
2018-07-23T01:17:08.840Z,25.60
2018-07-23T01:18:08.942Z,26.20
2018-07-23T01:19:08.831Z,25.50
2018-07-23T01:20:08.875Z,24.60
2018-07-23T01:21:08.968Z,25.40
2018-07-23T01:22:08.901Z,25.60
2018-07-23T01:23:08.901Z,25.50
2018-07-23T01:24:08.898Z,25.30
2018-07-23T01:25:08.920Z,24.70
2018-07-23T01:26:08.942Z,26.10
2018-07-23T01:27:09.065Z,25.70
2018-07-23T01:28:08.985Z,24.10
2018-07-23T01:29:08.946Z,24.10
2018-07-23T01:30:08.996Z,25.30
2018-07-23T01:31:09.022Z,25.00
2018-07-23T01:32:09.145Z,23.00
2018-07-23T01:33:09.032Z,24.00
2018-07-23T01:34:09.057Z,23.70
2018-07-23T01:35:09.055Z,23.40
2018-07-23T01:36:09.072Z,24.00
2018-07-23T01:37:09.156Z,23.00
2018-07-23T01:38:09.198Z,23.40
2018-07-23T01:39:09.095Z,23.70
2018-07-23T01:40:09.112Z,23.10
2018-07-23T01:41:09.137Z,24.00
2018-07-23T01:42:09.226Z,23.60
2018-07-23T01:43:09.147Z,24.50
2018-07-23T01:44:09.198Z,25.00
2018-07-23T01:45:09.290Z,23.90
2018-07-23T01:46:09.175Z,23.50
2018-07-23T01:47:09.306Z,24.60
2018-07-23T01:48:09.217Z,25.40
2018-07-23T01:49:09.208Z,25.30
2018-07-23T01:50:09.245Z,25.10
2018-07-23T01:51:09.249Z,25.30
2018-07-23T01:52:09.358Z,26.10
2018-07-23T01:53:09.267Z,26.50
2018-07-23T01:54:09.294Z,25.90
2018-07-23T01:55:09.417Z,26.00
2018-07-23T01:56:09.324Z,24.70
2018-07-23T01:57:09.426Z,24.90
2018-07-23T01:58:09.372Z,27.40
2018-07-23T01:59:09.344Z,26.50
2018-07-23T02:00:09.477Z,26.30
2018-07-23T02:01:09.374Z,26.50
2018-07-23T02:02:09.497Z,25.20
2018-07-23T02:03:09.401Z,26.00
2018-07-23T02:04:09.434Z,25.70
2018-07-23T02:05:09.417Z,25.90
2018-07-23T02:06:09.493Z,26.40
2018-07-23T02:07:09.569Z,26.20
2018-07-23T02:08:09.581Z,26.70
2018-07-23T02:09:09.528Z,26.20
2018-07-23T02:10:09.530Z,25.30
2018-07-23T02:11:09.510Z,26.00
2018-07-23T02:12:09.611Z,26.60
2018-07-23T02:13:09.530Z,25.90
2018-07-23T02:14:09.532Z,25.50
2018-07-23T02:15:09.560Z,24.90
2018-07-23T02:16:09.577Z,25.90
2018-07-23T02:17:09.686Z,25.70
2018-07-23T02:18:09.633Z,26.90
2018-07-23T02:19:09.613Z,25.90
2018-07-23T02:20:09.624Z,27.00
2018-07-23T02:21:09.622Z,26.40
2018-07-23T02:22:09.736Z,26.40
2018-07-23T02:23:09.651Z,26.20
2018-07-23T02:24:09.684Z,26.30
2018-07-23T02:25:09.669Z,26.20
2018-07-23T02:26:09.705Z,25.60
2018-07-23T02:27:09.712Z,27.10
2018-07-23T02:28:09.758Z,26.20
2018-07-23T02:29:09.781Z,27.70
2018-07-23T02:30:09.753Z,27.50
2018-07-23T02:31:09.747Z,27.10
2018-07-23T02:32:09.892Z,26.60
2018-07-23T02:33:09.834Z,29.50
2018-07-23T02:34:09.935Z,28.60
2018-07-23T02:35:09.862Z,27.00
2018-07-23T02:36:09.823Z,27.60
2018-07-23T02:37:09.883Z,29.00
2018-07-23T02:38:09.862Z,29.40
2018-07-23T02:39:09.951Z,30.00
2018-07-23T02:40:09.885Z,29.00
2018-07-23T02:41:09.896Z,28.30
2018-07-23T02:42:09.901Z,27.90
2018-07-23T02:43:10.027Z,29.00
2018-07-23T02:44:09.965Z,27.60
2018-07-23T02:45:09.969Z,27.80
2018-07-23T02:46:09.945Z,27.30
2018-07-23T02:47:10.134Z,27.30
2018-07-23T02:48:09.968Z,29.50
2018-07-23T02:49:09.980Z,28.00
2018-07-23T02:50:09.998Z,27.10
2018-07-23T02:51:10.038Z,29.00
2018-07-23T02:52:10.238Z,27.90
2018-07-23T02:53:10.021Z,30.00
2018-07-23T02:54:10.065Z,29.50
2018-07-23T02:55:10.052Z,29.40
2018-07-23T02:56:10.066Z,29.70
2018-07-23T02:57:10.234Z,29.60
2018-07-23T02:58:10.086Z,30.20
2018-07-23T02:59:10.101Z,31.20
2018-07-23T03:00:10.139Z,30.90
2018-07-23T03:01:10.253Z,31.20
2018-07-23T03:02:10.260Z,32.80
2018-07-23T03:03:10.165Z,31.20
2018-07-23T03:04:10.292Z,32.50
2018-07-23T03:05:10.197Z,32.60
2018-07-23T03:06:10.183Z,33.50
2018-07-23T03:07:10.316Z,33.80
2018-07-23T03:08:10.345Z,32.20
2018-07-23T03:09:10.244Z,32.60
2018-07-23T03:10:10.233Z,32.80
2018-07-23T03:11:10.252Z,34.30
2018-07-23T03:12:10.320Z,33.10
2018-07-23T03:13:10.398Z,31.90
2018-07-23T03:14:10.560Z,30.90
2018-07-23T03:15:10.422Z,30.90
2018-07-23T03:16:10.311Z,30.70
2018-07-23T03:17:10.325Z,28.50
2018-07-23T03:18:10.351Z,32.50
2018-07-23T03:19:10.354Z,30.30
2018-07-23T03:20:10.453Z,30.60
2018-07-23T03:21:10.411Z,28.70
2018-07-23T03:22:10.392Z,28.70
2018-07-23T03:23:10.392Z,28.70
2018-07-23T03:24:10.406Z,29.60
2018-07-23T03:25:10.517Z,29.50
2018-07-23T03:26:10.437Z,29.60
2018-07-23T03:27:10.446Z,28.10
2018-07-23T03:28:10.461Z,29.00
2018-07-23T03:29:10.472Z,28.90
2018-07-23T03:30:10.544Z,28.30
2018-07-23T03:31:10.492Z,28.50
2018-07-23T03:32:10.516Z,28.70
2018-07-23T03:33:10.524Z,29.40
2018-07-23T03:34:10.553Z,29.30
2018-07-23T03:35:10.694Z,29.40
2018-07-23T03:36:10.556Z,28.60
2018-07-23T03:37:10.572Z,26.10
2018-07-23T03:38:10.708Z,27.20
2018-07-23T03:39:10.585Z,26.30
2018-07-23T03:40:10.706Z,27.40
2018-07-23T03:41:10.620Z,26.00
2018-07-23T03:42:10.624Z,28.10
2018-07-23T03:43:10.628Z,27.10
2018-07-23T03:44:10.774Z,27.30
2018-07-23T03:45:10.730Z,26.20
2018-07-23T03:46:10.671Z,28.20
2018-07-23T03:47:10.814Z,28.60
2018-07-23T03:48:10.811Z,28.10
2018-07-23T03:49:10.734Z,28.80
2018-07-23T03:50:10.730Z,28.00
2018-07-23T03:51:10.863Z,27.80
2018-07-23T03:52:10.751Z,28.40
2018-07-23T03:53:10.989Z,27.00
2018-07-23T03:54:10.777Z,29.60
2018-07-23T03:55:10.795Z,29.50
2018-07-23T03:56:10.804Z,30.00
2018-07-23T03:57:10.823Z,29.40
2018-07-23T03:58:10.830Z,29.60
2018-07-23T03:59:10.941Z,29.50
2018-07-23T04:00:10.849Z,28.80
2018-07-23T04:01:10.984Z,27.80
2018-07-23T04:02:10.873Z,29.40
2018-07-23T04:03:10.880Z,28.80
2018-07-23T04:04:10.950Z,29.40
2018-07-23T04:05:11.032Z,30.50
2018-07-23T04:06:11.069Z,30.70
2018-07-23T04:07:10.930Z,28.90
2018-07-23T04:08:10.952Z,30.80
2018-07-23T04:09:11.133Z,31.60
2018-07-23T04:10:11.004Z,32.70
2018-07-23T04:11:11.135Z,30.90
2018-07-23T04:12:10.996Z,32.70
2018-07-23T04:13:11.019Z,32.20
2018-07-23T04:14:11.013Z,31.10
2018-07-23T04:15:11.077Z,33.50
2018-07-23T04:16:11.267Z,33.00
2018-07-23T04:17:11.048Z,32.50
2018-07-23T04:18:11.088Z,32.70
2018-07-23T04:19:11.135Z,31.80
2018-07-23T04:20:11.095Z,32.80
2018-07-23T04:21:11.206Z,31.80
2018-07-23T04:22:11.126Z,31.40
2018-07-23T04:23:11.254Z,32.30
2018-07-23T04:24:11.147Z,32.50
2018-07-23T04:25:11.142Z,32.50
2018-07-23T04:26:11.264Z,32.70
2018-07-23T04:27:11.187Z,32.80
2018-07-23T04:28:11.205Z,31.80
2018-07-23T04:29:11.199Z,32.40
2018-07-23T04:30:11.223Z,34.90
2018-07-23T04:31:11.319Z,34.80
2018-07-23T04:32:11.252Z,33.40
2018-07-23T04:33:11.243Z,34.00
2018-07-23T04:34:11.271Z,33.60
2018-07-23T04:35:11.283Z,34.20
2018-07-23T04:36:11.563Z,32.90
2018-07-23T04:37:11.308Z,32.30
2018-07-23T04:38:11.363Z,32.90
2018-07-23T04:39:11.309Z,33.30
2018-07-23T04:40:11.336Z,33.20
2018-07-23T04:41:11.500Z,33.50
2018-07-23T04:42:11.362Z,33.70
2018-07-23T04:43:11.364Z,33.20
2018-07-23T04:44:11.398Z,35.70
2018-07-23T04:45:11.393Z,34.30
2018-07-23T04:46:11.570Z,35.90
2018-07-23T04:47:11.465Z,33.20
2018-07-23T04:48:11.417Z,36.60
2018-07-23T04:49:11.453Z,35.20
2018-07-23T04:50:11.466Z,35.40
2018-07-23T04:51:11.744Z,34.70
2018-07-23T04:52:11.488Z,36.50
2018-07-23T04:53:11.538Z,36.60
2018-07-23T04:54:11.516Z,35.80
2018-07-23T04:55:11.514Z,37.40
2018-07-23T04:56:11.668Z,36.80
2018-07-23T04:57:11.551Z,37.10
2018-07-23T04:58:11.542Z,37.20
2018-07-23T04:59:11.559Z,36.80
2018-07-23T05:00:11.582Z,36.80
2018-07-23T05:01:11.742Z,38.40
2018-07-23T05:02:11.600Z,35.90
2018-07-23T05:03:11.652Z,35.20
2018-07-23T05:04:11.629Z,34.70
2018-07-23T05:05:11.647Z,34.70
2018-07-23T05:06:11.665Z,35.80
2018-07-23T05:07:11.763Z,35.20
2018-07-23T05:08:11.685Z,34.30
2018-07-23T05:09:11.684Z,35.60
2018-07-23T05:10:11.744Z,35.60
2018-07-23T05:11:11.749Z,34.50
2018-07-23T05:12:11.775Z,34.60
2018-07-23T05:13:11.736Z,33.70
2018-07-23T05:14:11.751Z,33.80
2018-07-23T05:15:11.795Z,34.30
2018-07-23T05:16:11.811Z,34.70
2018-07-23T05:17:11.825Z,34.70
2018-07-23T05:18:11.947Z,34.90
2018-07-23T05:19:11.810Z,35.70
2018-07-23T05:20:11.825Z,34.90
2018-07-23T05:21:11.837Z,35.50
2018-07-23T05:22:11.962Z,34.80
2018-07-23T05:23:11.864Z,33.90
2018-07-23T05:24:11.975Z,34.40
2018-07-23T05:25:11.894Z,35.40
2018-07-23T05:26:12.047Z,35.90
2018-07-23T05:27:11.916Z,34.90
2018-07-23T05:28:11.903Z,34.90
2018-07-23T05:29:12.033Z,35.00
2018-07-23T05:30:11.944Z,35.10
2018-07-23T05:31:11.957Z,35.00
2018-07-23T05:32:11.947Z,36.20
2018-07-23T05:33:11.995Z,36.40
2018-07-23T05:34:12.046Z,38.40
2018-07-23T05:35:12.013Z,36.70
2018-07-23T05:36:11.998Z,35.50
2018-07-23T05:37:12.038Z,36.50
2018-07-23T05:38:12.102Z,36.20
2018-07-23T05:39:12.148Z,38.30
2018-07-23T05:40:12.070Z,37.50
2018-07-23T05:41:12.068Z,37.30
2018-07-23T05:42:12.099Z,36.90
2018-07-23T05:43:12.107Z,37.80
2018-07-23T05:44:12.380Z,35.90
2018-07-23T05:45:12.138Z,36.30
2018-07-23T05:46:12.148Z,36.60
2018-07-23T05:47:12.270Z,37.00
2018-07-23T05:48:12.165Z,36.20
2018-07-23T05:49:12.287Z,35.60
2018-07-23T05:50:12.189Z,36.10
2018-07-23T05:51:12.240Z,36.30
2018-07-23T05:52:12.272Z,35.40
2018-07-23T05:53:12.276Z,36.10
2018-07-23T05:54:12.395Z,35.30
2018-07-23T05:55:12.292Z,37.20
2018-07-23T05:56:12.276Z,35.50
2018-07-23T05:57:12.261Z,34.80
2018-07-23T05:58:12.285Z,36.30
2018-07-23T05:59:12.495Z,37.40
2018-07-23T06:00:12.314Z,36.20
2018-07-23T06:01:12.342Z,37.30
2018-07-23T06:02:12.384Z,37.10
2018-07-23T06:03:12.347Z,36.00
2018-07-23T06:04:12.460Z,34.40
2018-07-23T06:05:12.380Z,35.90
2018-07-23T06:06:12.388Z,34.70
2018-07-23T06:07:12.396Z,34.80
2018-07-23T06:08:12.401Z,34.50
2018-07-23T06:09:12.487Z,34.50
2018-07-23T06:10:12.454Z,34.80
2018-07-23T06:11:12.456Z,35.00
2018-07-23T06:12:12.471Z,34.60
2018-07-23T06:13:12.708Z,34.30
2018-07-23T06:14:12.492Z,35.80
2018-07-23T06:15:12.497Z,34.00
2018-07-23T06:16:12.520Z,33.00
2018-07-23T06:17:12.555Z,33.50
2018-07-23T06:18:12.688Z,34.50
2018-07-23T06:19:12.564Z,32.00
2018-07-23T06:20:12.593Z,32.90
2018-07-23T06:21:12.562Z,32.20
2018-07-23T06:22:12.589Z,32.00
2018-07-23T06:23:12.707Z,31.90
2018-07-23T06:24:12.610Z,32.30
2018-07-23T06:25:12.632Z,31.50
2018-07-23T06:26:12.626Z,34.00
2018-07-23T06:27:12.658Z,32.10
2018-07-23T06:28:12.762Z,31.40
2018-07-23T06:29:12.655Z,32.50
2018-07-23T06:30:12.855Z,32.20
2018-07-23T06:31:12.690Z,31.10
2018-07-23T06:32:12.754Z,31.70
2018-07-23T06:33:12.814Z,33.50
2018-07-23T06:34:12.752Z,31.70
2018-07-23T06:35:12.734Z,32.60
2018-07-23T06:36:12.793Z,33.50
2018-07-23T06:37:12.806Z,32.40
2018-07-23T06:38:12.928Z,33.70
2018-07-23T06:39:12.812Z,34.50
2018-07-23T06:40:12.808Z,33.30
2018-07-23T06:41:12.833Z,34.20
2018-07-23T06:42:12.816Z,35.90
2018-07-23T06:43:12.995Z,35.90
2018-07-23T06:44:12.844Z,35.40
2018-07-23T06:45:12.871Z,35.10
2018-07-23T06:46:12.938Z,36.50
2018-07-23T06:47:12.935Z,36.50
2018-07-23T06:48:13.091Z,36.00
2018-07-23T06:49:12.914Z,35.30
2018-07-23T06:50:12.912Z,35.90
2018-07-23T06:51:12.989Z,37.30
2018-07-23T06:52:12.955Z,37.90
2018-07-23T06:53:13.093Z,37.40
2018-07-23T06:54:13.034Z,38.20
2018-07-23T06:55:12.998Z,37.20
2018-07-23T06:56:13.013Z,37.60
2018-07-23T06:57:13.024Z,38.30
2018-07-23T06:58:13.165Z,37.00
2018-07-23T06:59:13.044Z,37.80
2018-07-23T07:00:13.065Z,38.20
2018-07-23T07:01:13.076Z,37.10
2018-07-23T07:02:13.129Z,38.70
2018-07-23T07:03:13.196Z,38.60
2018-07-23T07:04:13.091Z,40.00
2018-07-23T07:05:13.163Z,38.10
2018-07-23T07:06:13.217Z,37.40
2018-07-23T07:07:13.255Z,38.40
2018-07-23T07:08:13.309Z,38.40
2018-07-23T07:09:13.173Z,39.30
2018-07-23T07:10:13.187Z,40.90
2018-07-23T07:11:13.172Z,39.40
2018-07-23T07:12:13.239Z,40.10
2018-07-23T07:13:13.256Z,39.50
2018-07-23T07:14:13.287Z,40.00
2018-07-23T07:15:13.294Z,40.80
2018-07-23T07:16:13.247Z,40.40
2018-07-23T07:17:13.382Z,40.60
2018-07-23T07:18:13.285Z,39.90
2018-07-23T07:19:13.448Z,41.10
2018-07-23T07:20:13.297Z,41.90
2018-07-23T07:21:13.429Z,41.60
2018-07-23T07:22:13.335Z,41.40
2018-07-23T07:23:13.381Z,42.40
2018-07-23T07:24:13.504Z,41.90
2018-07-23T07:25:13.367Z,41.70
2018-07-23T07:26:13.418Z,43.70
2018-07-23T07:27:13.395Z,43.50
2018-07-23T07:28:13.432Z,44.60
2018-07-23T07:29:13.515Z,43.60
2018-07-23T07:30:13.421Z,43.80
2018-07-23T07:31:13.481Z,44.70
2018-07-23T07:32:13.488Z,44.50
2018-07-23T07:33:13.466Z,44.20
2018-07-23T07:34:13.508Z,43.80
2018-07-23T07:35:13.497Z,44.10
2018-07-23T07:36:13.537Z,42.60
2018-07-23T07:37:13.637Z,43.10
2018-07-23T07:38:13.529Z,44.30
2018-07-23T07:39:13.685Z,45.10
2018-07-23T07:40:13.593Z,44.40
2018-07-23T07:41:13.568Z,43.00
2018-07-23T07:42:13.558Z,44.30
2018-07-23T07:43:13.603Z,44.50
2018-07-23T07:44:13.725Z,43.30
2018-07-23T07:45:13.770Z,43.40
2018-07-23T07:46:13.628Z,43.50
2018-07-23T07:47:13.641Z,45.10
2018-07-23T07:48:13.652Z,43.20
2018-07-23T07:49:13.670Z,43.70
2018-07-23T07:50:13.833Z,43.10
2018-07-23T07:51:13.681Z,44.10
2018-07-23T07:52:13.688Z,44.50
2018-07-23T07:53:13.764Z,43.30
2018-07-23T07:54:13.729Z,45.10
2018-07-23T07:55:13.732Z,45.00
2018-07-23T07:56:13.933Z,43.10
2018-07-23T07:57:13.878Z,45.40
2018-07-23T07:58:13.778Z,45.10
2018-07-23T07:59:13.854Z,45.20
2018-07-23T08:00:13.914Z,46.40
2018-07-23T08:01:13.814Z,46.40
2018-07-23T08:02:13.990Z,46.10
2018-07-23T08:03:13.842Z,47.30
2018-07-23T08:04:13.857Z,46.70
2018-07-23T08:05:13.859Z,48.00
2018-07-23T08:06:13.901Z,47.50
2018-07-23T08:07:14.074Z,48.60
2018-07-23T08:08:13.891Z,49.00
2018-07-23T08:09:13.917Z,48.30
2018-07-23T08:10:13.909Z,48.00
2018-07-23T08:11:13.929Z,47.50
2018-07-23T08:12:13.949Z,48.20
2018-07-23T08:13:14.124Z,47.40
2018-07-23T08:14:13.961Z,48.20
2018-07-23T08:15:14.013Z,51.20
2018-07-23T08:16:13.992Z,50.60
2018-07-23T08:17:14.009Z,50.90
2018-07-23T08:18:14.114Z,52.80
2018-07-23T08:19:14.068Z,53.50
2018-07-23T08:20:14.053Z,51.30
2018-07-23T08:21:14.062Z,53.70
2018-07-23T08:22:14.194Z,53.50
2018-07-23T08:23:14.243Z,53.80
2018-07-23T08:24:14.147Z,53.20
2018-07-23T08:25:14.230Z,54.60
2018-07-23T08:26:14.241Z,51.70
2018-07-23T08:27:14.127Z,54.30
2018-07-23T08:28:14.288Z,54.70
2018-07-23T08:29:14.155Z,54.10
2018-07-23T08:30:14.171Z,55.90
2018-07-23T08:31:14.220Z,54.00
2018-07-23T08:32:14.260Z,54.30
2018-07-23T08:33:14.258Z,56.00
2018-07-23T08:34:14.223Z,54.70
2018-07-23T08:35:14.384Z,54.90
2018-07-23T08:36:14.246Z,55.10
2018-07-23T08:37:14.389Z,54.80
2018-07-23T08:38:14.266Z,56.90
2018-07-23T08:39:14.277Z,55.10
2018-07-23T08:40:14.445Z,55.60
2018-07-23T08:41:14.296Z,55.70
2018-07-23T08:42:14.320Z,55.20
2018-07-23T08:43:14.342Z,56.20
2018-07-23T08:44:14.352Z,57.10
2018-07-23T08:45:14.510Z,56.20
2018-07-23T08:46:14.486Z,55.00
2018-07-23T08:47:14.377Z,57.10
2018-07-23T08:48:14.429Z,59.80
2018-07-23T08:49:14.457Z,60.40
2018-07-23T08:50:14.480Z,61.30
2018-07-23T08:51:14.501Z,62.60
2018-07-23T08:52:14.438Z,61.60
2018-07-23T08:53:14.461Z,61.40
2018-07-23T08:54:14.573Z,61.50
2018-07-23T08:55:14.491Z,58.90
2018-07-23T08:56:14.589Z,57.40
2018-07-23T08:57:14.539Z,57.60
2018-07-23T08:58:14.516Z,57.30
2018-07-23T08:59:14.678Z,57.60
2018-07-23T09:00:14.552Z,57.30
2018-07-23T09:01:14.600Z,56.90
2018-07-23T09:02:14.614Z,57.70
2018-07-23T09:03:14.584Z,57.10
2018-07-23T09:04:14.722Z,58.50
2018-07-23T09:05:14.605Z,59.40
2018-07-23T09:06:14.620Z,59.60
2018-07-23T09:07:14.629Z,59.00
2018-07-23T09:09:14.793Z,58.10
2018-07-23T09:10:14.668Z,57.80
2018-07-23T09:11:14.690Z,58.60
2018-07-23T09:12:14.697Z,60.50
2018-07-23T09:13:14.711Z,60.00
2018-07-23T09:14:14.755Z,58.00
2018-07-23T09:15:14.891Z,59.00
2018-07-23T09:16:14.745Z,59.10
2018-07-23T09:17:14.839Z,58.30
2018-07-23T09:18:14.771Z,58.80
2018-07-23T09:19:14.769Z,58.60
2018-07-23T09:20:14.794Z,58.40
2018-07-23T09:21:15.018Z,59.20
2018-07-23T09:22:14.935Z,59.50
2018-07-23T09:23:14.821Z,57.80
2018-07-23T09:24:14.856Z,57.80
2018-07-23T09:25:14.852Z,59.40
2018-07-23T09:26:14.860Z,58.10
2018-07-23T09:27:14.921Z,60.40
2018-07-23T09:28:14.922Z,62.40
2018-07-23T09:29:14.941Z,63.50
2018-07-23T09:30:15.060Z,61.40
2018-07-23T09:31:15.127Z,67.50
2018-07-23T09:32:15.063Z,74.40
2018-07-23T09:33:14.952Z,74.80
2018-07-23T09:34:14.968Z,77.50
2018-07-23T09:35:14.991Z,77.30
2018-07-23T09:36:15.259Z,81.60
2018-07-23T09:37:15.047Z,86.80
2018-07-23T09:38:15.011Z,81.50
2018-07-23T09:39:15.028Z,79.20
2018-07-23T09:40:15.032Z,79.60
2018-07-23T09:41:15.211Z,79.70
2018-07-23T09:42:15.055Z,79.80
2018-07-23T09:43:15.197Z,78.60
2018-07-23T09:44:15.084Z,81.20
2018-07-23T09:45:15.130Z,80.40
2018-07-23T09:46:15.260Z,80.10
2018-07-23T09:47:15.126Z,79.40
2018-07-23T09:48:15.181Z,83.20
2018-07-23T09:49:15.149Z,83.10
2018-07-23T09:50:15.174Z,80.40
2018-07-23T09:51:15.314Z,80.90
2018-07-23T09:52:15.189Z,77.80
2018-07-23T09:53:15.313Z,77.40
2018-07-23T09:54:15.192Z,76.90
2018-07-23T09:55:15.219Z,76.40
2018-07-23T09:56:15.502Z,75.80
2018-07-23T09:57:15.277Z,81.20
2018-07-23T09:58:15.263Z,74.90
2018-07-23T09:59:15.249Z,78.30
2018-07-23T10:00:15.288Z,74.50
2018-07-23T10:01:15.438Z,71.80
2018-07-23T10:02:15.303Z,68.00
2018-07-23T10:03:15.436Z,65.60
2018-07-23T10:04:15.335Z,64.60
2018-07-23T10:05:15.338Z,63.40
2018-07-23T10:06:15.340Z,66.10
2018-07-23T10:07:15.413Z,66.70
2018-07-23T10:08:15.641Z,65.40
2018-07-23T10:09:15.370Z,62.30
2018-07-23T10:10:15.393Z,62.90
2018-07-23T10:11:15.532Z,61.80
2018-07-23T10:12:15.410Z,63.60
2018-07-23T10:13:15.578Z,64.60
2018-07-23T10:14:15.454Z,64.60
2018-07-23T10:15:15.449Z,64.80
2018-07-23T10:16:15.478Z,67.10
2018-07-23T10:17:15.494Z,71.30
2018-07-23T10:18:15.647Z,70.20
2018-07-23T10:19:15.501Z,69.90
2018-07-23T10:20:15.518Z,68.80
2018-07-23T10:21:15.527Z,63.60
2018-07-23T10:22:15.658Z,62.50
2018-07-23T10:23:15.547Z,62.90
2018-07-23T10:24:15.729Z,63.00
2018-07-23T10:25:15.704Z,65.80
2018-07-23T10:26:15.599Z,64.60
2018-07-23T10:27:15.614Z,63.70
2018-07-23T10:28:15.608Z,64.50
2018-07-23T10:29:15.786Z,61.40
2018-07-23T10:30:15.766Z,63.00
2018-07-23T10:31:15.642Z,62.40
2018-07-23T10:32:15.674Z,62.10
2018-07-23T10:33:15.731Z,63.10
2018-07-23T10:34:15.844Z,65.20
2018-07-23T10:35:15.806Z,65.00
2018-07-23T10:36:15.737Z,64.80
2018-07-23T10:37:15.849Z,67.70
2018-07-23T10:38:15.752Z,68.80
2018-07-23T10:39:15.906Z,67.30
2018-07-23T10:40:15.765Z,68.80
2018-07-23T10:41:15.937Z,69.10
2018-07-23T10:42:15.796Z,66.10
2018-07-23T10:43:15.924Z,64.50
2018-07-23T10:44:15.919Z,64.80
2018-07-23T10:45:15.949Z,63.70
2018-07-23T10:46:15.836Z,63.40
2018-07-23T10:47:15.841Z,62.00
2018-07-23T10:48:15.989Z,61.60
2018-07-23T10:49:16.024Z,61.30
2018-07-23T10:50:15.931Z,61.50
2018-07-23T10:51:15.904Z,59.40
2018-07-23T10:52:15.920Z,59.90
2018-07-23T10:53:15.937Z,60.50
2018-07-23T10:54:15.981Z,57.40
2018-07-23T10:55:16.084Z,56.00
2018-07-23T10:56:16.244Z,56.60
2018-07-23T10:57:16.050Z,55.00
2018-07-23T10:58:16.014Z,56.30
2018-07-23T10:59:16.137Z,58.80
2018-07-23T11:00:16.028Z,56.30
2018-07-23T11:01:16.201Z,55.80
2018-07-23T11:02:16.042Z,57.00
2018-07-23T11:03:16.064Z,54.80
2018-07-23T11:04:16.247Z,56.60
2018-07-23T11:05:16.218Z,53.50
2018-07-23T11:06:16.384Z,53.20
2018-07-23T11:07:16.179Z,53.90
2018-07-23T11:08:16.171Z,53.30
2018-07-23T11:09:16.147Z,52.70
2018-07-23T11:10:16.169Z,53.70
2018-07-23T11:11:16.338Z,54.30
2018-07-23T11:12:16.209Z,53.90
2018-07-23T11:13:16.219Z,53.10
2018-07-23T11:14:16.237Z,52.20
2018-07-23T11:15:16.239Z,54.60
2018-07-23T11:16:16.400Z,54.40
2018-07-23T11:17:16.279Z,52.80
2018-07-23T11:18:16.267Z,54.40
2018-07-23T11:19:16.344Z,55.50
2018-07-23T11:20:16.321Z,56.00
2018-07-23T11:21:16.466Z,55.70
2018-07-23T11:22:16.342Z,53.90
2018-07-23T11:23:16.367Z,57.70
2018-07-23T11:24:16.385Z,56.70
2018-07-23T11:25:38.702Z,56.10
2018-07-23T11:26:16.499Z,54.10
2018-07-23T11:27:16.644Z,56.90
2018-07-23T11:28:16.438Z,55.70
2018-07-23T11:29:16.499Z,54.20
2018-07-23T11:30:16.510Z,55.50
2018-07-23T11:31:16.611Z,55.60
2018-07-23T11:32:16.643Z,57.90
2018-07-23T11:33:16.561Z,55.00
2018-07-23T11:34:16.546Z,55.10
2018-07-23T11:35:16.554Z,58.00
2018-07-23T11:36:16.567Z,56.60
2018-07-23T11:37:16.692Z,56.90
2018-07-23T11:38:16.609Z,57.30
2018-07-23T11:39:16.624Z,55.60
2018-07-23T11:40:16.668Z,55.70
2018-07-23T11:41:16.656Z,55.90
2018-07-23T11:42:16.757Z,56.50
2018-07-23T11:43:16.684Z,57.30
2018-07-23T11:44:16.820Z,55.90
2018-07-23T11:45:16.754Z,56.20
2018-07-23T11:46:24.987Z,55.20
2018-07-23T11:47:16.897Z,55.50
2018-07-23T11:48:16.767Z,57.10
2018-07-23T11:49:16.820Z,57.60
2018-07-23T11:50:16.810Z,55.50
2018-07-23T11:51:16.849Z,57.60
2018-07-23T11:52:17.037Z,58.90
2018-07-23T11:53:16.879Z,61.20
2018-07-23T11:54:16.935Z,59.80
2018-07-23T11:55:16.893Z,59.60
2018-07-23T11:56:17.028Z,62.10
2018-07-23T11:57:17.026Z,65.30
2018-07-23T11:58:16.926Z,63.40
2018-07-23T11:59:16.968Z,61.20
2018-07-23T12:00:16.983Z,63.40
2018-07-23T12:01:16.988Z,61.40
2018-07-23T12:02:17.203Z,62.10
2018-07-23T12:03:17.076Z,65.50
2018-07-23T12:04:17.230Z,63.70
2018-07-23T12:05:17.071Z,61.80
2018-07-23T12:06:17.080Z,62.30
2018-07-23T12:07:17.373Z,61.00
2018-07-23T12:08:17.165Z,62.90
2018-07-23T12:09:17.148Z,63.70
2018-07-23T12:10:17.185Z,64.30
2018-07-23T12:11:17.170Z,63.10
2018-07-23T12:12:17.409Z,64.70
2018-07-23T12:13:17.213Z,63.10
2018-07-23T12:14:17.240Z,64.70
2018-07-23T12:15:17.238Z,66.40
2018-07-23T12:16:17.259Z,63.40
2018-07-23T12:17:17.426Z,63.20
2018-07-23T12:18:17.291Z,63.50
2018-07-23T12:19:17.293Z,60.80
2018-07-23T12:20:17.321Z,60.50
2018-07-23T12:21:17.346Z,59.00
2018-07-23T12:22:17.518Z,59.70
2018-07-23T12:23:17.411Z,59.20
2018-07-23T12:24:17.513Z,60.10
2018-07-23T12:25:17.413Z,59.70
2018-07-23T12:26:17.417Z,61.30
2018-07-23T12:27:17.594Z,60.10
2018-07-23T12:28:17.475Z,59.90
2018-07-23T12:29:17.480Z,61.30
2018-07-23T12:30:17.542Z,62.10
2018-07-23T12:31:17.553Z,62.30
2018-07-23T12:32:17.738Z,60.60
2018-07-23T12:33:17.543Z,60.60
2018-07-23T12:34:17.574Z,60.60
2018-07-23T12:35:17.700Z,63.90
2018-07-23T12:36:17.721Z,61.30
2018-07-23T12:37:17.773Z,62.70
2018-07-23T12:38:17.657Z,58.80
2018-07-23T12:39:17.658Z,61.00
2018-07-23T12:40:17.665Z,60.20
2018-07-23T12:41:17.673Z,59.20
2018-07-23T12:42:17.967Z,58.60
2018-07-23T12:43:17.766Z,60.40
2018-07-23T12:44:17.735Z,57.50
2018-07-23T12:45:17.869Z,59.00
2018-07-23T12:46:17.811Z,57.50
2018-07-23T12:47:17.926Z,57.60
2018-07-23T12:48:17.795Z,57.10
2018-07-23T12:49:17.849Z,56.60
2018-07-23T12:50:17.882Z,57.80
2018-07-23T12:51:17.846Z,58.40
2018-07-23T12:52:18.089Z,58.80
2018-07-23T12:53:17.869Z,58.10
2018-07-23T12:54:17.904Z,55.90