createdAt,value
2024-04-23T00:00:08.211Z,70
2024-04-23T00:30:09.428Z,69
2024-04-23T01:00:10.412Z,69
2024-04-23T01:30:28.113Z,70
2024-04-23T02:00:01.177Z,69
2024-04-23T02:30:22.940Z,70
2024-04-23T03:00:05.810Z,70
2024-04-23T03:30:27.717Z,69
2024-04-23T04:00:28.466Z,69
2024-04-23T04:30:12.183Z,70
2024-04-23T05:00:23.162Z,69
2024-04-23T05:30:14.836Z,70
2024-04-23T06:00:24.009Z,68
2024-04-23T06:30:15.009Z,69
2024-04-23T07:00:18.317Z,66
2024-04-23T07:30:10.084Z,64
2024-04-23T08:00:11.265Z,63
2024-04-23T08:30:13.267Z,58
2024-04-23T09:00:06.848Z,56
2024-04-23T09:30:16.684Z,53
2024-04-23T10:00:26.717Z,52
2024-04-23T11:00:03.793Z,50
2024-04-23T11:30:04.357Z,49
2024-04-23T12:00:26.393Z,42
2024-04-23T12:30:29.672Z,42
2024-04-23T13:00:29.895Z,42
2024-04-23T13:30:02.522Z,44
2024-04-23T14:00:02.708Z,41
2024-04-23T14:30:06.049Z,42
2024-04-23T15:30:24.860Z,44
2024-04-23T16:00:08.528Z,43
2024-04-23T16:30:29.183Z,44
2024-04-23T17:00:13.948Z,44
2024-04-23T17:30:14.854Z,46
2024-04-23T18:00:05.749Z,47
2024-04-23T18:30:19.585Z,50
2024-04-23T19:00:20.034Z,56
2024-04-23T19:30:02.776Z,59
2024-04-23T20:00:01.382Z,58
2024-04-23T20:30:02.950Z,61
2024-04-23T21:00:04.354Z,64
2024-04-23T21:30:07.239Z,65
2024-04-23T22:00:28.675Z,65
2024-04-23T22:30:03.587Z,69
2024-04-23T23:00:14.794Z,66
2024-04-23T23:30:19.170Z,69
