createdAt,value
2018-12-21T00:01:40.321Z,63.63
2018-12-21T00:04:08.909Z,65.80
2018-12-21T00:06:37.981Z,62.97
2018-12-21T00:09:06.840Z,60.27
2018-12-21T00:11:35.336Z,63.97
2018-12-21T00:14:03.906Z,63.00
2018-12-21T00:16:32.504Z,64.00
2018-12-21T00:19:01.657Z,62.87
2018-12-21T00:21:30.770Z,61.47
2018-12-21T00:23:59.277Z,65.47
2018-12-21T00:26:27.706Z,65.43
2018-12-21T00:28:56.177Z,64.17
2018-12-21T00:31:31.133Z,63.07
2018-12-21T00:34:05.876Z,68.20
2018-12-21T00:36:39.729Z,65.13
2018-12-21T00:39:15.559Z,60.57
2018-12-21T00:41:43.292Z,59.70
2018-12-21T00:44:17.372Z,60.50
2018-12-21T00:46:50.202Z,62.87
2018-12-21T00:49:18.943Z,62.53
2018-12-21T00:51:47.419Z,64.87
2018-12-21T00:54:15.960Z,65.43
2018-12-21T00:56:44.506Z,65.20
2018-12-21T00:59:12.936Z,64.60
2018-12-21T01:01:41.392Z,63.67
2018-12-21T01:04:09.979Z,60.50
2018-12-21T01:06:39.197Z,59.57
2018-12-21T01:09:08.377Z,61.50
2018-12-21T01:11:36.817Z,64.33
2018-12-21T01:14:05.358Z,63.70
2018-12-21T01:16:33.939Z,60.97
2018-12-21T01:19:03.380Z,60.80
2018-12-21T01:21:38.684Z,61.30
2018-12-21T01:24:04.633Z,61.77
2018-12-21T01:26:33.579Z,63.90
2018-12-21T01:29:02.082Z,61.57
2018-12-21T01:31:30.585Z,59.53
2018-12-21T01:33:59.060Z,61.00
2018-12-21T01:36:27.554Z,60.03
2018-12-21T01:38:56.098Z,58.97
2018-12-21T01:41:24.598Z,60.57
2018-12-21T01:43:53.140Z,59.73
2018-12-21T01:46:21.641Z,57.17
2018-12-21T01:48:50.146Z,58.80
2018-12-21T01:51:19.660Z,57.30
2018-12-21T01:53:48.166Z,61.77
2018-12-21T01:56:16.757Z,62.93
2018-12-21T01:58:45.174Z,63.30
2018-12-21T02:01:13.637Z,61.57
2018-12-21T02:03:42.162Z,61.87
2018-12-21T02:06:10.647Z,61.90
2018-12-21T02:08:39.161Z,60.83
2018-12-21T02:11:07.704Z,63.37
2018-12-21T02:13:36.185Z,60.47
2018-12-21T02:16:04.822Z,58.67
2018-12-21T02:18:33.285Z,62.77
2018-12-21T02:21:01.849Z,63.37
2018-12-21T02:23:30.309Z,57.77
2018-12-21T02:25:59.260Z,58.63
2018-12-21T02:28:27.754Z,57.37
2018-12-21T02:30:56.551Z,55.10
2018-12-21T02:33:25.069Z,55.87
2018-12-21T02:35:53.556Z,57.77
2018-12-21T02:38:22.054Z,57.77
2018-12-21T02:40:50.826Z,55.00
2018-12-21T02:43:19.509Z,60.00
2018-12-21T02:45:47.989Z,58.20
2018-12-21T02:48:16.627Z,60.83
2018-12-21T02:50:45.154Z,57.67
2018-12-21T02:53:13.585Z,58.17
2018-12-21T02:55:49.271Z,60.37
2018-12-21T02:58:19.870Z,59.47
2018-12-21T03:00:48.330Z,60.43
2018-12-21T03:03:17.090Z,60.73
2018-12-21T03:05:45.769Z,58.73
2018-12-21T03:08:15.162Z,59.97
2018-12-21T03:10:43.724Z,56.87
2018-12-21T03:13:12.236Z,58.67
2018-12-21T03:15:41.139Z,60.70
2018-12-21T03:18:09.813Z,59.43
2018-12-21T03:20:38.358Z,62.27
2018-12-21T03:23:06.893Z,67.33
2018-12-21T03:25:36.220Z,65.30
2018-12-21T03:28:04.692Z,66.93
2018-12-21T03:30:33.218Z,65.17
2018-12-21T03:33:01.769Z,64.20
2018-12-21T03:35:30.677Z,62.67
2018-12-21T03:37:59.127Z,63.80
2018-12-21T03:40:27.611Z,56.43
2018-12-21T03:42:56.300Z,55.63
2018-12-21T03:45:24.845Z,57.30
2018-12-21T03:47:53.303Z,55.23
2018-12-21T03:50:21.947Z,56.53
2018-12-21T03:52:50.550Z,55.37
2018-12-21T03:55:19.016Z,53.60
2018-12-21T03:57:47.496Z,56.20
2018-12-21T04:00:15.950Z,56.27
2018-12-21T04:02:44.585Z,54.33
2018-12-21T04:05:13.108Z,55.03
2018-12-21T04:07:41.582Z,56.43
2018-12-21T04:10:10.038Z,54.93
2018-12-21T04:12:38.462Z,54.13
2018-12-21T04:15:06.898Z,54.47
2018-12-21T04:17:35.434Z,52.37
2018-12-21T04:20:04.237Z,54.10
2018-12-21T04:22:34.291Z,50.97
2018-12-21T04:25:03.286Z,55.23
2018-12-21T04:27:31.723Z,55.27
2018-12-21T04:30:00.218Z,55.43
2018-12-21T04:32:28.702Z,54.27
2018-12-21T04:34:57.815Z,55.87
2018-12-21T04:37:26.991Z,56.63
2018-12-21T04:39:56.045Z,55.57
2018-12-21T04:42:24.495Z,57.07
2018-12-21T04:44:52.955Z,57.73
2018-12-21T04:47:21.419Z,54.53
2018-12-21T04:49:49.853Z,51.90
2018-12-21T04:52:18.298Z,50.83
2018-12-21T04:54:46.755Z,52.90
2018-12-21T04:57:15.257Z,51.60
2018-12-21T04:59:43.687Z,51.50
2018-12-21T05:02:12.283Z,54.57
2018-12-21T05:04:41.289Z,49.27
2018-12-21T05:07:12.514Z,46.27
2018-12-21T05:09:40.292Z,50.00
2018-12-21T05:16:29.018Z,50.17
2018-12-21T05:18:57.492Z,52.17
2018-12-21T05:21:25.941Z,54.20
2018-12-21T05:23:54.347Z,52.83
2018-12-21T05:26:23.435Z,53.93
2018-12-21T05:28:51.980Z,51.70
2018-12-21T05:31:28.051Z,52.53
2018-12-21T05:33:51.095Z,50.70
2018-12-21T05:36:19.715Z,50.63
2018-12-21T05:38:48.176Z,51.63
2018-12-21T05:41:16.702Z,52.33
2018-12-21T05:43:45.273Z,52.33
2018-12-21T05:46:14.446Z,54.17
2018-12-21T05:48:43.215Z,54.23
2018-12-21T05:51:11.741Z,52.70
2018-12-21T05:53:40.190Z,50.93
2018-12-21T05:56:08.641Z,51.23
2018-12-21T05:58:37.178Z,51.97
2018-12-21T06:01:05.904Z,51.67
2018-12-21T06:03:34.825Z,52.17
2018-12-21T06:06:03.754Z,51.47
2018-12-21T06:08:32.224Z,55.30
2018-12-21T06:11:00.749Z,53.77
2018-12-21T06:13:29.952Z,56.20
2018-12-21T06:15:58.962Z,55.73
2018-12-21T06:18:27.745Z,53.77
2018-12-21T06:20:56.213Z,55.83
2018-12-21T06:23:25.789Z,56.30
2018-12-21T06:25:55.261Z,58.20
2018-12-21T06:28:23.735Z,55.57
2018-12-21T06:30:52.185Z,57.20
2018-12-21T06:33:20.713Z,53.43
2018-12-21T06:35:49.288Z,51.73
2018-12-21T06:38:17.810Z,51.73
2018-12-21T06:40:46.339Z,51.53
2018-12-21T06:43:14.815Z,50.93
2018-12-21T06:45:43.305Z,54.37
2018-12-21T06:48:12.790Z,51.93
2018-12-21T06:50:41.401Z,54.17
2018-12-21T06:53:17.709Z,54.67
2018-12-21T06:55:40.502Z,53.57
2018-12-21T06:58:09.177Z,51.20
2018-12-21T07:00:38.338Z,49.50
2018-12-21T07:03:07.088Z,52.40
2018-12-21T07:05:35.648Z,50.17
2018-12-21T07:08:04.917Z,50.20
2018-12-21T07:10:33.485Z,49.83
2018-12-21T07:13:02.285Z,52.10
2018-12-21T07:15:30.883Z,52.93
2018-12-21T07:17:59.423Z,53.80
2018-12-21T07:20:27.912Z,51.07
2018-12-21T07:22:56.462Z,49.67
2018-12-21T07:25:25.354Z,53.63
2018-12-21T07:27:54.098Z,53.13
2018-12-21T07:30:22.593Z,53.27
2018-12-21T07:33:53.738Z,55.90
2018-12-21T07:36:22.302Z,53.10
2018-12-21T07:38:50.815Z,51.43
2018-12-21T07:41:19.336Z,53.17
2018-12-21T07:43:47.910Z,53.20
2018-12-21T07:46:16.385Z,51.63
2018-12-21T07:48:44.884Z,52.20
2018-12-21T07:51:13.347Z,53.77
2018-12-21T07:53:41.802Z,55.40
2018-12-21T07:56:10.982Z,52.53
2018-12-21T07:58:39.461Z,56.23
2018-12-21T08:01:08.066Z,53.13
2018-12-21T08:03:36.686Z,55.07
2018-12-21T08:06:05.185Z,56.00
2018-12-21T08:08:35.993Z,56.93
2018-12-21T08:11:04.668Z,54.27
2018-12-21T08:13:33.217Z,52.53
2018-12-21T08:16:01.853Z,53.30
2018-12-21T08:18:32.450Z,54.10
2018-12-21T08:21:00.914Z,57.33
2018-12-21T08:23:29.547Z,53.40
2018-12-21T08:25:58.055Z,56.10
2018-12-21T08:28:26.538Z,53.83
2018-12-21T08:30:55.253Z,51.33
2018-12-21T08:33:23.849Z,51.43
2018-12-21T08:35:52.361Z,49.80
2018-12-21T08:38:22.842Z,51.10
2018-12-21T08:40:51.406Z,50.73
2018-12-21T08:43:20.054Z,50.10
2018-12-21T08:45:48.562Z,50.70
2018-12-21T08:48:17.569Z,48.20
2018-12-21T08:50:46.064Z,49.77
2018-12-21T08:53:14.682Z,48.53
2018-12-21T08:55:43.340Z,48.87
2018-12-21T08:58:11.816Z,48.43
2018-12-21T09:00:40.384Z,47.13
2018-12-21T09:03:08.964Z,49.47
2018-12-21T09:05:37.559Z,47.70
2018-12-21T09:08:06.303Z,47.63
2018-12-21T09:10:37.125Z,48.43
2018-12-21T09:13:06.589Z,47.10
2018-12-21T09:15:35.272Z,45.30
2018-12-21T09:18:04.481Z,43.53
2018-12-21T09:20:33.175Z,46.00
2018-12-21T09:23:01.599Z,47.93
2018-12-21T09:25:30.175Z,46.73
2018-12-21T09:27:58.640Z,47.77
2018-12-21T09:30:27.323Z,47.73
2018-12-21T09:32:56.008Z,46.57
2018-12-21T09:35:24.580Z,48.90
2018-12-21T09:37:54.029Z,47.30
2018-12-21T09:40:22.681Z,46.83
2018-12-21T09:42:53.449Z,45.60
2018-12-21T09:45:22.691Z,44.97
2018-12-21T09:47:51.247Z,43.63
2018-12-21T09:50:19.821Z,43.17
2018-12-21T09:52:48.493Z,42.37
2018-12-21T09:55:17.583Z,43.57
2018-12-21T09:57:48.257Z,42.10
2018-12-21T10:00:16.807Z,43.37
2018-12-21T10:02:45.377Z,41.97
2018-12-21T10:05:15.888Z,41.50
2018-12-21T10:07:44.479Z,42.87
2018-12-21T10:10:13.139Z,42.70
2018-12-21T10:12:41.969Z,42.37
2018-12-21T10:15:10.861Z,41.53
2018-12-21T10:17:41.486Z,43.93
2018-12-21T10:20:10.239Z,40.23
2018-12-21T10:22:38.952Z,42.80
2018-12-21T10:25:07.979Z,39.70
2018-12-21T10:27:36.464Z,42.70
2018-12-21T10:30:07.186Z,42.03
2018-12-21T10:32:35.854Z,40.47
2018-12-21T10:35:05.236Z,41.73
2018-12-21T10:37:35.001Z,41.33
2018-12-21T10:40:03.811Z,42.27
2018-12-21T10:42:32.302Z,39.93
2018-12-21T10:45:00.913Z,42.13
2018-12-21T10:47:29.495Z,41.63
2018-12-21T10:49:58.910Z,41.07
2018-12-21T10:52:27.511Z,43.47
2018-12-21T10:54:56.146Z,44.57
2018-12-21T10:57:24.790Z,44.30
2018-12-21T10:59:53.440Z,45.47
2018-12-21T11:02:22.304Z,46.13
2018-12-21T11:04:50.809Z,44.87
2018-12-21T11:07:19.265Z,43.93
2018-12-21T11:09:47.769Z,45.03
2018-12-21T11:12:16.653Z,43.87
2018-12-21T11:14:45.199Z,45.93
2018-12-21T11:17:13.835Z,45.70
2018-12-21T11:19:42.426Z,46.87
2018-12-21T11:22:11.140Z,47.80
2018-12-21T11:24:40.187Z,48.93
2018-12-21T11:27:10.735Z,47.00
2018-12-21T11:29:39.218Z,47.03
2018-12-21T11:32:07.708Z,48.03
2018-12-21T11:34:36.291Z,48.23
2018-12-21T11:37:05.223Z,46.00
2018-12-21T11:39:33.800Z,46.00
2018-12-21T11:42:02.401Z,47.73
2018-12-21T11:44:31.423Z,46.40
2018-12-21T11:46:59.853Z,45.17
2018-12-21T11:49:28.457Z,49.53
2018-12-21T11:51:57.622Z,47.30
2018-12-21T11:54:26.161Z,47.40
2018-12-21T11:56:54.591Z,46.00
2018-12-21T11:59:23.845Z,47.33
2018-12-21T12:01:52.302Z,45.10
2018-12-21T12:04:20.990Z,45.33
2018-12-21T12:06:49.665Z,44.87
2018-12-21T12:09:18.697Z,43.03
2018-12-21T12:11:47.247Z,42.23
2018-12-21T12:14:16.238Z,42.30
2018-12-21T12:16:44.717Z,42.23
2018-12-21T12:19:13.789Z,42.43
2018-12-21T12:21:42.888Z,42.50
2018-12-21T12:24:11.370Z,43.90
2018-12-21T12:26:44.488Z,44.27
2018-12-21T12:29:12.687Z,43.13
2018-12-21T12:31:43.009Z,42.23
2018-12-21T12:34:11.931Z,42.33
2018-12-21T12:36:40.435Z,41.03
2018-12-21T12:39:10.063Z,41.83
2018-12-21T12:41:38.704Z,41.30
2018-12-21T12:44:07.335Z,40.60
2018-12-21T12:46:35.864Z,41.53
2018-12-21T12:49:04.727Z,43.53
2018-12-21T12:51:34.824Z,41.13
2018-12-21T12:54:04.515Z,42.07
2018-12-21T12:56:33.843Z,40.97
2018-12-21T12:59:03.650Z,43.13
2018-12-21T13:01:33.167Z,41.00
2018-12-21T13:04:02.430Z,40.47
2018-12-21T13:06:31.389Z,40.83
2018-12-21T13:09:00.402Z,40.23
2018-12-21T13:11:29.656Z,40.83
2018-12-21T13:13:59.262Z,40.77
2018-12-21T13:16:29.431Z,43.33
2018-12-21T13:18:59.560Z,41.40
2018-12-21T13:21:28.384Z,42.23
2018-12-21T13:23:57.384Z,40.87
2018-12-21T13:26:25.882Z,43.50
2018-12-21T13:28:55.691Z,42.90
2018-12-21T13:31:27.348Z,40.00
2018-12-21T13:33:56.114Z,42.40
2018-12-21T13:36:25.079Z,42.57
2018-12-21T13:38:54.688Z,43.07
2018-12-21T13:41:23.302Z,43.37
2018-12-21T13:43:52.101Z,44.13
2018-12-21T13:46:21.232Z,42.80
2018-12-21T13:48:50.971Z,45.87
2018-12-21T13:51:19.503Z,45.43
2018-12-21T13:53:48.263Z,42.27
2018-12-21T13:56:17.042Z,44.80
2018-12-21T13:58:46.560Z,43.50
2018-12-21T14:01:16.293Z,46.97
2018-12-21T14:03:46.893Z,43.43
2018-12-21T14:06:15.651Z,44.40
2018-12-21T14:08:44.236Z,44.03
2018-12-21T14:11:13.637Z,44.23
2018-12-21T14:13:42.470Z,45.17
2018-12-21T14:16:14.005Z,42.77
2018-12-21T14:18:43.485Z,43.67
2018-12-21T14:21:12.131Z,44.23
2018-12-21T14:23:42.085Z,42.37
2018-12-21T14:26:12.606Z,40.97
2018-12-21T14:28:42.651Z,42.33
2018-12-21T14:31:12.785Z,43.80
2018-12-21T14:33:41.960Z,43.77
2018-12-21T14:36:10.721Z,42.70
2018-12-21T14:38:39.673Z,42.50
2018-12-21T14:41:08.781Z,44.47
2018-12-21T14:43:38.982Z,42.33
2018-12-21T14:46:12.176Z,41.97
2018-12-21T14:48:41.128Z,44.50
2018-12-21T14:51:10.701Z,44.90
2018-12-21T14:53:40.253Z,42.87
2018-12-21T14:56:11.084Z,42.83
2018-12-21T14:58:40.630Z,43.60
2018-12-21T15:01:09.134Z,42.43
2018-12-21T15:03:39.221Z,41.97
2018-12-21T15:06:09.144Z,43.63
2018-12-21T15:08:38.748Z,41.23
2018-12-21T15:11:07.409Z,44.30
2018-12-21T15:13:36.446Z,42.47
2018-12-21T15:16:05.789Z,43.60
2018-12-21T15:18:34.861Z,44.20
2018-12-21T15:21:06.043Z,39.83
2018-12-21T15:23:35.233Z,42.73
2018-12-21T15:26:04.317Z,46.70
2018-12-21T15:28:32.890Z,45.47
2018-12-21T15:31:01.605Z,43.57
2018-12-21T15:33:31.041Z,42.03
2018-12-21T15:35:59.830Z,41.10
2018-12-21T15:38:28.447Z,44.70
2018-12-21T15:40:56.994Z,44.23
2018-12-21T15:43:25.470Z,43.23
2018-12-21T15:45:54.202Z,46.50
2018-12-21T15:48:22.645Z,43.30
2018-12-21T15:50:52.115Z,47.87
2018-12-21T15:53:22.362Z,44.97
2018-12-21T15:55:54.693Z,44.67
2018-12-21T15:58:22.209Z,45.77
2018-12-21T16:00:50.845Z,44.70
2018-12-21T16:03:19.368Z,45.60
2018-12-21T16:05:49.202Z,45.17
2018-12-21T16:08:17.752Z,41.13
2018-12-21T16:10:46.230Z,44.60
2018-12-21T16:13:16.924Z,46.43
2018-12-21T16:15:46.822Z,48.80
2018-12-21T16:18:15.602Z,48.43
2018-12-21T16:20:44.451Z,48.83
2018-12-21T16:23:13.052Z,45.73
2018-12-21T16:25:41.533Z,47.53
2018-12-21T16:28:12.720Z,47.47
2018-12-21T16:30:41.228Z,47.00
2018-12-21T16:33:09.784Z,45.20
2018-12-21T16:35:38.282Z,44.23
2018-12-21T16:38:06.966Z,47.63
2018-12-21T16:40:35.593Z,44.87
2018-12-21T16:43:04.068Z,46.93
2018-12-21T16:45:32.577Z,44.13
2018-12-21T16:48:01.059Z,45.50
2018-12-21T16:50:29.651Z,47.10
2018-12-21T16:52:59.257Z,44.93
2018-12-21T16:55:29.891Z,43.93
2018-12-21T16:57:59.393Z,44.90
2018-12-21T17:00:28.003Z,43.60
2018-12-21T17:02:56.617Z,44.97
2018-12-21T17:05:25.305Z,46.20
2018-12-21T17:07:53.821Z,47.53
2018-12-21T17:10:23.794Z,47.13
2018-12-21T17:12:52.243Z,46.03
2018-12-21T17:15:20.864Z,46.67
2018-12-21T17:17:49.534Z,45.70
2018-12-21T17:20:18.044Z,45.67
2018-12-21T17:22:46.639Z,43.73
2018-12-21T17:25:16.926Z,44.40
2018-12-21T17:27:45.483Z,45.03
2018-12-21T17:30:14.080Z,45.17
2018-12-21T17:32:42.615Z,43.93
2018-12-21T17:35:11.273Z,44.97
2018-12-21T17:37:40.770Z,43.57
2018-12-21T17:40:11.310Z,43.20
2018-12-21T17:42:40.341Z,45.07
2018-12-21T17:45:11.166Z,45.33
2018-12-21T17:47:39.812Z,44.40
2018-12-21T17:50:10.378Z,45.03
2018-12-21T17:52:39.321Z,45.00
2018-12-21T17:55:09.036Z,43.20
2018-12-21T17:57:37.688Z,44.20
2018-12-21T18:00:14.170Z,42.27
2018-12-21T18:02:43.433Z,44.10
2018-12-21T18:05:12.140Z,43.13
2018-12-21T18:07:41.647Z,43.87
2018-12-21T18:10:11.163Z,44.37
2018-12-21T18:12:39.840Z,42.27
2018-12-21T18:15:09.177Z,44.17
2018-12-21T18:17:37.651Z,45.70
2018-12-21T18:20:10.693Z,43.93
2018-12-21T18:22:39.454Z,43.20
2018-12-21T18:25:13.253Z,42.70
2018-12-21T18:27:42.732Z,44.07
2018-12-21T18:30:20.868Z,41.17
2018-12-21T18:32:49.678Z,42.43
2018-12-21T18:35:19.841Z,42.17
2018-12-21T18:37:59.743Z,44.30
2018-12-21T18:40:29.250Z,45.13
2018-12-21T18:42:57.781Z,40.90
2018-12-21T18:45:26.287Z,44.93
2018-12-21T18:47:54.809Z,45.50
2018-12-21T18:50:24.274Z,43.23
2018-12-21T18:52:52.843Z,44.40
2018-12-21T18:55:21.646Z,42.17
2018-12-21T18:57:50.542Z,41.87
2018-12-21T19:00:19.178Z,42.23
2018-12-21T19:02:47.945Z,42.93
2018-12-21T19:05:16.421Z,41.43
2018-12-21T19:07:44.952Z,41.27
2018-12-21T19:10:13.765Z,41.40
2018-12-21T19:12:42.469Z,43.47
2018-12-21T19:15:13.140Z,43.57
2018-12-21T19:17:41.776Z,42.90
2018-12-21T19:20:12.306Z,41.00
2018-12-21T19:22:41.013Z,43.00
2018-12-21T19:25:11.325Z,44.03
2018-12-21T19:27:40.254Z,44.83
2018-12-21T19:30:11.857Z,44.77
2018-12-21T19:32:42.685Z,44.23
2018-12-21T19:35:12.747Z,44.90
2018-12-21T19:37:42.728Z,42.93
2018-12-21T19:40:12.488Z,44.23
2018-12-21T19:42:41.571Z,44.83
2018-12-21T19:45:13.347Z,43.80
2018-12-21T19:47:42.130Z,44.63
2018-12-21T19:50:13.227Z,45.30
2018-12-21T19:52:42.103Z,45.13
2018-12-21T19:55:23.222Z,44.40
2018-12-21T19:57:51.888Z,43.83
2018-12-21T20:00:23.022Z,45.57
2018-12-21T20:02:51.716Z,44.47
2018-12-21T20:05:20.839Z,45.50
2018-12-21T20:07:50.162Z,47.27
2018-12-21T20:10:18.932Z,46.23
2018-12-21T20:12:47.703Z,47.03
2018-12-21T20:15:16.450Z,46.20
2018-12-21T20:17:45.354Z,46.47
2018-12-21T20:20:14.028Z,46.73
2018-12-21T20:22:43.034Z,47.13
2018-12-21T20:25:12.343Z,47.50
2018-12-21T20:27:41.703Z,47.17
2018-12-21T20:30:13.639Z,47.53
2018-12-21T20:32:44.991Z,47.23
2018-12-21T20:35:13.705Z,46.73
2018-12-21T20:37:42.496Z,46.73
2018-12-21T20:40:12.306Z,46.20
2018-12-21T20:42:41.107Z,46.07
2018-12-21T20:45:11.950Z,44.70
2018-12-21T20:47:41.779Z,45.10
2018-12-21T20:50:14.441Z,43.57
2018-12-21T20:52:48.932Z,44.90
2018-12-21T20:55:17.421Z,45.40
2018-12-21T20:57:49.021Z,45.70
2018-12-21T21:00:17.859Z,44.47
2018-12-21T21:02:46.404Z,44.30
2018-12-21T21:05:15.901Z,46.20
2018-12-21T21:07:45.295Z,45.57
2018-12-21T21:10:13.864Z,48.00
2018-12-21T21:12:42.395Z,44.93
2018-12-21T21:15:13.522Z,44.53
2018-12-21T21:17:42.156Z,45.23
2018-12-21T21:20:14.036Z,46.10
2018-12-21T21:22:42.804Z,47.60
2018-12-21T21:25:11.614Z,46.20
2018-12-21T21:27:40.196Z,48.10
2018-12-21T21:30:12.462Z,49.83
2018-12-21T21:32:42.291Z,47.20
2018-12-21T21:35:10.961Z,45.43
2018-12-21T21:37:39.902Z,44.57
2018-12-21T21:40:16.335Z,45.03
2018-12-21T21:42:46.509Z,43.43
2018-12-21T21:45:15.100Z,43.63
2018-12-21T21:47:44.047Z,45.10
2018-12-21T21:50:13.452Z,45.00
2018-12-21T21:52:42.266Z,42.03
2018-12-21T21:55:10.840Z,44.40
2018-12-21T21:57:40.612Z,39.63
2018-12-21T22:00:12.845Z,41.00
2018-12-21T22:02:42.847Z,41.00
2018-12-21T22:05:11.692Z,40.67
2018-12-21T22:07:44.810Z,41.60
2018-12-21T22:10:19.425Z,40.73
2018-12-21T22:12:48.704Z,41.93
2018-12-21T22:15:17.358Z,39.73
2018-12-21T22:17:46.149Z,39.53
2018-12-21T22:20:15.023Z,38.30
2018-12-21T22:22:44.248Z,38.93
2018-12-21T22:25:12.775Z,39.30
2018-12-21T22:27:47.928Z,39.20
2018-12-21T22:30:13.181Z,40.63
2018-12-21T22:32:46.037Z,40.20
2018-12-21T22:35:18.604Z,37.80
2018-12-21T22:37:48.017Z,42.00
2018-12-21T22:40:16.784Z,40.70
2018-12-21T22:42:46.410Z,39.73
2018-12-21T22:45:14.960Z,37.83
2018-12-21T22:47:43.418Z,37.93
2018-12-21T22:50:12.070Z,40.47
2018-12-21T22:52:41.914Z,41.20
2018-12-21T22:55:10.762Z,41.43
2018-12-21T22:57:42.044Z,37.90
2018-12-21T23:00:18.282Z,39.40
2018-12-21T23:02:47.886Z,38.67
2018-12-21T23:05:20.000Z,39.10
2018-12-21T23:07:48.753Z,39.00
2018-12-21T23:10:17.629Z,39.27
2018-12-21T23:12:47.978Z,40.80
2018-12-21T23:15:18.100Z,38.67
2018-12-21T23:17:46.788Z,39.53
2018-12-21T23:20:15.470Z,40.23
2018-12-21T23:22:44.254Z,40.33
2018-12-21T23:25:12.907Z,40.80
2018-12-21T23:27:42.345Z,39.63
2018-12-21T23:30:11.544Z,41.77
2018-12-21T23:32:40.213Z,40.17
2018-12-21T23:35:08.676Z,39.80
2018-12-21T23:37:38.391Z,39.30
2018-12-21T23:40:08.490Z,38.80
2018-12-21T23:42:37.275Z,41.60
2018-12-21T23:45:06.231Z,39.87
2018-12-21T23:47:34.996Z,41.27
2018-12-21T23:50:03.656Z,38.30
2018-12-21T23:52:32.479Z,40.37
2018-12-21T23:55:01.134Z,40.10
2018-12-21T23:57:31.065Z,39.33
2018-12-21T23:59:59.823Z,40.37
